siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800855,00011,21580085500011,O,1983-03-01,03,2019,,2021-10-27T08:09:08,true,4,,,,,,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215800855,00037,21580085500037,O,1983-12-21,02,2019,,2021-10-27T08:09:08,false,3,,,,,AU BOURG,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.404001,47.430773,0.62,street,Le Bourg 58460 Corvol-l'Orgueilleux,58085_riagvf,G,LE BOURG,
215800855,00045,21580085500045,O,1996-12-25,NN,,,2008-01-04T18:37:14,false,2,MAIRIE,,,,BOURG,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.404001,47.430773,0.93,street,Le Bourg 58460 Corvol-l'Orgueilleux,58085_riagvf,G,LE BOURG,
215800855,00052,21580085500052,O,2001-01-01,NN,,,2013-10-05T12:44:37,false,4,MAIRIE,,,,LE BOURG,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.404001,47.430773,0.95,street,Le Bourg 58460 Corvol-l'Orgueilleux,58085_riagvf,G,LE BOURG,
255800260,00010,25580026000010,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,93.0H,NAF1993,N,3.348773,47.427476,0.39,street,Hameau la Petarderie 58460 Corvol-l'Orgueilleux,58085_A050,G,HAMEAU LA PETARDERIE,
255801284,00019,25580128400019,O,,NN,,,,true,1,,,,,MAIRIE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,75.1C,NAF1993,N,3.348773,47.427476,0.39,street,Hameau la Petarderie 58460 Corvol-l'Orgueilleux,58085_A050,G,HAMEAU LA PETARDERIE,
255804767,00010,25580476700010,O,1995-07-25,00,2019,,2021-10-27T08:12:17,true,5,,,,,MAIRIE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,37.00Z,NAFRev2,O,3.348773,47.427476,0.39,street,Hameau la Petarderie 58460 Corvol-l'Orgueilleux,58085_A050,G,HAMEAU LA PETARDERIE,
265800854,00019,26580085400019,O,1983-03-01,NN,,,2021-05-17T10:48:07,true,4,,,,,MAIRIE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.348773,47.427476,0.39,street,Hameau la Petarderie 58460 Corvol-l'Orgueilleux,58085_A050,G,HAMEAU LA PETARDERIE,
265803908,00010,26580390800010,O,1986-01-01,NN,,,2010-06-26T03:12:33,true,3,,,,,MAIRIE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.348773,47.427476,0.39,street,Hameau la Petarderie 58460 Corvol-l'Orgueilleux,58085_A050,G,HAMEAU LA PETARDERIE,
275801876,00010,27580187600010,O,,,,,,true,1,,,,,MAIRIE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.348773,47.427476,0.39,street,Hameau la Petarderie 58460 Corvol-l'Orgueilleux,58085_A050,G,HAMEAU LA PETARDERIE,
295800858,00017,29580085800017,O,,NN,,,,true,1,,,,,MAIRIE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,1991-11-14,F,,,,,70.1C,NAF1993,N,3.348773,47.427476,0.39,street,Hameau la Petarderie 58460 Corvol-l'Orgueilleux,58085_A050,G,HAMEAU LA PETARDERIE,
302414925,00024,30241492500024,O,1983-07-01,NN,,,2008-11-07T00:18:26,true,3,,26,B,,GRANDE RUE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.2Z,NAFRev1,N,3.404768,47.43184,0.96,housenumber,26b Grande Rue 58460 Corvol-l'Orgueilleux,58085_0105_00026_b,G,26B GRANDE RUE,
302895164,00010,30289516400010,O,1900-01-01,NN,,,,true,4,,,,LD,SAUZAY,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,3.373518,47.424221,0.95,street,Sauzay 58460 Corvol-l'Orgueilleux,58085_yndzn9,G,SAUZAY,
303927560,00019,30392756000019,O,1900-01-01,NN,,,2014-01-22T08:51:19,true,5,,1,,FG,SAINT MAURICE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.12B,NAFRev2,N,3.405614,47.432343,0.85,housenumber,1 Faubourg Saint Maurice 58460 Corvol-l'Orgueilleux,58085_0215_00001,G,1 FAUBOURG SAINT MAURICE,
309960771,00017,30996077100017,O,1977-01-01,NN,,,,true,1,,,,,GRANDE RUE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2A,NAF1993,N,3.402109,47.431522,0.96,street,Grande Rue 58460 Corvol-l'Orgueilleux,58085_0105,G,GRANDE RUE,
310367255,00018,31036725500018,O,1963-01-01,NN,,4722ZB,2015-03-18T00:59:29,true,4,,66,,,GRANDE RUE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.22Z,NAFRev2,N,3.401367,47.431352,0.96,housenumber,66 Grande Rue 58460 Corvol-l'Orgueilleux,58085_0105_00066,G,66 GRANDE RUE,
311807267,00019,31180726700019,O,,,,,,true,1,,,,,GRANDE RUE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,3.402109,47.431522,0.96,street,Grande Rue 58460 Corvol-l'Orgueilleux,58085_0105,G,GRANDE RUE,
311992259,00011,31199225900011,O,1978-01-01,NN,,,2019-09-27T03:39:09,true,4,,8,,,LE DESSOUS DES VIGNES,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,74.90A,NAFRev2,N,3.410859,47.435834,0.95,housenumber,8 Le Dessous des Vignes 58460 Corvol-l'Orgueilleux,58085_b084_00008,G,8 LE DESSOUS DES VIGNES,
314449851,00018,31444985100018,O,1978-01-01,NN,,,2007-01-23T08:04:30,true,4,,,,,LES CAILLONS,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,73.1Z,NAF1993,N,3.39168,47.431603,0.94,street,Les Caillons 58460 Corvol-l'Orgueilleux,58085_qz0pjz,G,LES CAILLONS,
315785071,00012,31578507100012,O,1994-08-27,NN,,,,true,3,,,,,,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
317852903,00028,31785290300028,O,1989-12-18,NN,,,2009-07-31T06:04:24,true,6,,18,,RUE,D ENFER,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.20B,NAFRev2,N,3.403162,47.431242,0.95,housenumber,18 Rue d’Enfer 58460 Corvol-l'Orgueilleux,58085_0075_00018,G,18 RUE D ENFER,
318608882,00011,31860888200011,O,,NN,,,,true,1,,,,RUE,DE LA GARE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,1987-04-24,F,,,,,67.08,NAP,N,3.412566,47.433438,0.7,street,Quartier de la Gare 58460 Corvol-l'Orgueilleux,58085_B184,G,QUARTIER DE LA GARE,
318941911,00030,31894191100030,O,,NN,,,,true,1,,,,,,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
321037038,00015,32103703800015,O,1981-05-15,NN,,,2008-11-07T00:37:09,true,4,,18,,RUE,DE DERRIERE LES MURS,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3A,NAFRev1,O,3.403229,47.431971,0.95,housenumber,18 Rue de Derriere les Murs 58460 Corvol-l'Orgueilleux,58085_0065_00018,G,18 RUE DE DERRIERE LES MURS,
322530486,00024,32253048600024,O,,NN,,,,true,1,,,,,SAINT GEORGES,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,3.363562,47.410572,0.95,street,Saint Georges 58460 Corvol-l'Orgueilleux,58085_B199,G,SAINT GEORGES,
323068114,00012,32306811400012,O,,,,,,true,1,,24,,,GRANDE RUE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,1988-05-04,F,,,,,62.43,NAP,N,3.405201,47.43189,0.96,housenumber,24 Grande Rue 58460 Corvol-l'Orgueilleux,58085_0105_00024,G,24 GRANDE RUE,
324461656,00013,32446165600013,O,,NN,,,,true,1,,26,,,GRANDE RUE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.40503,47.431865,0.96,housenumber,26 Grande Rue 58460 Corvol-l'Orgueilleux,58085_0105_00026,G,26 GRANDE RUE,
326238714,00017,32623871400017,O,,NN,,,,true,1,,,,,,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,01.70,NAP,N,,,0,,,,,,
327087565,00047,32708756500047,O,2004-04-06,,,,2019-06-07T04:02:30,false,2,,,,,LES BEAUMES,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2019-05-21,F,,,,,69.10Z,NAFRev2,N,3.413047,47.436769,0.94,street,Les Beaumes 58460 Corvol-l'Orgueilleux,58085_qtms7q,G,LES BEAUMES,
327890091,00025,32789009100025,O,1983-07-25,NN,,,,true,1,,,,LD,SAUZAY,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,N,3.373518,47.424221,0.95,street,Sauzay 58460 Corvol-l'Orgueilleux,58085_yndzn9,G,SAUZAY,
328316740,00013,32831674000013,O,1983-10-17,NN,,1413ZG,2021-02-23T10:49:33,true,6,,23,,RTE,DE TRUCY,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.13Z,NAFRev2,O,3.412687,47.437194,0.83,housenumber,23 Route de Trucy 58460 Corvol-l'Orgueilleux,58085_0240_00023,G,23 ROUTE DE TRUCY,
329375265,00017,32937526500017,O,1984-03-01,NN,,,2008-11-07T00:47:27,true,4,,51,,,GRANDE RUE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,1999-03-04,F,,,,,45.3E,NAF1993,O,3.400863,47.431168,0.96,housenumber,51 Grande Rue 58460 Corvol-l'Orgueilleux,58085_0105_00051,G,51 GRANDE RUE,
329398382,00013,32939838200013,O,,,,,,true,1,,51,,,GRANDE RUE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.22,NAP,N,3.400863,47.431168,0.96,housenumber,51 Grande Rue 58460 Corvol-l'Orgueilleux,58085_0105_00051,G,51 GRANDE RUE,
330399668,00020,33039966800020,O,,NN,,,,true,1,,,,RUE,DE LA GARE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,67.08,NAP,N,3.412566,47.433438,0.7,street,Quartier de la Gare 58460 Corvol-l'Orgueilleux,58085_B184,G,QUARTIER DE LA GARE,
331680991,00014,33168099100014,O,,NN,,,,true,1,,45,B,,GRANDE RUE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.4B,NAF1993,N,3.402016,47.431341,0.83,housenumber,45bis Grande Rue 58460 Corvol-l'Orgueilleux,58085_0105_00045_bis,G,45BIS GRANDE RUE,
331772434,00014,33177243400014,O,1977-01-01,01,2019,,2021-10-27T08:28:46,true,5,,,,LD,DORDRES,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.337665,47.436903,0.94,street,Dordres 58460 Corvol-l'Orgueilleux,58085_pnfweu,G,DORDRES,
331875856,00022,33187585600022,O,1985-01-01,NN,,,2010-04-18T04:28:40,true,6,,,,,GRANDE RUE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,22.19Z,NAFRev2,N,3.402109,47.431522,0.96,street,Grande Rue 58460 Corvol-l'Orgueilleux,58085_0105,G,GRANDE RUE,
333628527,00017,33362852700017,O,,NN,,,,true,1,,,,,LES CAILLONS,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,80.04,NAP,N,3.39168,47.431603,0.94,street,Les Caillons 58460 Corvol-l'Orgueilleux,58085_qz0pjz,G,LES CAILLONS,
334435880,00037,33443588000037,O,2001-06-12,NN,,,2014-07-08T00:40:06,false,7,,39,,,GRANDE RUE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2012-03-12,A,BOULANGERIE DELJEHIER,,,,68.20B,NAFRev2,O,3.402651,47.431548,0.96,housenumber,39 Grande Rue 58460 Corvol-l'Orgueilleux,58085_0105_00039,G,39 GRANDE RUE,
334509395,00011,33450939500011,O,1986-01-01,01,2019,,2021-10-27T08:30:36,true,3,LA PETARDERIE,,,,LA PETARDERIE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.348825,47.4274,0.95,street,La Pétarderie 58460 Corvol-l'Orgueilleux,58085_irs9ee,G,LA PETARDERIE,
334603875,00017,33460387500017,O,1986-01-01,NN,,,2006-10-27T02:39:26,true,3,,,,,DORDRES,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,3.337665,47.436903,0.94,street,Dordres 58460 Corvol-l'Orgueilleux,58085_pnfweu,G,DORDRES,
335103586,00046,33510358600046,O,2009-10-06,NN,,4399CZ,2022-04-30T03:49:49,true,3,,,,LD,LES BAUDIONS,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.99C,NAFRev2,N,3.356212,47.434938,0.94,street,Les Baudions 58460 Corvol-l'Orgueilleux,58085_btops3,G,LES BAUDIONS,
338840242,00014,33884024200014,O,1986-06-30,NN,,,2021-02-23T10:55:16,true,3,,,,,SAUZAY,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.373518,47.424221,0.95,street,Sauzay 58460 Corvol-l'Orgueilleux,58085_yndzn9,G,SAUZAY,
339110967,00025,33911096700025,O,,NN,,,,true,1,,,,RUE,DE LA GARE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,67.08,NAP,N,3.412566,47.433438,0.7,street,Quartier de la Gare 58460 Corvol-l'Orgueilleux,58085_B184,G,QUARTIER DE LA GARE,
339828139,00016,33982813900016,O,1987-01-01,NN,,,,true,1,,26,,,GRANDE RUE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,55.3A,NAF1993,N,3.40503,47.431865,0.96,housenumber,26 Grande Rue 58460 Corvol-l'Orgueilleux,58085_0105_00026,G,26 GRANDE RUE,
339913394,00013,33991339400013,O,1987-01-01,01,2019,,2021-10-27T08:33:10,true,3,,,,,LA SABOTERIE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.348475,47.449868,0.94,street,La Saboterie 58460 Corvol-l'Orgueilleux,58085_dmjeuu,G,LA SABOTERIE,
341389641,00018,34138964100018,O,,NN,,,,true,1,,,,RUE,DE LA GARE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,67.08,NAP,N,3.412566,47.433438,0.7,street,Quartier de la Gare 58460 Corvol-l'Orgueilleux,58085_B184,G,QUARTIER DE LA GARE,
344940838,00024,34494083800024,O,1990-08-10,NN,,,2008-11-08T00:20:18,true,4,,,,RUE,DE LA GARE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,3.412566,47.433438,0.7,street,Quartier de la Gare 58460 Corvol-l'Orgueilleux,58085_B184,G,QUARTIER DE LA GARE,
347808719,00038,34780871900038,O,1995-04-01,NN,,,,true,1,,,,RUE,DE LA GARE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.1A,NAF1993,O,3.412566,47.433438,0.7,street,Quartier de la Gare 58460 Corvol-l'Orgueilleux,58085_B184,G,QUARTIER DE LA GARE,
348693706,00015,34869370600015,O,1988-10-01,NN,,,2008-11-08T00:23:12,false,4,,54,,,GRANDE RUE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,O,3.402839,47.431633,0.96,housenumber,54 Grande Rue 58460 Corvol-l'Orgueilleux,58085_0105_00054,G,54 GRANDE RUE,
348693706,00023,34869370600023,O,1996-10-01,NN,,9602AA,2020-08-25T10:43:34,true,7,,,,LOT,DES BAUMES,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.02A,NAFRev2,N,3.413837,47.436943,0.56,street,Lotissement les Beaumes 58460 Corvol-l'Orgueilleux,58085_A010,G,LOTISSEMENT LES BEAUMES,
349589192,00013,34958919200013,O,,NN,,,,true,1,,24,,,GRANDE RUE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.49,NAP,N,3.405201,47.43189,0.96,housenumber,24 Grande Rue 58460 Corvol-l'Orgueilleux,58085_0105_00024,G,24 GRANDE RUE,
352354468,00022,35235446800022,O,1999-08-12,NN,,,,true,1,,,,QUAI,DE LA GARE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,60.2M,NAF1993,O,3.412566,47.433438,0.78,street,Quartier de la Gare 58460 Corvol-l'Orgueilleux,58085_B184,G,QUARTIER DE LA GARE,
353163090,00015,35316309000015,O,,NN,,,,true,1,,,,,,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
356000265,02035,35600026502035,O,1991-01-01,NN,,,2009-10-17T12:30:38,false,4,,,,PL,DE L'EGLISE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.404471,47.430668,0.82,street,Place de l’Eglise 58460 Corvol-l'Orgueilleux,58085_0073,G,PLACE DE L EGLISE,
378991129,00016,37899112900016,O,,,,,,true,1,,,,HAM,ST GEORGES,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.3Z,NAF1993,N,3.363562,47.410572,0.77,street,Saint Georges 58460 Corvol-l'Orgueilleux,58085_B199,G,SAINT GEORGES,
379199243,00013,37919924300013,O,,NN,,,,true,1,,,,RTE,DEPARTEMENTALE 977,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,20.1A,NAF1993,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
380621466,00032,38062146600032,O,2012-05-29,,,,2014-11-18T10:53:56,false,2,,,,PL,DE L'EGLISE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.24Z,NAFRev2,O,3.404471,47.430668,0.82,street,Place de l’Eglise 58460 Corvol-l'Orgueilleux,58085_0073,G,PLACE DE L EGLISE,
381327444,00018,38132744400018,O,1991-03-01,NN,,,2008-01-23T03:44:47,true,1,,,,,,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,1995-01-19,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
381832161,00024,38183216100024,O,2004-04-01,NN,,,2015-03-19T10:27:23,false,6,,,,,LES CAILLONS,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,43.91B,NAFRev2,N,3.39168,47.431603,0.94,street,Les Caillons 58460 Corvol-l'Orgueilleux,58085_qz0pjz,G,LES CAILLONS,
387999485,00015,38799948500015,O,1992-07-05,NN,,,2010-04-18T06:09:04,false,5,,,,,GRANDE RUE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,43.99C,NAFRev2,O,3.402109,47.431522,0.96,street,Grande Rue 58460 Corvol-l'Orgueilleux,58085_0105,G,GRANDE RUE,
387999485,00023,38799948500023,O,2008-04-29,01,2019,4399CZ,2021-10-27T08:15:18,true,1,,,,QUAI,DE LA GARE,58460,CORVOL L'ORGUEILLEUX,,BP 22,58085,,,,,,,,,,,,,,,,,,,2008-04-29,A,,,,,43.99C,NAFRev2,O,3.412566,47.433438,0.78,street,Quartier de la Gare 58460 Corvol-l'Orgueilleux,58085_B184,G,QUARTIER DE LA GARE,
389766957,00010,38976695700010,O,1993-01-01,NN,,,2009-04-30T04:20:46,true,5,,,,,DORDRES,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.337665,47.436903,0.94,street,Dordres 58460 Corvol-l'Orgueilleux,58085_pnfweu,G,DORDRES,
393002720,00018,39300272000018,O,1973-01-01,NN,,,2008-01-05T00:11:22,true,3,,,,,DALIDS,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.391812,47.431555,0.51,street,Chemin des Davids 58460 Corvol-l'Orgueilleux,58085_0060,G,CHEMIN DES DAVIDS,
393002886,00017,39300288600017,O,1984-01-01,NN,,,2008-02-12T11:36:03,true,5,,,,,PERRY,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.335491,47.445373,0.59,street,Le Ferry 58460 Corvol-l'Orgueilleux,58085_obfjfb,G,LE FERRY,
393183678,00019,39318367800019,O,1980-01-01,NN,,,2012-07-28T13:43:40,true,4,,,,,DORDRES,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.337665,47.436903,0.94,street,Dordres 58460 Corvol-l'Orgueilleux,58085_pnfweu,G,DORDRES,
393184304,00011,39318430400011,O,1970-01-01,NN,,,2008-01-05T00:13:09,true,4,,,,,LAPETARDRIE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393184510,00013,39318451000013,O,1970-01-01,NN,,,,true,1,,,,,ROUSSY,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,1988-11-11,F,,,,,01.1A,NAF1993,N,3.368649,47.440865,0.95,street,Roussy 58460 Corvol-l'Orgueilleux,58085_vdg4et,G,ROUSSY,
393184650,00017,39318465000017,O,1987-01-01,NN,,,2012-07-28T13:43:42,true,4,,,,,LA SABOTERIE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.348475,47.449868,0.94,street,La Saboterie 58460 Corvol-l'Orgueilleux,58085_dmjeuu,G,LA SABOTERIE,
393184908,00019,39318490800019,O,,NN,,,,true,1,,1,,RUE,D'ENFER,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,3.403468,47.430233,0.95,housenumber,1 Rue d’Enfer 58460 Corvol-l'Orgueilleux,58085_0075_00001,G,1 RUE D ENFER,
393635230,00021,39363523000021,O,1996-02-22,32,2019,,2021-10-27T08:21:39,true,4,QUARTIER DE LA GARE,,,QUAI,DE LA GARE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.412566,47.433438,0.78,street,Quartier de la Gare 58460 Corvol-l'Orgueilleux,58085_B184,G,QUARTIER DE LA GARE,
397897984,00019,39789798400019,O,1993-01-01,NN,,,2012-07-28T12:45:56,true,4,,,,,,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
398461632,00018,39846163200018,O,1994-10-03,NN,,,,false,4,,4,,ALL,DES BEAUMES,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.7Z,NAF1993,N,3.413047,47.436769,0.54,street,Les Beaumes 58460 Corvol-l'Orgueilleux,58085_qtms7q,G,LES BEAUMES,
398542522,00014,39854252200014,O,1994-09-16,NN,,,2009-10-02T05:13:24,true,4,,45,B,,GRANDE RUE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2009-08-14,F,,,,,56.10A,NAFRev2,N,3.402016,47.431341,0.83,housenumber,45bis Grande Rue 58460 Corvol-l'Orgueilleux,58085_0105_00045_bis,G,45BIS GRANDE RUE,
399659713,00016,39965971300016,O,1995-02-01,NN,,,2014-07-08T01:28:49,true,5,,,,RUE,LE DESSOUS DES VIGNES,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.22A,NAFRev2,O,3.411072,47.436084,0.81,street,Le Dessous des Vignes 58460 Corvol-l'Orgueilleux,58085_B084,G,LE DESSOUS DES VIGNES,
400443180,00015,40044318000015,O,1994-01-01,NN,,,2008-01-04T19:28:47,true,3,,,,,SAUZAY,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.373518,47.424221,0.95,street,Sauzay 58460 Corvol-l'Orgueilleux,58085_yndzn9,G,SAUZAY,
401085063,00014,40108506300014,O,1995-04-29,NN,,,2019-06-27T04:01:04,true,4,,,,,ROUSSY,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.368649,47.440865,0.95,street,Roussy 58460 Corvol-l'Orgueilleux,58085_vdg4et,G,ROUSSY,
403200181,00010,40320018100010,O,1995-11-28,NN,,,2008-01-05T20:19:38,true,3,,,,,GRANDE RUE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.402109,47.431522,0.96,street,Grande Rue 58460 Corvol-l'Orgueilleux,58085_0105,G,GRANDE RUE,
403940315,00019,40394031500019,O,1995-11-01,,,,2008-01-04T20:31:49,true,3,,,,,MAIRIE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.348773,47.427476,0.39,street,Hameau la Petarderie 58460 Corvol-l'Orgueilleux,58085_A050,G,HAMEAU LA PETARDERIE,
404366080,00012,40436608000012,O,1996-04-02,NN,,,2008-11-08T01:17:04,false,3,,18,,RUE,D'ENFER,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,93.0D,NAFRev1,N,3.403162,47.431242,0.95,housenumber,18 Rue d’Enfer 58460 Corvol-l'Orgueilleux,58085_0075_00018,G,18 RUE D ENFER,
404366080,00020,40436608000020,O,2005-10-01,NN,,,2015-01-19T08:25:05,true,5,,18,,RUE,D ENFER,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.20B,NAFRev2,N,3.403162,47.431242,0.95,housenumber,18 Rue d’Enfer 58460 Corvol-l'Orgueilleux,58085_0075_00018,G,18 RUE D ENFER,
410199210,00015,41019921000015,O,1996-12-01,NN,,,2006-12-14T10:02:09,true,3,,,,,LA PETARDERIE,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,3.348825,47.4274,0.95,street,La Pétarderie 58460 Corvol-l'Orgueilleux,58085_irs9ee,G,LA PETARDERIE,
411326994,00018,41132699400018,O,1985-01-01,NN,,,2019-02-11T14:36:42,true,7,MAIRIE,,,,,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,93.12Z,NAFRev2,N,3.348773,47.427476,0.39,street,Hameau la Petarderie 58460 Corvol-l'Orgueilleux,58085_A050,D,HAMEAU LA PETARDERIE,
412333924,00014,41233392400014,O,,NN,,,,true,1,,,,,LE DESSOUS DES VIGNES,58460,CORVOL L'ORGUEILLEUX,,,58085,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,02.0B,NAF1993,N,3.411072,47.436084,0.95,street,Le Dessous des Vignes 58460 Corvol-l'Orgueilleux,58085_B084,G,LE DESSOUS DES VIGNES,