siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103415,00014,21710341500014,O,1983-03-01,02,2020,,2022-08-29T09:08:39,true,3,,,,,,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
257102525,00017,25710252500017,O,,,,,2006-11-25T09:09:20,true,1,,,,,,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
267104164,00012,26710416400012,O,1986-01-01,NN,,,2016-11-20T14:03:50,true,4,,,,,MAIRIE,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297100398,00017,29710039800017,O,1983-08-10,NN,,,2009-06-27T03:33:34,true,4,MAIRIE,,,,,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2008-11-06,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
314421561,00015,31442156100015,O,,,,,2021-12-14T19:32:35,true,1,,,,,,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.04,NAP,N,,,0,,,,,,
322598749,00016,32259874900016,O,,,,,,true,1,,,,,,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
338951411,00010,33895141100010,O,1900-01-01,NN,,,2016-01-13T15:11:51,false,2,,,,,LE BOURG,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,1994-06-23,F,,,,,,,,5.036596,46.978995,0.3,locality,Le Chene à la Guilleminott 71350 Palleau,71341_B019,G,LE CHENE A LA GUILLEMINOTT,
340368240,00016,34036824000016,O,1987-01-01,NN,,,2008-01-04T21:41:18,true,5,,39,,RUE,PRINCIPALE,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.026674,46.960221,0.95,housenumber,39 Rue Principale 71350 Palleau,71341_0105_00039,G,39 RUE PRINCIPALE,
350370748,00021,35037074800021,O,1996-07-01,NN,,,2014-06-13T23:07:00,true,5,,,,,LA CROIX LEURET,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,O,5.027931,46.962093,0.93,street,Rue de la Croix Leuret 71350 Palleau,71341_0036,G,RUE DE LA CROIX LEURET,
378838627,00016,37883862700016,O,1989-01-01,NN,,,,true,1,,,,,,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,1990-09-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384598710,00018,38459871000018,O,1992-01-01,NN,,,2016-04-19T08:09:09,false,4,,,,,LE BOURG,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.3Z,NAFRev1,N,5.036596,46.978995,0.3,locality,Le Chene à la Guilleminott 71350 Palleau,71341_B019,G,LE CHENE A LA GUILLEMINOTT,
384598710,00026,38459871000026,O,2016-04-01,01,2020,,2022-08-29T09:11:36,true,1,,9,,RUE,PRINCIPALE,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.42Z,NAFRev2,N,5.031842,46.956042,0.95,housenumber,9 Rue Principale 71350 Palleau,71341_0105_00009,G,9 RUE PRINCIPALE,
390318103,00012,39031810300012,O,,,,,,true,1,,,,,,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390322204,00012,39032220400012,O,1962-11-11,NN,,,,true,4,,,,,,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2003-05-06,F,,,,,01.1A,NAFRev1,,,,0,,,,,,
403831464,00017,40383146400017,O,1984-01-01,NN,,,,true,1,,,,,,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403831563,00016,40383156300016,O,1984-01-01,NN,,,2010-06-20T04:33:59,true,4,,,,,,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403831662,00016,40383166200016,O,1977-01-01,NN,,,2014-06-20T03:35:30,true,2,,,,,,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,,,,,,0,,,,,,
404101313,00017,40410131300017,O,1996-01-01,NN,,,2008-01-04T20:34:22,true,3,,,,,,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409820180,00019,40982018000019,O,1991-12-31,NN,,,2008-01-04T21:32:23,true,3,,,,,LE PONT,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.019013,46.958012,0.57,street,Le Port 71350 Palleau,71341_g6bcsc,G,LE PORT,
412292609,00010,41229260900010,O,1990-09-18,NN,,,2008-01-04T22:13:45,true,3,,,,,,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
414617381,00010,41461738100010,O,1997-11-28,NN,,,2014-02-11T03:57:49,false,4,,,,,LE BOURG,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.50Z,NAFRev2,N,5.036596,46.978995,0.3,locality,Le Chene à la Guilleminott 71350 Palleau,71341_B019,G,LE CHENE A LA GUILLEMINOTT,
419034459,00018,41903445900018,O,1998-06-01,NN,,,2021-10-27T08:40:26,true,6,,3,,RTE,DE SAINT MARTIN,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,5.032791,46.954076,0.85,housenumber,3 Route de Saint-martin 71350 Palleau,71341_0150_00003,G,3 ROUTE DE SAINT MARTIN,
419274469,00016,41927446900016,O,1998-05-26,NN,,,2008-01-05T20:37:19,true,3,,,,,,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423623230,00012,42362323000012,O,1999-03-17,NN,,,2009-05-26T16:51:21,true,4,CHEZ M GOURILLON PIERRE,9,,RUE,PRINCIPALE,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,5.031842,46.956042,0.95,housenumber,9 Rue Principale 71350 Palleau,71341_0105_00009,G,9 RUE PRINCIPALE,
427551023,00018,42755102300018,O,1968-01-01,NN,,,2008-01-05T01:17:21,true,3,,,,,LE PORT,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2006-08-13,F,,,,,01.3Z,NAFRev1,N,5.019013,46.958012,0.93,street,Le Port 71350 Palleau,71341_g6bcsc,G,LE PORT,
427551031,00011,42755103100011,O,1968-01-01,NN,,,2010-04-15T09:04:30,true,3,,,,,LE PORT,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.3Z,NAFRev1,N,5.019013,46.958012,0.93,street,Le Port 71350 Palleau,71341_g6bcsc,G,LE PORT,
429880305,00017,42988030500017,O,2000-01-01,,,,,true,1,,33,,RUE,PRINCIPALE,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,5.027434,46.95914,0.95,housenumber,33 Rue Principale 71350 Palleau,71341_0105_00033,G,33 RUE PRINCIPALE,
429880487,00013,42988048700013,O,2000-03-01,NN,,,2021-02-23T11:49:37,true,3,,33,,RUE,PRINCIPALE,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.027434,46.95914,0.95,housenumber,33 Rue Principale 71350 Palleau,71341_0105_00033,G,33 RUE PRINCIPALE,
440117620,01233,44011762001233,O,2004-12-01,03,2020,,2022-08-29T09:16:12,false,4,LE CHENE A LA GUILLEMINOTT,,,,,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.50Z,NAFRev2,O,5.036596,46.978995,0.93,locality,Le Chene à la Guilleminott 71350 Palleau,71341_B019,D,LE CHENE A LA GUILLEMINOTT,
444760573,00022,44476057300022,O,2006-04-08,,,,2008-01-04T22:36:49,true,2,,,,RUE,DE LA CHAPELLE,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,5.030006,46.961326,0.94,street,Rue de la Chapelle 71350 Palleau,71341_0025,G,RUE DE LA CHAPELLE,
447494246,00013,44749424600013,O,2003-03-01,NN,,,2017-06-22T04:07:49,true,4,LE BOURG,,,,LE BOURG,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,5.036596,46.978995,0.3,locality,Le Chene à la Guilleminott 71350 Palleau,71341_B019,G,LE CHENE A LA GUILLEMINOTT,
452316755,00019,45231675500019,O,2004-03-10,NN,,,2014-10-13T17:02:28,false,5,,2,,RUE,DE LA CROIX LEURET,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.31Z,NAFRev2,N,5.027239,46.961618,0.94,housenumber,2 Rue de la Croix Leuret 71350 Palleau,71341_0036_00002,G,2 RUE DE LA CROIX LEURET,
490572153,00016,49057215300016,O,2006-06-13,,,,2021-02-23T13:56:23,true,4,,1,,IMP,DU CHATEAU,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2012-01-04,A,,,,,86.90F,NAFRev2,N,5.032334,46.956158,0.83,housenumber,1 Impasse du Chateau 71350 Palleau,71341_0029_00001,G,1 IMPASSE DU CHATEAU,
493889638,00067,49388963800067,O,2014-01-01,,,,2014-01-15T08:31:18,false,1,,9,,IMP,DU PRIEURE,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,45.20A,NAFRev2,N,5.02883,46.95678,0.83,housenumber,9 Impasse du Prieuré 71350 Palleau,71341_0102_00009,G,9 IMPASSE DU PRIEURE,
495167595,00018,49516759500018,O,2007-04-16,,,,2012-11-29T04:49:56,false,7,,1,,IMP,DU PRIEURE,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2012-11-27,F,V. V. MULTI-SERVICES,,,V. V. MULTI-SERVICES,43.31Z,NAFRev2,N,5.029217,46.956633,0.83,housenumber,1 Impasse du Prieuré 71350 Palleau,71341_0102_00001,G,1 IMPASSE DU PRIEURE,
502642085,00018,50264208500018,O,2008-03-01,,,,2008-02-18T09:12:32,true,1,,2,,IMP,DE LA CROIX LEURET,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2008-03-01,A,POIRIER MADELEINE,,,,01.50Z,NAFRev2,N,5.028446,46.963398,0.87,housenumber,2 Impasse de la Croix Leuret 71350 Palleau,71341_0035_00002,G,2 IMPASSE DE LA CROIX LEURET,
502707045,00014,50270704500014,O,2008-02-01,,,,2021-07-21T03:33:58,true,2,,31,,RUE,PRINCIPALE,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.42Z,NAFRev2,N,5.027518,46.959017,0.95,housenumber,31 Rue Principale 71350 Palleau,71341_0105_00031,G,31 RUE PRINCIPALE,
503870990,00036,50387099000036,O,2018-10-01,,,1419ZE,2021-02-23T14:16:03,true,1,,45,,RUE,PRINCIPALE,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,71 LA P'TITE FABRIQUE,14.19Z,NAFRev2,N,5.025396,46.961721,0.95,housenumber,45 Rue Principale 71350 Palleau,71341_0105_00045,G,45 RUE PRINCIPALE,
508490653,00013,50849065300013,O,2008-10-15,,,,2009-06-05T11:25:16,false,2,,3,,RTE,DE SAINT MARTIN,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2009-01-17,F,SG SERVICES,,,,82.19Z,NAFRev2,N,5.032791,46.954076,0.85,housenumber,3 Route de Saint-martin 71350 Palleau,71341_0150_00003,G,3 ROUTE DE SAINT MARTIN,
509263240,00020,50926324000020,O,2012-11-19,,,,2014-02-25T05:12:35,true,2,16 A,,,RUE,PRINCIPALE,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2014-02-11,F,,,,,56.10C,NAFRev2,N,5.028138,46.95817,0.95,street,Rue Principale 71350 Palleau,71341_0105,G,RUE PRINCIPALE,
510615370,00010,51061537000010,O,2009-01-01,NN,,,2014-10-24T03:29:29,true,4,,5,C,RUE,PRINCIPALE,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,43.99C,NAFRev2,O,5.032855,46.955363,0.95,interpolation,5 Rue Principale 71350 Palleau,,G,3 RUE PRINCIPALE,
515277416,00019,51527741600019,O,2009-09-23,,,,2010-11-30T03:39:34,true,2,,10,,RTE,DE VERDUN,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,47.99A,NAFRev2,N,5.034233,46.953314,0.84,housenumber,10 Route de Verdun 71350 Palleau,71341_0160_00010,G,10 ROUTE DE VERDUN,
520004441,00017,52000444100017,O,2010-02-10,,,,2015-02-10T07:42:58,false,3,,7,,IMP,DE LA CROIX LEURET,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2012-11-03,F,,,,,47.81Z,NAFRev2,N,5.029035,46.963002,0.87,housenumber,7 Impasse de la Croix Leuret 71350 Palleau,71341_0035_00007,G,7 IMPASSE DE LA CROIX LEURET,
524101672,00029,52410167200029,O,2011-06-01,,,,2012-11-10T02:22:21,false,2,,12,,,ROUTE DE VERDUN,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,85.51Z,NAFRev2,N,5.033765,46.952927,0.94,housenumber,12 Route de Verdun 71350 Palleau,71341_0160_00012,G,12 ROUTE DE VERDUN,
529741324,00014,52974132400014,O,2011-01-24,,,,2013-10-06T04:21:45,true,2,,,,,46 C RUE PRINCIPALE,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99C,NAFRev2,N,5.026086,46.961181,0.82,housenumber,46c Rue Principale 71350 Palleau,71341_0105_00046_c,G,46C RUE PRINCIPALE,
534100094,00018,53410009400018,O,2011-09-01,NN,,4322AZ,2021-10-27T08:42:08,true,3,,,,,4 A RUE DE LA CROIX LEURET,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,43.22A,NAFRev2,N,5.027687,46.961812,0.85,housenumber,4a Rue de la Croix Leuret 71350 Palleau,71341_0036_00004_a,G,4A RUE DE LA CROIX LEURET,
539907360,00017,53990736000017,O,2012-01-16,,,,2012-02-14T17:02:55,true,1,,42,,RUE,PRINCIPALE,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,94.99Z,NAFRev2,N,5.026482,46.960625,0.95,housenumber,42 Rue Principale 71350 Palleau,71341_0105_00042,G,42 RUE PRINCIPALE,
542107651,05747,54210765105747,O,2002-05-01,,,,2014-06-04T14:24:18,false,4,,,,,LE CHENE A LA GUILLEMINOTT,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2008-01-01,F,DT REGION CENTRE EST,,,,35.23Z,NAFRev2,N,5.036596,46.978995,0.93,locality,Le Chene à la Guilleminott 71350 Palleau,71341_B019,G,LE CHENE A LA GUILLEMINOTT,
725712244,00013,72571224400013,O,1957-01-01,NN,,,,true,1,,,,,,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2000-08-29,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
726015589,00013,72601558900013,O,,,,,,true,1,,,,,,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.01,NAP,N,,,0,,,,,,
751766171,00019,75176617100019,O,2012-05-25,,,,2012-05-29T19:42:47,true,1,,29,,RUE,PRINCIPALE,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2012-05-25,A,,,,,90.03B,NAFRev2,N,5.02786,46.958569,0.95,housenumber,29 Rue Principale 71350 Palleau,71341_0105_00029,G,29 RUE PRINCIPALE,
751779885,00019,75177988500019,O,2012-06-18,,,5610CR,2015-03-18T00:46:39,true,2,,,,,2A RUE DE LA CHAPELLE,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2013-11-30,F,PIZZA EL CANO,,,PIZZA EL CANO,56.10C,NAFRev2,N,5.030125,46.962026,0.83,housenumber,2a Rue de la Chapelle 71350 Palleau,71341_0025_00002_a,G,2A RUE DE LA CHAPELLE,
779841055,00022,77984105500022,O,2011-02-28,,,,2015-01-16T08:35:57,true,2,,47,,RUE,PRINCIPALE,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2014-12-28,F,,,,,86.21Z,NAFRev2,N,5.024356,46.962583,0.95,housenumber,47 Rue Principale 71350 Palleau,71341_0105_00047,G,47 RUE PRINCIPALE,
789194883,00011,78919488300011,O,2012-12-01,,,,2019-07-23T03:39:24,true,2,,15,,RUE,PRINCIPALE,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2019-01-20,F,,,,,43.99C,NAFRev2,N,5.030098,46.956581,0.95,housenumber,15 Rue Principale 71350 Palleau,71341_0105_00015,G,15 RUE PRINCIPALE,
789479409,00011,78947940900011,O,2012-11-26,,,,2021-07-16T09:41:04,true,2,,37,,RUE,PRINCIPALE,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.20Z,NAFRev2,N,5.026947,46.959913,0.95,housenumber,37 Rue Principale 71350 Palleau,71341_0105_00037,G,37 RUE PRINCIPALE,
793587080,00011,79358708000011,O,2013-06-15,,,,2021-02-09T13:52:51,true,2,,1,,RTE,DE VERDUN,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,47.91A,NAFRev2,N,5.033667,46.954369,0.83,housenumber,1 Route de Verdun 71350 Palleau,71341_0160_00001,G,1 ROUTE DE VERDUN,
794603050,00020,79460305000020,O,2019-01-14,01,2020,,2023-06-08T08:47:25,true,2,,8,,RUE,PRINCIPALE,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,70.22Z,NAFRev2,O,5.032245,46.955902,0.95,housenumber,8 Rue Principale 71350 Palleau,71341_0105_00008,G,8 RUE PRINCIPALE,
794723106,00017,79472310600017,O,2013-09-02,,,,2014-03-05T03:57:19,false,2,,5,,RUE,PRINCIPALE,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2014-02-05,F,,,,,96.02B,NAFRev2,N,5.033056,46.955212,0.95,housenumber,5 Rue Principale 71350 Palleau,71341_0105_00005,G,5 RUE PRINCIPALE,
795279447,00010,79527944700010,O,2013-10-01,NN,,,2019-01-16T13:20:25,false,3,,1,,RUE,DE LA CROIX LEURET,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,72.19Z,NAFRev2,O,5.027579,46.961857,0.94,housenumber,1 Rue de la Croix Leuret 71350 Palleau,71341_0036_00001,G,1 RUE DE LA CROIX LEURET,
798126751,00014,79812675100014,O,2013-09-28,,,,2015-01-27T04:39:44,true,1,,11,,RUE,PRINCIPALE,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2013-09-28,A,,,,,68.20B,NAFRev2,N,5.031767,46.956075,0.95,housenumber,11 Rue Principale 71350 Palleau,71341_0105_00011,G,11 RUE PRINCIPALE,
798694840,00017,79869484000017,O,2013-11-01,,,,2018-07-11T08:39:21,true,2,,11,,RUE,PRINCIPALE,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,5.031767,46.956075,0.95,housenumber,11 Rue Principale 71350 Palleau,71341_0105_00011,G,11 RUE PRINCIPALE,
800447609,00010,80044760900010,O,2014-03-03,,,,2016-03-09T03:34:29,true,2,,9,,IMP,DU PRIEURE,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2016-02-25,F,,,,,45.32Z,NAFRev2,N,5.02883,46.95678,0.83,housenumber,9 Impasse du Prieuré 71350 Palleau,71341_0102_00009,G,9 IMPASSE DU PRIEURE,
803817386,00011,80381738600011,P,2014-08-25,,,,2019-01-09T03:56:17,true,4,[ND],[ND],[ND],[ND],[ND],[ND],PALLEAU,,[ND],71341,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-08,A,[ND],[ND],[ND],[ND],85.32Z,NAFRev2,N,,,0,,,,,,
822198966,00035,82219896600035,P,2019-01-01,,,,2021-02-23T17:41:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PALLEAU,,[ND],71341,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
823474572,00018,82347457200018,O,2016-11-01,,,,2018-06-13T17:08:25,true,1,,2,,RUE,DE LA CROIX LEURET,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,45.32Z,NAFRev2,N,5.027239,46.961618,0.94,housenumber,2 Rue de la Croix Leuret 71350 Palleau,71341_0036_00002,G,2 RUE DE LA CROIX LEURET,
825380363,00010,82538036300010,O,2017-01-18,,,,2017-02-02T08:43:19,true,1,,16,,RUE,PRINCIPAL,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,,47.99A,NAFRev2,N,5.029957,46.956725,0.89,housenumber,16 Rue Principale 71350 Palleau,71341_0105_00016,G,16 RUE PRINCIPALE,
834274938,00010,83427493800010,O,2016-01-01,,,,2017-12-29T03:38:13,true,1,,4,,IMP,DE LA CROIX LEURET,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,5.028424,46.963408,0.87,housenumber,4 Impasse de la Croix Leuret 71350 Palleau,71341_0035_00004,G,4 IMPASSE DE LA CROIX LEURET,
838119923,00012,83811992300012,O,2018-03-12,,,,2018-03-15T03:36:59,true,1,,2,,RUE,DE LA CROIX LEURET,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,68.20B,NAFRev2,N,5.027239,46.961618,0.94,housenumber,2 Rue de la Croix Leuret 71350 Palleau,71341_0036_00002,G,2 RUE DE LA CROIX LEURET,
840746028,00017,84074602800017,O,2018-06-29,,,,2019-12-11T03:51:15,false,2,,37,,RUE,PRINCIPALE,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2019-12-02,F,MA P'TITE EPICERIE,,,MA P'TITE EPICERIE,47.11B,NAFRev2,O,5.026947,46.959913,0.95,housenumber,37 Rue Principale 71350 Palleau,71341_0105_00037,G,37 RUE PRINCIPALE,
843087776,00012,84308777600012,O,2018-10-08,,,,2018-10-16T03:51:28,true,1,,7,,RUE,PRINCIPALE,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,68.20B,NAFRev2,N,5.032608,46.955575,0.95,housenumber,7 Rue Principale 71350 Palleau,71341_0105_00007,G,7 RUE PRINCIPALE,
851423954,00011,85142395400011,O,2019-06-06,,,,2021-12-02T04:04:13,true,2,,45,,RUE,PRINCIPALE,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,46.18Z,NAFRev2,N,5.025396,46.961721,0.95,housenumber,45 Rue Principale 71350 Palleau,71341_0105_00045,G,45 RUE PRINCIPALE,
877684670,00012,87768467000012,O,2019-10-01,,,2041ZZ,2019-10-02T03:38:37,true,1,,1,,IMP,DE LA CROIX LEURET,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,20.41Z,NAFRev2,N,5.028028,46.963511,0.87,housenumber,1 Impasse de la Croix Leuret 71350 Palleau,71341_0035_00001,G,1 IMPASSE DE LA CROIX LEURET,
880998323,00013,88099832300013,O,2020-01-27,,,,2022-10-28T08:34:36,true,2,,1,,IMP,DE LA CROIX LEURET,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2022-04-09,F,,,,,70.22Z,NAFRev2,N,5.028028,46.963511,0.87,housenumber,1 Impasse de la Croix Leuret 71350 Palleau,71341_0035_00001,G,1 IMPASSE DE LA CROIX LEURET,
893018812,00022,89301881200022,O,2022-09-01,,,,2023-04-03T11:24:58,true,1,,37,,RUE,PRINCIPALE,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,74.90B,NAFRev2,N,5.026947,46.959913,0.95,housenumber,37 Rue Principale 71350 Palleau,71341_0105_00037,G,37 RUE PRINCIPALE,
893811182,00011,89381118200011,O,2020-11-23,,,2511ZZ,2021-02-09T10:17:13,true,1,,5,B,RUE,PRINCIPALE,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,25.71Z,NAFRev2,N,5.033056,46.955212,0.95,housenumber,5b Rue Principale 71350 Palleau,71341_0105_00005_b,G,5B RUE PRINCIPALE,
894387968,00015,89438796800015,O,2021-02-22,,,,2021-02-24T08:18:48,true,1,,4,,IMP,DU CHATEAU,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,68.20B,NAFRev2,N,5.033388,46.956984,0.83,housenumber,4 Impasse du Chateau 71350 Palleau,71341_0029_00004,G,4 IMPASSE DU CHATEAU,
895078384,00016,89507838400016,O,2021-01-28,,,,2021-03-12T19:34:57,true,1,,7,,RUE,PRINCIPALE,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,,68.20B,NAFRev2,N,5.032608,46.955575,0.95,housenumber,7 Rue Principale 71350 Palleau,71341_0105_00007,G,7 RUE PRINCIPALE,
895138261,00014,89513826100014,O,2021-03-05,,,,2021-03-26T09:42:19,true,1,,23,,RUE,PRINCIPALE,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,AGS,01.21Z,NAFRev2,N,5.028491,46.957654,0.95,housenumber,23 Rue Principale 71350 Palleau,71341_0105_00023,G,23 RUE PRINCIPALE,
899044820,00012,89904482000012,O,2021-05-01,,,,2023-02-01T09:48:19,true,1,,1,,IMP,DU PRIEURE,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,AUTOS OCCAS,45.11Z,NAFRev2,N,5.029217,46.956633,0.83,housenumber,1 Impasse du Prieuré 71350 Palleau,71341_0102_00001,G,1 IMPASSE DU PRIEURE,
900750472,00012,90075047200012,O,2021-06-23,,,,2021-06-25T08:47:58,true,1,,2,,RTE,DE VERDUN,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,,68.20B,NAFRev2,N,5.033775,46.954013,0.83,housenumber,2 Route de Verdun 71350 Palleau,71341_0160_00002,G,2 ROUTE DE VERDUN,
903493484,00013,90349348400013,O,2021-10-01,,,1512ZA,2021-09-27T09:36:46,true,1,,1,,RTE,DE SAINT MARTIN,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2021-10-01,A,CHRYS'ALIDE CUIR,,,CHRYS'ALIDE CUIR,15.12Z,NAFRev2,N,5.033265,46.954297,0.85,housenumber,1 Route de Saint-martin 71350 Palleau,71341_0150_00001,G,1 ROUTE DE SAINT MARTIN,
911666790,00280,91166679000280,O,2022-08-23,,,,2022-08-24T10:38:16,false,1,,,,,LDT LES CRAYS,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2022-08-23,A,GOURILLON PIERRE,,,,35.11Z,NAFRev2,N,4.7428211,46.870198,0.7,poi.retail,"Vignoble Sounit ""Les Crays"" (Zone commerciale) Rully",https://osm.org/way/231221627,G,,
913274692,00015,91327469200015,O,2022-02-09,,,2042ZZ,2022-05-10T04:30:52,true,1,,1,,IMP,DU GUE,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2022-02-09,A,,,,NUANCES DE BULLES,20.41Z,NAFRev2,N,5.01515,46.958671,0.79,housenumber,1 Impasse du Gue 71350 Palleau,71341_0080_00001,G,1 IMPASSE DU GUE,
918885351,00018,91888535100018,O,2022-09-03,,,,2022-09-05T08:53:13,true,1,,13,,IMP,DU PRIEURE,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2022-09-03,A,,,,MELINA BOISSON OSTEOPATHE,86.90E,NAFRev2,N,5.029169,46.956792,0.84,housenumber,13 Impasse du Prieuré 71350 Palleau,71341_0102_00013,G,13 IMPASSE DU PRIEURE,
921094207,00013,92109420700013,O,2022-11-01,,,,2022-11-04T16:13:57,true,1,,14,,RUE,DU PORT,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,55.20Z,NAFRev2,N,5.018876,46.95845,0.94,housenumber,14 Rue du Port 71350 Palleau,71341_0100_00014,G,14 RUE DU PORT,
924044118,00017,92404411800017,O,2023-09-16,,,,2023-09-21T08:33:28,true,1,,12,,RTE,DE VERDUN,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2023-09-16,A,,,,,47.99A,NAFRev2,N,5.033765,46.952927,0.84,housenumber,12 Route de Verdun 71350 Palleau,71341_0160_00012,G,12 ROUTE DE VERDUN,
949244461,00016,94924446100016,O,2023-03-23,,,,2023-03-04T15:03:13,true,1,,42,,RUE,PRINCIPALE,71350,PALLEAU,,,71341,,,,,,,,,,,,,,,,,,,2023-03-23,A,,,,EQUIPALLOVIN,01.43Z,NAFRev2,N,5.026482,46.960625,0.95,housenumber,42 Rue Principale 71350 Palleau,71341_0105_00042,G,42 RUE PRINCIPALE,