id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-747209,2021-01-07,000001,Vente,130000,,,ROSEAUX JARDIN DE DERRIERE,D366,44440,44118,Pannecé,44,,,44118000ZV0061,,,,,,,,,,,,,0,,,,,J,jardins,,,613,-1.225582,47.464489
2021-747209,2021-01-07,000001,Vente,130000,5383,,LES BAS ROSEAUX,B309,44440,44118,Pannecé,44,,,44118000ZV0081,,,,,,,,,,,,,0,1,Maison,128,2,S,sols,,,973,-1.225441,47.464024
2021-747209,2021-01-07,000001,Vente,130000,,,ROSEAUX JARDIN DE L AIRE,D367,44440,44118,Pannecé,44,,,44118000ZV0082,,,,,,,,,,,,,0,,,,,J,jardins,,,370,-1.225237,47.463694
2021-747209,2021-01-07,000001,Vente,130000,,,LES BAS ROSEAUX,B309,44440,44118,Pannecé,44,,,44118000ZV0106,,,,,,,,,,,,,0,,,,,S,sols,,,139,-1.225306,47.463838
2021-747322,2021-01-05,000001,Vente,8905.4,,,LA RENASE,D652,44440,44118,Pannecé,44,,,44118000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,39230,-1.223866,47.502326
2021-747322,2021-01-05,000001,Vente,8905.4,,,LES DEVANTS DE LA ROCHE AU,D653,44440,44118,Pannecé,44,,,44118000ZC0100,,,,,,,,,,,,,0,,,,,T,terres,,,5297,-1.223457,47.501173
2021-747426,2021-01-04,000001,Vente,25475,,,LES SENSIVES,D518,44440,44118,Pannecé,44,,,44118000ZX0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5280,-1.243237,47.482701
2021-747426,2021-01-04,000001,Vente,25475,,,LES SENSIVES,D518,44440,44118,Pannecé,44,,,44118000ZX0019,,,,,,,,,,,,,0,,,,,T,terres,,,76037,-1.243237,47.482701
2021-747426,2021-01-04,000001,Vente,25475,,,LES SENSIVES,D518,44440,44118,Pannecé,44,,,44118000ZX0019,,,,,,,,,,,,,0,,,,,T,terres,,,38018,-1.243237,47.482701
2021-747426,2021-01-04,000001,Vente,25475,,,LES SENSIVES,D518,44440,44118,Pannecé,44,,,44118000ZX0019,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,840,-1.243237,47.482701
2021-747426,2021-01-04,000001,Vente,25475,,,LES SENSIVES,D518,44440,44118,Pannecé,44,,,44118000ZX0019,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7200,-1.243237,47.482701
2021-747561,2021-01-20,000001,Vente,25000,,,LE MOULIN RIVIERE,C936,44440,44118,Pannecé,44,,,44118000ZN0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,4215,-1.187378,47.479509
2021-747561,2021-01-20,000001,Vente,25000,,,LE MOULIN RIVIERE,C936,44440,44118,Pannecé,44,,,44118000ZN0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,-1.186899,47.479663
2021-747561,2021-01-20,000001,Vente,25000,,,LE MOULIN RIVIERE,C936,44440,44118,Pannecé,44,,,44118000ZN0005,,,,,,,,,,,,,0,,,,,T,terres,,,2185,-1.186899,47.479663
2021-747561,2021-01-20,000001,Vente,25000,,,LE MOULIN RIVIERE,C936,44440,44118,Pannecé,44,,,44118000ZN0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,1855,-1.187589,47.480387
2021-747561,2021-01-20,000001,Vente,25000,,,LE MOULIN RIVIERE,C936,44440,44118,Pannecé,44,,,44118000ZN0007,,,,,,,,,,,,,0,,,,,T,terres,,,1775,-1.187823,47.480266
2021-747734,2021-01-26,000001,Vente,70000,,,DEVANT CHEVRETIERE VIGNE R,C057,44440,44118,Pannecé,44,,,44118000ZY0487,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1385,-1.244274,47.485223
2021-747838,2021-01-29,000001,Vente,165000,,,L OUCHE DE LA PIECE,C947,44440,44118,Pannecé,44,,,441180000B0763,,,,,,,,,,,,,0,,,,,VE,vergers,,,2910,-1.161947,47.49854
2021-747838,2021-01-29,000001,Vente,165000,,,LE GRAND JARDIN,C550,44440,44118,Pannecé,44,,,441180000B0769,,,,,,,,,,,,,0,,,,,P,prés,,,670,-1.16283,47.498555
2021-747838,2021-01-29,000001,Vente,165000,,,ABORDS BOIS JARDIN DE DERR,B003,44440,44118,Pannecé,44,,,441180000B0770,,,,,,,,,,,,,0,,,,,J,jardins,,,1290,-1.163064,47.498582
2021-747838,2021-01-29,000001,Vente,165000,5000,,BELLE FONTAINE,B364,44440,44118,Pannecé,44,,,441180000B1180,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,500,-1.162964,47.498317
2021-747838,2021-01-29,000001,Vente,165000,5000,,BELLE FONTAINE,B364,44440,44118,Pannecé,44,,,441180000B1180,,,,,,,,,,,,,0,1,Maison,110,3,AG,terrains d'agrément,,,409,-1.162964,47.498317
2021-747838,2021-01-29,000001,Vente,165000,,,CHAMP DE LA BUTTE,B728,44440,44118,Pannecé,44,,,441180000B1181,,,,,,,,,,,,,0,,,,,P,prés,,,611,-1.161752,47.498329
2021-747929,2021-01-18,000001,Vente,154000,43,,RUE DES SOURCES,0662,44440,44118,Pannecé,44,,,44118000ZY0341,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,927,-1.243261,47.486946
2021-748022,2021-02-10,000001,Vente,6000,,,LES PONTS DES AULNAYS,D198,44440,44118,Pannecé,44,,,44118000YB0042,,,,,,,,,,,,,0,,,,,L,landes,,,8800,-1.250179,47.496812
2021-748022,2021-02-10,000001,Vente,6000,,,LES PONTS DES AULNAYS,D198,44440,44118,Pannecé,44,,,44118000YB0042,,,,,,,,,,,,,0,,,,,T,terres,,,10920,-1.250179,47.496812
2021-748022,2021-02-10,000001,Vente,6000,,,LES PONTS DES AULNAYS,D198,44440,44118,Pannecé,44,,,44118000YB0042,,,,,,,,,,,,,0,,,,,P,prés,,,4280,-1.250179,47.496812
2021-748022,2021-02-10,000001,Vente,6000,,,LES PONTS DES AULNAYS,D198,44440,44118,Pannecé,44,,,44118000YB0042,,,,,,,,,,,,,0,,,,,T,terres,,,10920,-1.250179,47.496812
2021-748275,2021-01-27,000001,Vente,200000,48,,RUE DES SOURCES,0662,44440,44118,Pannecé,44,,,44118000ZY0371,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1315,-1.243235,47.486189
2021-748627,2021-02-12,000001,Vente,48000,213,,LA BUTTE SAINT JACQUES,D634,44440,44118,Pannecé,44,,,44118000YB0193,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.246383,47.49215
2021-748627,2021-02-12,000001,Vente,48000,213,,LA BUTTE SAINT JACQUES,D634,44440,44118,Pannecé,44,,,44118000YB0203,,,,,,,,,,,,,0,,,,,T,terres,,,1303,-1.246195,47.492064
2021-748653,2021-02-17,000001,Vente,80000,82,,IMP DES VARENNES,0676,44440,44118,Pannecé,44,,,44118000ZY0480,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,553,-1.241933,47.489244
2021-749938,2021-04-03,000001,Vente,8994,,,LE PAIN PERDU,C956,44440,44118,Pannecé,44,,,44118000ZD0080,,,,,,,,,,,,,0,,,,,J,jardins,,,340,-1.239865,47.487035
2021-749939,2021-04-03,000002,Vente,7406,,,LE BOURG PRE DU JARDIN,B511,44440,44118,Pannecé,44,,,441180000E0931,,,,,,,,,,,,,0,,,,,J,jardins,,,280,-1.240018,47.486956
2021-750008,2021-04-14,000001,Vente,1000,,,LA BUTTE DES GAS,B607,44440,44118,Pannecé,44,,,44118000ZB0087,,,,,,,,,,,,,0,,,,,T,terres,,,2487,-1.23806,47.501785
2021-750010,2021-04-12,000001,Vente,6723.72,,,LA FONTAINE,D686,44440,44118,Pannecé,44,,,44118000ZI0221,,,,,,,,,,,,,0,,,,,T,terres,,,27800,-1.182344,47.489895
2021-750010,2021-04-12,000001,Vente,6723.72,,,LA FONTAINE,D686,44440,44118,Pannecé,44,,,44118000ZI0221,,,,,,,,,,,,,0,,,,,T,terres,,,7064,-1.182344,47.489895
2021-750010,2021-04-12,000001,Vente,6723.72,,,LA FONTAINE,D686,44440,44118,Pannecé,44,,,44118000ZI0221,,,,,,,,,,,,,0,,,,,P,prés,,,524,-1.182344,47.489895
2021-750419,2021-04-21,000001,Vente,44864,,,LE CHAMP DU BOIS,B743,44440,44118,Pannecé,44,,,441180000B0753,,,,,,,,,,,,,0,,,,,T,terres,,,21515,-1.156272,47.497947
2021-750419,2021-04-21,000001,Vente,44864,,,ABORDS DU BOIS DES ORFRAIS,B024,44440,44118,Pannecé,44,,,441180000B0754,,,,,,,,,,,,,0,,,,,T,terres,,,15690,-1.156452,47.499083
2021-750419,2021-04-21,000001,Vente,44864,,,ABORDS DU BOIS CHAMP DE PI,B017,44440,44118,Pannecé,44,,,441180000B0756,,,,,,,,,,,,,0,,,,,T,terres,,,18310,-1.158026,47.499249
2021-750419,2021-04-21,000001,Vente,44864,,,LE PETIT ORFRAIS,D038,44440,44118,Pannecé,44,,,441180000B0757,,,,,,,,,,,,,0,,,,,T,terres,,,14300,-1.158393,47.497738
2021-750419,2021-04-21,000001,Vente,44864,,,CHAMP DE LA BUTTE,B728,44440,44118,Pannecé,44,,,441180000B0758,,,,,,,,,,,,,0,,,,,T,terres,,,21275,-1.159858,47.49767
2021-750419,2021-04-21,000001,Vente,44864,,,LE CHAMP D A BAS,B724,44440,44118,Pannecé,44,,,441180000B0760,,,,,,,,,,,,,0,,,,,T,terres,,,18520,-1.159912,47.498919
2021-750419,2021-04-21,000001,Vente,44864,,,CHAMP DE LA BUTTE,B728,44440,44118,Pannecé,44,,,441180000B0764,,,,,,,,,,,,,0,,,,,T,terres,,,11960,-1.161987,47.497754
2021-750419,2021-04-21,000001,Vente,44864,,,GRANDE PIECE DU BORD DU JA,C560,44440,44118,Pannecé,44,,,441180000B1055,,,,,,,,,,,,,0,,,,,P,prés,,,5880,-1.159616,47.499951
2021-750419,2021-04-21,000001,Vente,44864,,,GRANDE PIECE DU BORD DU JA,C560,44440,44118,Pannecé,44,,,441180000B1056,,,,,,,,,,,,,0,,,,,P,prés,,,8920,-1.159403,47.499531
2021-750419,2021-04-21,000001,Vente,44864,,,GRANDE PIECE DU BORD DU JA,C560,44440,44118,Pannecé,44,,,441180000B1057,,,,,,,,,,,,,0,,,,,P,prés,,,2270,-1.161152,47.500065
2021-750419,2021-04-21,000001,Vente,44864,,,GRANDE PIECE DU BORD DU JA,C560,44440,44118,Pannecé,44,,,441180000B1058,,,,,,,,,,,,,0,,,,,P,prés,,,9130,-1.161245,47.498982
2021-750419,2021-04-21,000001,Vente,44864,,,GRANDE PIECE DU BORD DU JA,C560,44440,44118,Pannecé,44,,,441180000B1059,,,,,,,,,,,,,0,,,,,P,prés,,,21790,-1.162742,47.498978
2021-750419,2021-04-21,000001,Vente,44864,,,GRANDE PIECE DU BORD DU JA,C560,44440,44118,Pannecé,44,,,441180000B1060,,,,,,,,,,,,,0,,,,,P,prés,,,9060,-1.162778,47.500174
2021-750419,2021-04-21,000001,Vente,44864,,,ABORDS BOIS LA BIAUDIERE,B004,44440,44118,Pannecé,44,,,44118000ZK0050,,,,,,,,,,,,,0,,,,,T,terres,,,21440,-1.162248,47.496769
2021-750419,2021-04-21,000001,Vente,44864,,,ABORDS BOIS LA BIAUDIERE,B004,44440,44118,Pannecé,44,,,44118000ZK0051,,,,,,,,,,,,,0,,,,,T,terres,,,6400,-1.160859,47.496741
2021-750419,2021-04-21,000001,Vente,44864,,,ABORDS BOIS LA BIAUDIERE,B004,44440,44118,Pannecé,44,,,44118000ZK0052,,,,,,,,,,,,,0,,,,,T,terres,,,17500,-1.159944,47.496711
2021-750419,2021-04-21,000001,Vente,44864,,,ABORDS BOIS LA BIAUDIERE,B004,44440,44118,Pannecé,44,,,44118000ZK0080,,,,,,,,,,,,,0,,,,,P,prés,,,360,-1.158955,47.497146
2021-750815,2021-04-16,000001,Vente,163000,,,COL DE LA NOBLETTERIE,B839,44440,44118,Pannecé,44,,,44118000YB0102,,,,,,,,,,,,,0,,,,,J,jardins,,,994,-1.255158,47.492607
2021-750815,2021-04-16,000001,Vente,163000,5154,,LA GARE,C442,44440,44118,Pannecé,44,,,44118000YB0148,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,2275,-1.254947,47.492778
2021-751050,2021-04-12,000001,Vente,11392,,,DES TERRES DU CROIX CHEMIN,D697,44440,44118,Pannecé,44,,,44118000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,56960,-1.16111,47.495378
2021-752399,2021-05-07,000001,Vente,165000,49,,LA BOURDINIERE,B465,44440,44118,Pannecé,44,,,44118000ZD0130,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.225253,47.495505
2021-752399,2021-05-07,000001,Vente,165000,,,LA BOURDINIERE,B465,44440,44118,Pannecé,44,,,44118000ZD0131,,,,,,,,,,,,,0,,,,,S,sols,,,118,-1.225276,47.49561
2021-752399,2021-05-07,000001,Vente,165000,49,,LA BOURDINIERE,B465,44440,44118,Pannecé,44,,,44118000ZD0133,,,,,,,,,,,,,0,,,,,S,sols,,,232,-1.225419,47.495504
2021-752399,2021-05-07,000001,Vente,165000,49,,LA BOURDINIERE,B465,44440,44118,Pannecé,44,,,44118000ZD0157,,,,,,,,,,,,,0,1,Maison,177,4,S,sols,,,68,-1.225343,47.49545
2021-752399,2021-05-07,000001,Vente,165000,49,,LA BOURDINIERE,B465,44440,44118,Pannecé,44,,,44118000ZD0158,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.225395,47.49542
2021-752399,2021-05-07,000001,Vente,165000,49,,LA BOURDINIERE,B465,44440,44118,Pannecé,44,,,44118000ZD0370,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.225202,47.495521
2021-753200,2021-06-04,000001,Vente,140,,,LA BLANCHETIERE,B411,44440,44118,Pannecé,44,,,44118000ZH0032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),700,-1.195393,47.502831
2021-754560,2021-06-16,000001,Vente,8988.6,,,PRE DES RIVIERES,D695,44440,44118,Pannecé,44,,,44118000ZK0001,,,,,,,,,,,,,0,,,,,P,prés,,,14030,-1.172751,47.493131
2021-754560,2021-06-16,000001,Vente,8988.6,,,LES LANDRIERES LE BOURDONN,C844,44440,44118,Pannecé,44,,,44118000ZK0040,,,,,,,,,,,,,0,,,,,T,terres,,,25720,-1.172683,47.494342
2021-754560,2021-06-16,000001,Vente,8988.6,,,LES LANDRIERES LE BOURDONN,C844,44440,44118,Pannecé,44,,,44118000ZK0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,5193,-1.173477,47.495944
2021-754760,2021-06-04,000001,Vente,130000,48,,RUE DES CEDRES,0095,44440,44118,Pannecé,44,,,441180000E0907,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,130,-1.239958,47.485782
2021-755298,2021-06-28,000001,Vente,55600,48,,RUE DES LAVOIRS,0445,44440,44118,Pannecé,44,,,441180000E1043,,,,,,,,,,,,,0,1,Maison,66,1,S,sols,,,67,-1.238939,47.484805
2021-755298,2021-06-28,000001,Vente,55600,,,LE BOURG,B496,44440,44118,Pannecé,44,,,441180000E1050,,,,,,,,,,,,,0,,,,,T,terres,,,20,-1.238897,47.484574
2021-755298,2021-06-28,000001,Vente,55600,,,LE BOURG,B496,44440,44118,Pannecé,44,,,441180000E1051,,,,,,,,,,,,,0,,,,,T,terres,,,20,-1.238929,47.484604
2021-755298,2021-06-28,000001,Vente,55600,,,LE BOURG,B496,44440,44118,Pannecé,44,,,441180000E1053,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.239027,47.484804
2021-757267,2021-07-13,000001,Vente,118000,,,LE GRAND JARDIN,C550,44440,44118,Pannecé,44,,,441180000B0766,,,,,,,,,,,,,0,,,,,T,terres,,,1555,-1.162846,47.497844
2021-757267,2021-07-13,000001,Vente,118000,5284,,BELLE FONTAINE,B364,44440,44118,Pannecé,44,,,441180000B1179,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,-1.162856,47.498033
2021-757267,2021-07-13,000001,Vente,118000,5284,,BELLE FONTAINE,B364,44440,44118,Pannecé,44,,,441180000B1179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.162856,47.498033
2021-757267,2021-07-13,000001,Vente,118000,5284,,BELLE FONTAINE,B364,44440,44118,Pannecé,44,,,441180000B1179,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,581,-1.162856,47.498033
2021-757267,2021-07-13,000001,Vente,118000,5284,,BELLE FONTAINE,B364,44440,44118,Pannecé,44,,,441180000B1179,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,581,-1.162856,47.498033
2021-757326,2021-07-16,000001,Vente,34000,5310,,LA MESLIERE,C868,44440,44118,Pannecé,44,,,44118000ZI0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,-1.179024,47.488559
2021-757326,2021-07-16,000001,Vente,34000,,,LA MESLIERE,C868,44440,44118,Pannecé,44,,,44118000ZI0200,,,,,,,,,,,,,0,,,,,L,landes,,,789,-1.178971,47.488611
2021-757326,2021-07-16,000001,Vente,34000,,,LA MESLIERE,C868,44440,44118,Pannecé,44,,,44118000ZI0201,,,,,,,,,,,,,0,,,,,L,landes,,,713,-1.178541,47.488665
2021-757326,2021-07-16,000001,Vente,34000,,,LA MESLIERE,C868,44440,44118,Pannecé,44,,,44118000ZI0204,,,,,,,,,,,,,0,,,,,P,prés,,,122,-1.178567,47.488567
2021-758915,2021-07-22,000001,Vente,135000,29,,RUE DU STADE,0665,44440,44118,Pannecé,44,,,441180000E0958,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,-1.238705,47.485946
2021-758915,2021-07-22,000001,Vente,135000,29,,RUE DU STADE,0665,44440,44118,Pannecé,44,,,441180000E0958,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,-1.238705,47.485946
2021-758915,2021-07-22,000001,Vente,135000,29,,RUE DU STADE,0665,44440,44118,Pannecé,44,,,441180000E0958,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,425,-1.238705,47.485946
2021-758915,2021-07-22,000001,Vente,135000,,,LE BOURG,B496,44440,44118,Pannecé,44,,,441180000E1512,,,,,,,,,,,,,0,,,,,S,sols,,,365,-1.238559,47.485944
2021-760037,2021-07-30,000001,Vente,252000,148,,RUE DE LA GRAVELLE,0390,44440,44118,Pannecé,44,,,44118000ZY0459,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,-1.244858,47.484362
2021-760037,2021-07-30,000001,Vente,252000,148,,RUE DE LA GRAVELLE,0390,44440,44118,Pannecé,44,,,44118000ZY0459,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,600,-1.244858,47.484362
2021-760738,2021-08-23,000001,Vente,150000,150,,RUE DE LA FONTAINE,0350,44440,44118,Pannecé,44,,,44118000ZY0139,,,,,,,,,,,,,0,1,Maison,106,3,T,terres,,,600,,
2021-760738,2021-08-23,000001,Vente,150000,150,,RUE DE LA FONTAINE,0350,44440,44118,Pannecé,44,,,44118000ZY0139,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,620,,
2021-760738,2021-08-23,000001,Vente,150000,,,RUE DE LA FONTAINE,0350,44440,44118,Pannecé,44,,,44118000ZY0474,,,,,,,,,,,,,0,,,,,T,terres,,,588,,
2021-762704,2021-09-22,000001,Vente,165000,5385,,LA DINETIERE,C334,44440,44118,Pannecé,44,,,44118000ZV0053,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,815,-1.230084,47.467769
2021-762704,2021-09-22,000001,Vente,165000,,,LA DINETIERE DES HAUTS,C336,44440,44118,Pannecé,44,,,44118000ZV0054,,,,,,,,,,,,,0,,,,,T,terres,,,320,-1.230036,47.467569
2021-762704,2021-09-22,000001,Vente,165000,,,LES AUMERIES DE LA DINETIE,B222,44440,44118,Pannecé,44,,,44118000ZV0055,,,,,,,,,,,,,0,,,,,J,jardins,,,229,-1.229703,47.467567
2021-762704,2021-09-22,000001,Vente,165000,,,LA DINETIERE,C334,44440,44118,Pannecé,44,,,44118000ZV0056,,,,,,,,,,,,,0,,,,,S,sols,,,455,-1.229711,47.467731
2021-762716,2021-09-22,000001,Vente,71500,,,LE BOIS CLOS,B429,44440,44118,Pannecé,44,,,44118000ZT0042,,,,,,,,,,,,,0,,,,,S,sols,,,410,-1.229235,47.46859
2021-762716,2021-09-22,000001,Vente,71500,,,LE BOIS CLOS,B429,44440,44118,Pannecé,44,,,44118000ZT0042,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-1.229235,47.46859
2021-762716,2021-09-22,000001,Vente,71500,,,LE BOIS CLOS,B429,44440,44118,Pannecé,44,,,44118000ZT0042,,,,,,,,,,,,,0,,,,,T,terres,,,5700,-1.229235,47.46859
2021-762716,2021-09-22,000001,Vente,71500,,,LA DINETIERE,C334,44440,44118,Pannecé,44,,,44118000ZT0043,,,,,,,,,,,,,0,,,,,E,eaux,,,360,-1.229938,47.468678
2021-762716,2021-09-22,000001,Vente,71500,,,LA DINETIERE,C334,44440,44118,Pannecé,44,,,44118000ZT0044,,,,,,,,,,,,,0,,,,,T,terres,,,27870,-1.230701,47.468172
2021-762716,2021-09-22,000001,Vente,71500,,,LA DINETIERE,C334,44440,44118,Pannecé,44,,,44118000ZT0044,,,,,,,,,,,,,0,,,,,T,terres,,,9290,-1.230701,47.468172
2021-762716,2021-09-22,000001,Vente,71500,,,LES AUMERIES DE LA DINETIE,B222,44440,44118,Pannecé,44,,,44118000ZT0096,,,,,,,,,,,,,0,,,,,S,sols,,,397,-1.229436,47.467968
2021-762716,2021-09-22,000001,Vente,71500,,,LA DINETIERE,C334,44440,44118,Pannecé,44,,,44118000ZT0097,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.2295,47.467907
2021-762716,2021-09-22,000001,Vente,71500,,,LA DINETIERE,C334,44440,44118,Pannecé,44,,,44118000ZT0098,,,,,,,,,,,,,0,,,,,S,sols,,,755,-1.229711,47.468021
2021-762716,2021-09-22,000001,Vente,71500,,,LA DINETIERE,C334,44440,44118,Pannecé,44,,,44118000ZT0099,,,,,,,,,,,,,0,,,,,S,sols,,,120,-1.229631,47.46791
2021-762716,2021-09-22,000001,Vente,71500,,,LE BOIS CLOS,B429,44440,44118,Pannecé,44,,,44118000ZT0120,,,,,,,,,,,,,0,,,,,T,terres,,,3199,-1.228074,47.468469
2021-762716,2021-09-22,000001,Vente,71500,,,LE BOIS CLOS,B429,44440,44118,Pannecé,44,,,44118000ZT0120,,,,,,,,,,,,,0,,,,,T,terres,,,14000,-1.228074,47.468469
2021-762919,2021-09-28,000001,Vente,40000,85,,RUE DES CEDRES,0095,44440,44118,Pannecé,44,,,441180000E1384,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,152,0,S,sols,,,1030,-1.240484,47.485995
2021-762919,2021-09-28,000001,Vente,40000,,,LE BOURG LA BLANCHARDIERE,B498,44440,44118,Pannecé,44,,,441180000E1616,,,,,,,,,,,,,0,,,,,S,sols,,,1062,-1.240781,47.486005
2021-764242,2021-10-13,000002,Vente,5908,,,LES DEFATS,D663,44440,44118,Pannecé,44,,,44118000ZD0090,,,,,,,,,,,,,0,,,,,T,terres,,,24140,-1.239818,47.490563
2021-764242,2021-10-13,000002,Vente,5908,,,LES DEFATS,D663,44440,44118,Pannecé,44,,,44118000ZD0091,,,,,,,,,,,,,0,,,,,T,terres,,,5400,-1.241131,47.490899
2021-764243,2021-10-13,000003,Vente,90590,,,TOURNEE FLOQUERIE PETITE H,D568,44440,44118,Pannecé,44,,,441180000A1252,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.240832,47.492182
2021-764243,2021-10-13,000003,Vente,90590,,,LA PETITE HAIE,D048,44440,44118,Pannecé,44,,,441180000A1528,,,,,,,,,,,,,0,,,,,S,sols,,,1361,-1.24082,47.491964
2021-764243,2021-10-13,000003,Vente,90590,,,TOURNEE FLOQUERIE PIECE L,D574,44440,44118,Pannecé,44,,,44118000ZD0268,,,,,,,,,,,,,0,,,,,T,terres,,,975,-1.240441,47.491804
2021-764243,2021-10-13,000003,Vente,90590,,,TOURNEE FLOQUERIE PIECE L,D574,44440,44118,Pannecé,44,,,44118000ZD0313,,,,,,,,,,,,,0,,,,,VI,vignes,,,537,-1.240556,47.492231
2021-764243,2021-10-13,000003,Vente,90590,,,TOURNEE FLOQUERIE PIECE L,D574,44440,44118,Pannecé,44,,,44118000ZD0313,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.240556,47.492231
2021-766085,2021-11-03,000001,Vente,128000,47,,RUE DES SOURCES,0662,44440,44118,Pannecé,44,,,44118000ZY0492,,,,,,,,,,,,,0,,,,,S,sols,,,502,-1.24239,47.486744
2021-767057,2021-11-15,000001,Vente,230000,,,LA GASNERIE,C476,44440,44118,Pannecé,44,,,44118000ZY0001,,,,,,,,,,,,,0,,,,,J,jardins,,,520,-1.256095,47.490585
2021-767057,2021-11-15,000001,Vente,230000,,,LA GASNERIE,C476,44440,44118,Pannecé,44,,,44118000ZY0001,,,,,,,,,,,,,0,,,,,T,terres,,,2890,-1.256095,47.490585
2021-767057,2021-11-15,000001,Vente,230000,,,LA GASNERIE,C476,44440,44118,Pannecé,44,,,44118000ZY0104,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.255645,47.491108
2021-767057,2021-11-15,000001,Vente,230000,,,LA GASNERIE,C476,44440,44118,Pannecé,44,,,44118000ZY0104,,,,,,,,,,,,,0,,,,,P,prés,,,2485,-1.255645,47.491108
2021-767057,2021-11-15,000001,Vente,230000,,,FOURNERIE PRE DU POT DE PI,C433,44440,44118,Pannecé,44,,,44118000ZY0105,,,,,,,,,,,,,0,,,,,VI,vignes,,,715,-1.256074,47.490783
2021-767057,2021-11-15,000001,Vente,230000,5143,A,LA GASNERIE,C476,44440,44118,Pannecé,44,,,44118000ZY0106,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,1183,-1.255325,47.491075
2021-767057,2021-11-15,000001,Vente,230000,,,LA GASNERIE,C476,44440,44118,Pannecé,44,,,44118000ZY0107,,,,,,,,,,,,,0,,,,,T,terres,,,299,-1.255078,47.491211
2021-767057,2021-11-15,000001,Vente,230000,,,ALENTOUR CAQUEREAU PIECE A,B066,44440,44118,Pannecé,44,,,44118000ZY0108,,,,,,,,,,,,,0,,,,,P,prés,,,1885,-1.254694,47.491302
2021-767057,2021-11-15,000001,Vente,230000,5143,,LA GASNERIE,C476,44440,44118,Pannecé,44,,,44118000ZY0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,-1.2552,47.490877
2021-767057,2021-11-15,000001,Vente,230000,5143,,LA GASNERIE,C476,44440,44118,Pannecé,44,,,44118000ZY0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,-1.2552,47.490877
2021-767057,2021-11-15,000001,Vente,230000,,,LA GASNERIE,C476,44440,44118,Pannecé,44,,,44118000ZY0494,,,,,,,,,,,,,0,,,,,T,terres,,,31974,-1.25488,47.489939
2021-767071,2021-11-16,000001,Vente,22000,,,MOTAIS JARDIN DE DEVANT,C911,44440,44118,Pannecé,44,,,44118000ZO0163,,,,,,,,,,,,,0,,,,,J,jardins,,,783,-1.207708,47.485208
2021-767071,2021-11-16,000001,Vente,22000,,,LA METAIRIE,C869,44440,44118,Pannecé,44,,,44118000ZO0235,,,,,,,,,,,,,0,,,,,S,sols,,,350,-1.207944,47.485566
2021-767071,2021-11-16,000001,Vente,22000,,,LA METAIRIE,C869,44440,44118,Pannecé,44,,,44118000ZO0237,,,,,,,,,,,,,0,,,,,S,sols,,,82,-1.208031,47.485709
2021-767071,2021-11-16,000001,Vente,22000,,,MOTAIS JARDIN DE DEVANT,C911,44440,44118,Pannecé,44,,,44118000ZO0239,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.207913,47.485413
2021-767839,2021-11-30,000001,Vente,290000,,,TOURNEE FLOQUERIE JARDIN N,D563,44440,44118,Pannecé,44,,,44118000ZD0511,,,,,,,,,,,,,0,,,,,P,prés,,,456,-1.23179,47.494141
2021-767839,2021-11-30,000001,Vente,290000,,,PLACE BOUDINIERE,D119,44440,44118,Pannecé,44,,,44118000ZD0514,,,,,,,,,,,,,0,,,,,P,prés,,,406,-1.231767,47.494255
2021-767839,2021-11-30,000001,Vente,290000,9001,,LA NOURISSIERE,C946,44440,44118,Pannecé,44,,,44118000ZD0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,-1.231894,47.494163
2021-767839,2021-11-30,000001,Vente,290000,9001,,LA NOURISSIERE,C946,44440,44118,Pannecé,44,,,44118000ZD0515,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,662,-1.231894,47.494163
2021-768146,2021-12-10,000001,Vente,18000,,,PIECE DE L ECLUSE,D080,44440,44118,Pannecé,44,,,441180000B1003,,,,,,,,,,,,,0,,,,,S,sols,,,280,-1.182619,47.498957
2021-768146,2021-12-10,000001,Vente,18000,,,PIECE DE L ECLUSE,D080,44440,44118,Pannecé,44,,,441180000B1209,,,,,,,,,,,,,0,,,,,T,terres,,,1049,-1.182058,47.499102
2021-768146,2021-12-10,000001,Vente,18000,,,PIECE DE L ECLUSE,D080,44440,44118,Pannecé,44,,,441180000B1209,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.182058,47.499102
2021-768146,2021-12-10,000001,Vente,18000,,,LA PETITE VERRERIE,D056,44440,44118,Pannecé,44,,,441180000B1222,,,,,,,,,,,,,0,,,,,T,terres,,,566,-1.181701,47.499357
2021-768146,2021-12-10,000001,Vente,18000,,,LA PETITE VERRERIE,D056,44440,44118,Pannecé,44,,,441180000B1224,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.18163,47.499292
2021-768856,2021-12-14,000001,Vente,50,,,LE MOULIN RIVIERE,C936,44440,44118,Pannecé,44,,,44118000ZN0004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),250,-1.186674,47.479088