id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623602,2021-01-15,000001,Vente,46500,,,LA COUARDE,B019,36160,36073,Feusines,36,,,36073000AB0068,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,584,2.104173,46.527437
2021-623602,2021-01-15,000001,Vente,46500,,,LA COUARDE,B019,36160,36073,Feusines,36,,,36073000AB0069,,,,,,,,,,,,,0,,,,,T,terres,,,1173,2.104762,46.527439
2021-623602,2021-01-15,000001,Vente,46500,7,B,RTE DE CHAMPILLET,0042,36160,36073,Feusines,36,,,36073000AB0070,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,513,2.105439,46.527474
2021-623849,2021-01-23,000001,Vente,100,,,CHAMP AUX HARENGS,B011,36160,36073,Feusines,36,,,360730000A0344,,,,,,,,,,,,,0,,,,,T,terres,,,970,2.111374,46.528754
2021-624892,2021-03-18,000001,Vente,1500,,,LES LOGES,B030,36160,36073,Feusines,36,,,360730000B0859,,,,,,,,,,,,,0,,,,,T,terres,,,1504,2.119326,46.501791
2021-625299,2021-04-29,000001,Vente,3118.5,,,LES COUTURES,B021,36160,36073,Feusines,36,,,360730000A0003,,,,,,,,,,,,,0,,,,,P,prés,,,5115,2.081155,46.5306
2021-625299,2021-04-29,000001,Vente,3118.5,,,LES COUTURES,B021,36160,36073,Feusines,36,,,360730000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,5280,2.080383,46.529775
2021-625489,2021-04-17,000001,Vente,28012.5,,,LES PONTS BONS,B037,36160,36073,Feusines,36,,,360730000A0235,,,,,,,,,,,,,0,,,,,P,prés,,,4350,2.095986,46.529305
2021-625489,2021-04-17,000001,Vente,28012.5,,,LES BLANCHES,B006,36160,36073,Feusines,36,,,360730000A0244,,,,,,,,,,,,,0,,,,,T,terres,,,28857,2.099694,46.526654
2021-625489,2021-04-17,000001,Vente,28012.5,,,LA FAT,B023,36160,36073,Feusines,36,,,360730000A0249,,,,,,,,,,,,,0,,,,,T,terres,,,8550,2.098778,46.524342
2021-625489,2021-04-17,000001,Vente,28012.5,,,LES BONS FONDS,B007,36160,36073,Feusines,36,,,360730000A0269,,,,,,,,,,,,,0,,,,,P,prés,,,5390,2.102226,46.531011
2021-625489,2021-04-17,000001,Vente,28012.5,,,CHAMP AUX HARENGS,B011,36160,36073,Feusines,36,,,360730000A0297,,,,,,,,,,,,,0,,,,,T,terres,,,5010,2.108807,46.530308
2021-625489,2021-04-17,000001,Vente,28012.5,,,LES COMBES,B017,36160,36073,Feusines,36,,,360730000A0351,,,,,,,,,,,,,0,,,,,T,terres,,,13120,2.109841,46.526925
2021-625489,2021-04-17,000001,Vente,28012.5,,,LES COMBES,B017,36160,36073,Feusines,36,,,360730000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,27167,2.111362,46.524641
2021-625489,2021-04-17,000001,Vente,28012.5,,,LES COMBES,B017,36160,36073,Feusines,36,,,360730000A0358,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2465,2.111009,46.52384
2021-625489,2021-04-17,000001,Vente,28012.5,,,LES COMBES,B017,36160,36073,Feusines,36,,,360730000A0358,,,,,,,,,,,,,0,,,,,S,sols,,,1169,2.111009,46.52384
2021-625489,2021-04-17,000001,Vente,28012.5,21,,RTE DU BREUIL,0037,36160,36073,Feusines,36,,,360730000A0359,,,,,,,,,,,,,0,1,Maison,209,8,S,sols,,,2421,2.1117,46.523848
2021-625489,2021-04-17,000001,Vente,28012.5,,,LES COMBES,B017,36160,36073,Feusines,36,,,360730000A0360,,,,,,,,,,,,,0,,,,,J,jardins,,,1624,2.112476,46.523824
2021-625489,2021-04-17,000001,Vente,28012.5,,,LES COMBES,B017,36160,36073,Feusines,36,,,360730000A0361,,,,,,,,,,,,,0,,,,,T,terres,,,9072,2.112402,46.523165
2021-625489,2021-04-17,000001,Vente,28012.5,,,LES COMBES,B017,36160,36073,Feusines,36,,,360730000A0362,,,,,,,,,,,,,0,,,,,T,terres,,,12437,2.11038,46.523574
2021-625489,2021-04-17,000001,Vente,28012.5,,,LES PONTS BONS,B037,36160,36073,Feusines,36,,,360730000A0516,,,,,,,,,,,,,0,,,,,T,terres,,,7308,2.09547,46.529474
2021-626037,2021-06-18,000001,Vente,5792.5,,,CHAMP AUX HARENGS,B011,36160,36073,Feusines,36,,,360730000A0299,,,,,,,,,,,,,0,,,,,VI,vignes,,,855,2.109375,46.530337
2021-626037,2021-06-18,000001,Vente,5792.5,,,CHAMP AUX HARENGS,B011,36160,36073,Feusines,36,,,360730000A0300,,,,,,,,,,,,,0,,,,,T,terres,,,795,2.109426,46.530209
2021-626037,2021-06-18,000001,Vente,5792.5,,,LES BRANDES,B009,36160,36073,Feusines,36,,,360730000B0401,,,,,,,,,,,,,0,,,,,T,terres,,,7490,2.102505,46.512031
2021-626037,2021-06-18,000001,Vente,5792.5,,,LES BRANDES,B009,36160,36073,Feusines,36,,,360730000B0402,,,,,,,,,,,,,0,,,,,T,terres,,,14030,2.101182,46.511966
2021-626540,2021-06-26,000001,Vente,80000,,,LA COUARDE,B019,36160,36073,Feusines,36,,,36073000AB0084,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8580,2.107443,46.528098
2021-626540,2021-06-26,000001,Vente,80000,9,,RTE D URCIERS,0320,36160,36073,Feusines,36,,,36073000AB0096,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,623,2.106903,46.527439
2021-626540,2021-06-26,000001,Vente,80000,,,LA COUARDE,B019,36160,36073,Feusines,36,,,36073000AB0099,,,,,,,,,,,,,0,,,,,J,jardins,,,607,2.106988,46.527618
2021-627618,2021-08-21,000001,Vente,40000,18,,RTE DE LA LANDE,0184,36160,36073,Feusines,36,,,360730000A0152,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1396,2.094165,46.520758
2021-627618,2021-08-21,000001,Vente,40000,,,LA LANDE,B029,36160,36073,Feusines,36,,,360730000A0153,,,,,,,,,,,,,0,,,,,T,terres,,,2102,2.093809,46.521167
2021-630114,2021-12-28,000001,Vente,75000,7,,RTE DU BOURG,0032,36160,36073,Feusines,36,,,360730000A0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1570,2.100712,46.521101
2021-630114,2021-12-28,000001,Vente,75000,7,,RTE DU BOURG,0032,36160,36073,Feusines,36,,,360730000A0443,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1570,2.100712,46.521101
2021-630114,2021-12-28,000001,Vente,75000,7,,RTE DU BOURG,0032,36160,36073,Feusines,36,,,360730000A0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1570,2.100712,46.521101
2021-630114,2021-12-28,000001,Vente,75000,,,LE BOURG,B008,36160,36073,Feusines,36,,,360730000A0444,,,,,,,,,,,,,0,,,,,T,terres,,,1495,2.100471,46.520947
