id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-696137,2019-01-03,000001,Vente,100000,115,,RUE GENEVIEVE PERRIER,0459,45160,45232,Olivet,45,,,45232000BH0979,,,26,43.6,,,,,,,,,1,2,Appartement,44,2,,,,,,1.906263,47.8566
2019-696137,2019-01-03,000001,Vente,100000,115,,RUE GENEVIEVE PERRIER,0459,45160,45232,Olivet,45,,,45232000BH0979,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.906263,47.8566
2019-696152,2019-01-04,000001,Vente,267000,55,,RUE DE CAMBRAI,0193,45160,45232,Olivet,45,,,45232000BK0281,,,55,134.44,,,,,,,,,1,1,Maison,125,6,S,sols,,,611,1.904629,47.840244
2019-696155,2019-01-11,000001,Vente,6321,,,LE CLOS VANOISE,B101,45160,45232,Olivet,45,,,45232000BS0222,,,,,,,,,,,,,0,,,,,T,terres,,,147,1.885377,47.863601
2019-696158,2019-01-09,000001,Vente,405000,243,,RUE BRETONNIERE,0180,45160,45232,Olivet,45,,,45232000BW0541,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,203,1.869789,47.865589
2019-696158,2019-01-09,000001,Vente,405000,978,,RUE DE L ANGUILLE,0020,45160,45232,Olivet,45,,,45232000BW0544,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.870107,47.865665
2019-696158,2019-01-09,000001,Vente,405000,243,,RUE BRETONNIERE,0180,45160,45232,Olivet,45,,,45232000BW0549,,,,,,,,,,,,,0,,,,,S,sols,,,218,1.869837,47.865682
2019-696158,2019-01-09,000001,Vente,405000,,,RUE BRETONNIERE,0180,45160,45232,Olivet,45,,,45232000BW0551,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,118,1.870052,47.865703
2019-696196,2019-01-14,000001,Vente,230000,106,,ALL LOUISE BONNE,0592,45160,45232,Olivet,45,,,45232000AV1505,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,280,1.916134,47.854345
2019-696204,2019-01-14,000001,Vente,90000,346,,AV DU LOIRET,0570,45160,45232,Olivet,45,,,45232000AP0830,,,126,,134,,,,,,,,2,2,Appartement,72,4,,,,,,1.905318,47.87301
2019-696204,2019-01-14,000001,Vente,90000,294,,AV DU LOIRET,0570,45160,45232,Olivet,45,,,45232000AP0830,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.905318,47.87301
2019-696211,2019-01-10,000001,Vente,303000,99,,RUE DES CHANTERELLES,0246,45160,45232,Olivet,45,,,45232000BW0383,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,500,1.874584,47.864388
2019-696211,2019-01-10,000001,Vente,303000,99,,RUE DES CHANTERELLES,0246,45160,45232,Olivet,45,,,45232000BW0383,,,,,,,,,,,,,0,1,Maison,147,4,J,jardins,POTAG,Jardin potager,747,1.874584,47.864388
2019-696233,2019-01-02,000001,Vente,56000,,,BD VICTOR HUGO,1009,45160,45232,Olivet,45,,,45232000AT1333,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.906288,47.858077
2019-696233,2019-01-02,000001,Vente,56000,361,,BD VICTOR HUGO,1009,45160,45232,Olivet,45,,,45232000AT1333,,,99,30.08,,,,,,,,,1,2,Appartement,30,1,,,,,,1.906288,47.858077
2019-696237,2019-01-04,000001,Vente,141000,39,,ALL JEAN DAUSSET,0545,45160,45232,Olivet,45,,,45232000AW0178,,,62,,72,123.37,,,,,,,2,2,Appartement,117,6,,,,,,1.924058,47.854579
2019-696237,2019-01-04,000001,Vente,141000,2107,,RUE DE LA SOURCE,0930,45160,45232,Olivet,45,,,45232000AW0178,,,445,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.924058,47.854579
2019-696237,2019-01-04,000001,Vente,141000,2107,,RUE DE LA SOURCE,0930,45160,45232,Olivet,45,,,45232000AW0178,,,446,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.924058,47.854579
2019-696259,2019-01-09,000001,Vente,130000,929,,AV DU LOIRET,0570,45160,45232,Olivet,45,,,45232000AN0571,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.901828,47.878698
2019-696259,2019-01-09,000001,Vente,130000,929,,AV DU LOIRET,0570,45160,45232,Olivet,45,,,45232000AN0571,,,10,80.92,23,,,,,,,,2,2,Appartement,81,4,,,,,,1.901828,47.878698
2019-696263,2019-01-24,000001,Vente,98700,95,,RUE DES ECOLES,0375,45160,45232,Olivet,45,,,45232000BR0882,,,25,46.07,,,,,,,,,1,2,Appartement,47,2,,,,,,1.899655,47.863395
2019-696263,2019-01-24,000001,Vente,98700,105,,RUE DES ECOLES,0375,45160,45232,Olivet,45,,,45232000BR0882,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.899655,47.863395
2019-696266,2019-01-16,000001,Vente,105200,109,,RUE DES BERGERONNETTES,0142,45160,45232,Olivet,45,,,45232000AN0218,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.906959,47.877161
2019-696266,2019-01-16,000001,Vente,105200,109,,RUE DES BERGERONNETTES,0142,45160,45232,Olivet,45,,,45232000AN0218,,,81,51.69,,,,,,,,,1,2,Appartement,52,2,,,,,,1.906959,47.877161
2019-696283,2019-01-22,000001,Vente,4500,,,CLOS DU CAILLOT EST,B084,45160,45232,Olivet,45,,,45232000ZA0151,,,,,,,,,,,,,0,,,,,T,terres,,,410,1.858086,47.867646
2019-696289,2019-01-09,000001,Vente,290000,159,,ALL PAUL GAUGUIN,0638,45160,45232,Olivet,45,,,45232000AX0104,,,6,149.5,,,,,,,,,1,1,Maison,143,6,S,sols,,,3663,1.928742,47.851668
2019-696289,2019-01-09,000001,Vente,290000,159,,ALL PAUL GAUGUIN,0638,45160,45232,Olivet,45,,,45232000AX0104,,,6,149.5,,,,,,,,,1,1,Maison,143,6,J,jardins,POTAG,Jardin potager,536,1.928742,47.851668
2019-696289,2019-01-09,000001,Vente,290000,52,,ALL PAUL GAUGUIN,0638,45160,45232,Olivet,45,,,45232000AX0104,,,16,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,535,1.928742,47.851668
2019-696298,2019-01-25,000001,Vente,93400,9001,,RUE DES POILUS,0710,45160,45232,Olivet,45,,,45232000AO0441,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.902704,47.872378
2019-696298,2019-01-25,000001,Vente,93400,120,,RUE DES POILUS,0710,45160,45232,Olivet,45,,,45232000AO0441,,,55,49.4,,,,,,,,,1,2,Appartement,48,2,,,,,,1.902704,47.872378
2019-696322,2019-01-23,000001,Vente,88000,100,,RUE DES POILUS,0710,45160,45232,Olivet,45,,,45232000AO0441,,,5,51.8,,,,,,,,,1,2,Appartement,47,2,,,,,,1.902704,47.872378
2019-696322,2019-01-23,000001,Vente,88000,9001,,RUE DES POILUS,0710,45160,45232,Olivet,45,,,45232000AO0441,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.902704,47.872378
2019-696327,2019-01-15,000001,Vente,100000,337,,AV DU LOIRET,0570,45160,45232,Olivet,45,,,45232000AN0623,,,364,58.26,374,,,,,,,,2,2,Appartement,58,3,,,,,,1.904043,47.874069
2019-696340,2019-01-15,000001,Vente,228000,,,PAS DE LA FORGE,0407,45160,45232,Olivet,45,,,45232000AS0487,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.899848,47.861973
2019-696340,2019-01-15,000001,Vente,228000,9,,PAS DE LA FORGE,0407,45160,45232,Olivet,45,,,45232000AS0487,,,10,65.44,,,,,,,,,1,2,Appartement,65,3,,,,,,1.899848,47.861973
2019-696351,2019-01-28,000001,Vente,232000,130,,AV SAINT MICHEL,0905,45160,45232,Olivet,45,,,45232000BK0281,,,130,116.5,,,,,,,,,1,1,Maison,109,5,S,sols,,,484,1.904629,47.840244
2019-696360,2019-01-14,000001,Vente,5000,2107,,RUE DE LA SOURCE,0930,45160,45232,Olivet,45,,,45232000AW0178,,,557,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.924058,47.854579
2019-696360,2019-01-14,000001,Vente,5000,2107,,RUE DE LA SOURCE,0930,45160,45232,Olivet,45,,,45232000AW0178,,,558,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.924058,47.854579
2019-696362,2019-01-28,000001,Vente,1198800,51,,RUE DU BERRY,0146,45160,45232,Olivet,45,,,45232000BC0573,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,899,0,S,sols,,,2477,1.915001,47.840071
2019-696363,2019-01-21,000001,Vente,323450,2308,,RUE DE LA SOURCE,0930,45160,45232,Olivet,45,,,45232000AZ0921,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.92537,47.851533
2019-696363,2019-01-21,000001,Vente,323450,2308,,RUE DE LA SOURCE,0930,45160,45232,Olivet,45,,,45232000AZ0922,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,853,1.925023,47.851139
2019-696363,2019-01-21,000001,Vente,323450,,,CLOS DE LA FOSSE LE ROI,B045,45160,45232,Olivet,45,,,45232000AZ1333,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,247,1.925197,47.851168
2019-696417,2019-01-23,000001,Vente,23000,,,CLOS DU BOUCHET,B080,45160,45232,Olivet,45,,,45232000AW0002,,,,,,,,,,,,,0,,,,,T,terres,,,2914,1.922966,47.860552
2019-696417,2019-01-23,000001,Vente,23000,,,CLOS DU BOUCHET,B080,45160,45232,Olivet,45,,,45232000AW0128,,,,,,,,,,,,,0,,,,,T,terres,,,8387,1.923807,47.859853
2019-696421,2019-01-23,000001,Vente,143000,211,,RUE TRAVERS BAUDELIN,0950,45160,45232,Olivet,45,,,45232000AR0519,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,634,1.90555,47.864975
2019-696445,2019-01-21,000001,Vente,2000,,,CLOS DU BOUCHET EST,B081,45160,45232,Olivet,45,,,45232000AX0085,,,,,,,,,,,,,0,,,,,T,terres,,,4200,1.928278,47.857282
2019-696448,2019-01-11,000002,Vente,55720,,,CLOS DESERT,B078,45160,45232,Olivet,45,,,45232000AY0100,,,,,,,,,,,,,0,,,,,T,terres,,,770,1.920945,47.853337
2019-696448,2019-01-11,000002,Vente,55720,,,RUE DE LA SOURCE,0930,45160,45232,Olivet,45,,,45232000AY1226,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,623,1.921265,47.852779
2019-696477,2019-02-06,000001,Vente,116000,170,,RUE DES POILUS,0710,45160,45232,Olivet,45,,,45232000AO0525,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.902003,47.872157
2019-696477,2019-02-06,000001,Vente,116000,170,,RUE DES POILUS,0710,45160,45232,Olivet,45,,,45232000AO0525,,,22,51.65,,,,,,,,,1,2,Appartement,47,2,,,,,,1.902003,47.872157
2019-696505,2019-01-31,000001,Vente,242000,401,,RUE DE COUASNON,0310,45160,45232,Olivet,45,,,45232000AO0301,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,225,1.900992,47.873222
2019-696505,2019-01-31,000001,Vente,242000,,,RUE DE COUASNON,0310,45160,45232,Olivet,45,,,45232000AO0302,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,565,1.900859,47.873068
2019-696526,2019-01-24,000001,Vente,210000,441,,SEN DES PRES,0780,45160,45232,Olivet,45,,,45232000AL0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,1.892041,47.869062
2019-696526,2019-01-24,000001,Vente,210000,440,,SEN DES PRES,0780,45160,45232,Olivet,45,,,45232000AL0142,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,202,1.892063,47.869185
2019-696526,2019-01-24,000001,Vente,210000,,,PRES BAS,B162,45160,45232,Olivet,45,,,45232000AL0395,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.892071,47.869273
2019-696529,2019-01-18,000001,Vente,1550000,163,,BD DUHAMEL DU MONCEAU,0371,45160,45232,Olivet,45,,,45232000AZ0259,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,650,0,S,sols,,,360,,
2019-696529,2019-01-18,000001,Vente,1550000,163,,BD DUHAMEL DU MONCEAU,0371,45160,45232,Olivet,45,,,45232000AZ0260,,,,,,,,,,,,,0,,,,,S,sols,,,98,,
2019-696529,2019-01-18,000001,Vente,1550000,163,,BD DUHAMEL DU MONCEAU,0371,45160,45232,Olivet,45,,,45232000AZ0992,,,,,,,,,,,,,0,,,,,S,sols,,,18,,
2019-696529,2019-01-18,000001,Vente,1550000,163,,BD DUHAMEL DU MONCEAU,0371,45160,45232,Olivet,45,,,45232000AZ1088,,,,,,,,,,,,,0,,,,,S,sols,,,202,,
2019-696529,2019-01-18,000001,Vente,1550000,163,,BD DUHAMEL DU MONCEAU,0371,45160,45232,Olivet,45,,,45232000AZ1092,,,,,,,,,,,,,0,,,,,S,sols,,,107,,
2019-696529,2019-01-18,000001,Vente,1550000,163,,BD DUHAMEL DU MONCEAU,0371,45160,45232,Olivet,45,,,45232000AZ1095,,,,,,,,,,,,,0,,,,,S,sols,,,111,,
2019-696529,2019-01-18,000001,Vente,1550000,163,,BD DUHAMEL DU MONCEAU,0371,45160,45232,Olivet,45,,,45232000AZ1097,,,,,,,,,,,,,0,,,,,S,sols,,,533,,
2019-696529,2019-01-18,000001,Vente,1550000,163,,BD DUHAMEL DU MONCEAU,0371,45160,45232,Olivet,45,,,45232000AZ1101,,,,,,,,,,,,,0,,,,,S,sols,,,179,,
2019-696529,2019-01-18,000001,Vente,1550000,163,,BD DUHAMEL DU MONCEAU,0371,45160,45232,Olivet,45,,,45232000AZ1103,,,,,,,,,,,,,0,,,,,S,sols,,,98,,
2019-696529,2019-01-18,000001,Vente,1550000,163,,BD DUHAMEL DU MONCEAU,0371,45160,45232,Olivet,45,,,45232000AZ1105,,,,,,,,,,,,,0,,,,,S,sols,,,112,,
2019-696529,2019-01-18,000001,Vente,1550000,163,,BD DUHAMEL DU MONCEAU,0371,45160,45232,Olivet,45,,,45232000AZ1107,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2019-696529,2019-01-18,000001,Vente,1550000,163,,BD DUHAMEL DU MONCEAU,0371,45160,45232,Olivet,45,,,45232000AZ1111,,,,,,,,,,,,,0,,,,,S,sols,,,96,,
2019-696529,2019-01-18,000001,Vente,1550000,163,,BD DUHAMEL DU MONCEAU,0371,45160,45232,Olivet,45,,,45232000AZ1113,,,,,,,,,,,,,0,,,,,S,sols,,,144,,
2019-696529,2019-01-18,000001,Vente,1550000,163,,BD DUHAMEL DU MONCEAU,0371,45160,45232,Olivet,45,,,45232000AZ1124,,,,,,,,,,,,,0,,,,,S,sols,,,91,,
2019-696529,2019-01-18,000001,Vente,1550000,163,,BD DUHAMEL DU MONCEAU,0371,45160,45232,Olivet,45,,,45232000AZ1126,,,,,,,,,,,,,0,,,,,S,sols,,,117,,
2019-696529,2019-01-18,000001,Vente,1550000,163,,BD DUHAMEL DU MONCEAU,0371,45160,45232,Olivet,45,,,45232000AZ1128,,,,,,,,,,,,,0,,,,,S,sols,,,11,,
2019-696529,2019-01-18,000001,Vente,1550000,163,,BD DUHAMEL DU MONCEAU,0371,45160,45232,Olivet,45,,,45232000AZ1130,,,,,,,,,,,,,0,,,,,S,sols,,,202,,
2019-696529,2019-01-18,000001,Vente,1550000,163,,BD DUHAMEL DU MONCEAU,0371,45160,45232,Olivet,45,,,45232000AZ1132,,,,,,,,,,,,,0,,,,,S,sols,,,5,,
2019-696529,2019-01-18,000001,Vente,1550000,,,CLOS DE LA FOSSE LE ROI,B045,45160,45232,Olivet,45,,,45232000AZ1135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,91,,
2019-696539,2019-01-28,000001,Vente,419850,248,,RUE DES SAULES BLANCS,0915,45160,45232,Olivet,45,,,45232000BT0888,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,655,1.888295,47.861765
2019-696547,2019-01-23,000001,Vente,139650,,,RUE DU PRESSOIR TONNEAU,0810,45160,45232,Olivet,45,,,45232000BP1253,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.894821,47.8584
2019-696547,2019-01-23,000001,Vente,139650,842,,RUE DU PRESSOIR TONNEAU,0810,45160,45232,Olivet,45,,,45232000BP1255,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.894851,47.858343
2019-696561,2019-02-08,000001,Vente,271600,61,,RUE JACQUES NIOCHE,0547,45160,45232,Olivet,45,,,45232000ZH0767,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,473,1.872981,47.862398
2019-696566,2019-01-09,000001,Vente,238000,,,RUE DE LA ROCHE,0860,45160,45232,Olivet,45,,,45232000AI0098,,,,,,,,,,,,,0,,,,,S,sols,,,114,1.889225,47.877115
2019-696566,2019-01-09,000001,Vente,238000,289,,RUE DE LA ROCHE,0860,45160,45232,Olivet,45,,,45232000AI0099,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,259,1.889163,47.877049
2019-696566,2019-01-09,000001,Vente,238000,,,RUE DE LA ROCHE,0860,45160,45232,Olivet,45,,,45232000AI0100,,,,,,,,,,,,,0,,,,,S,sols,,,76,1.889175,47.877001
2019-696604,2019-01-30,000001,Vente,176000,598,,RUE DU CAMP DES INDIENS,0200,45160,45232,Olivet,45,,,45232000AV1742,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,218,1.914557,47.853539
2019-696604,2019-01-30,000001,Vente,176000,,,RUE DU CAMP DES INDIENS,0200,45160,45232,Olivet,45,,,45232000AV1743,,2,,,,,,,,,,,0,,,,,,,,,,1.914602,47.853571
2019-696621,2019-02-04,000001,Vente,162280,45,,RUE DES PLUVIERS,0705,45160,45232,Olivet,45,,,45232000AP0443,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,252,1.910643,47.87092
2019-696642,2019-02-12,000001,Vente,250000,,,RUE DE L HOTEL DIEU,0510,45160,45232,Olivet,45,,,45232000CI0537,,,,,,,,,,,,,0,,,,,S,sols,,,716,,
2019-696642,2019-02-12,000001,Vente,250000,1922,,RUE DE L HOTEL DIEU,0510,45160,45232,Olivet,45,,,45232000CI0538,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,368,1.883651,47.846044
2019-696658,2019-02-06,000001,Vente,96000,470,,AV DU LOIRET,0570,45160,45232,Olivet,45,,,45232000AN0572,,,311,,55,48.47,7,,,,,,3,2,Appartement,52,2,,,,,,1.904932,47.874749
2019-696662,2019-01-18,000001,Vente,1,3521,,RUE DU GEN DE GAULLE,0450,45160,45232,Olivet,45,,,45232000AB0294,,,,,,,,,,,,,0,,,,,S,sols,,,361,1.854915,47.868351
2019-696662,2019-01-18,000001,Vente,1,,,RUE DU GEN DE GAULLE,0450,45160,45232,Olivet,45,,,45232000AB0295,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.854857,47.868272
2019-696662,2019-01-18,000001,Vente,1,,,RUE DU GEN DE GAULLE,0450,45160,45232,Olivet,45,,,45232000AB0296,,,,,,,,,,,,,0,,,,,S,sols,,,335,1.854842,47.86828
2019-696694,2019-02-14,000001,Vente,80000,89,,RUE DES MARRONNIERS,0604,45160,45232,Olivet,45,,,45232000AS1362,,,16,43,,,,,,,,,1,2,Appartement,43,2,,,,,,1.902849,47.862666
2019-696694,2019-02-14,000001,Vente,80000,24,,RUE DES MARRONNIERS,0604,45160,45232,Olivet,45,,,45232000AS1362,,,413,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.902849,47.862666
2019-696731,2019-02-18,000001,Vente,80000,294,,AV DU LOIRET,0570,45160,45232,Olivet,45,,,45232000AP0830,,,237,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.905318,47.87301
2019-696731,2019-02-18,000001,Vente,80000,350,,AV DU LOIRET,0570,45160,45232,Olivet,45,,,45232000AP0830,,,154,46.72,,,,,,,,,1,2,Appartement,45,2,,,,,,1.905318,47.87301
2019-696742,2019-02-06,000001,Vente,58420,227,,RUE DE L ARDOUX,0049,45160,45232,Olivet,45,,,45232000AZ1410,,,206,,,,,,,,,,1,2,Appartement,24,1,,,,,,1.921092,47.846959
2019-696754,2019-02-27,000002,Vente,90,,,LA GRAND COUR,B121,45160,45232,Olivet,45,,,45232000AC0453,,,,,,,,,,,,,0,,,,,T,terres,,,6,1.86226,47.868337
2019-696756,2019-02-27,000001,Vente,420,,,LE CAILLOT,B021,45160,45232,Olivet,45,,,45232000AB0359,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.854183,47.868617
2019-696756,2019-02-27,000001,Vente,420,,,LE CAILLOT,B021,45160,45232,Olivet,45,,,45232000AB0360,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.854244,47.868615
2019-696756,2019-02-27,000001,Vente,420,,,LE CAILLOT,B021,45160,45232,Olivet,45,,,45232000AB0364,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.854351,47.868613
2019-696757,2019-02-27,000001,Vente,60,,,LE PETIT CAUBRAY,B149,45160,45232,Olivet,45,,,45232000AC0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,1.859799,47.868337
2019-696759,2019-02-27,000002,Vente,420,3085,,RUE DU GEN DE GAULLE,0450,45160,45232,Olivet,45,,,45232000CS0227,,,,,,,,,,,,,0,1,Maison,81,1,,,,,,1.860633,47.868146
2019-696760,2019-02-27,000002,Vente,285,,,RUE DU GEN DE GAULLE,0450,45160,45232,Olivet,45,,,45232000AB0398,,,,,,,,,,,,,0,,,,,T,terres,,,19,1.855009,47.868609
2019-696763,2019-02-11,000001,Vente,166100,517,,RUE MARIA GAUCHER,0614,45160,45232,Olivet,45,,,45232000ZH0464,,,8,61.88,,,,,,,,,1,2,Appartement,62,3,,,,,,1.875731,47.862621
2019-696766,2019-02-27,000001,Vente,130000,,,CLOS DU CHEVESSIER,B086,45160,45232,Olivet,45,,,45232000BI0722,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,60,1.901208,47.847271
2019-696766,2019-02-27,000001,Vente,130000,,,RUE DU CORMIER,0300,45160,45232,Olivet,45,,,45232000BI0725,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,601,1.900893,47.84727
2019-696766,2019-02-27,000001,Vente,130000,571,,RUE DU CORMIER,0300,45160,45232,Olivet,45,,,45232000BI0726,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,362,1.900584,47.847257
2019-696789,2019-02-11,000001,Vente,518000,25,,ALL FREDERIC PASSY,0424,45160,45232,Olivet,45,,,45232000BP0769,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,1.897853,47.85636
2019-696789,2019-02-11,000001,Vente,518000,,,CLOS GATEAU,B094,45160,45232,Olivet,45,,,45232000BP0773,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,243,1.897924,47.856502
2019-696817,2019-02-14,000001,Vente,72700,229,,AV DU LOIRET,0570,45160,45232,Olivet,45,,,45232000AO0370,,,234,49.3,235,,,,,,,,2,2,Appartement,49,2,,,,,,1.903938,47.872934
2019-696817,2019-02-14,000001,Vente,72700,229,,AV DU LOIRET,0570,45160,45232,Olivet,45,,,45232000AO0370,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.903938,47.872934
2019-696823,2019-01-29,000001,Vente,108000,542,,AV DU LOIRET,0570,45160,45232,Olivet,45,,,45232000AN0188,,,21,,41,67.42,,,,,,,2,2,Appartement,70,3,,,,,,1.904549,47.876353
2019-696836,2019-02-15,000001,Vente,87000,75,,ALL DU CLOS DU POUTYL,0297,45160,45232,Olivet,45,,,45232000AS1282,,,25,,,,,,,,,,1,2,Appartement,65,3,,,,,,1.899855,47.865345
2019-696836,2019-02-15,000001,Vente,87000,75,,ALL DU CLOS DU POUTYL,0297,45160,45232,Olivet,45,,,45232000AS1282,,,1,62.2,23,,,,,,,,2,2,Appartement,62,3,,,,,,1.899855,47.865345
2019-696856,2019-02-22,000001,Vente,113500,,,RUE DE NAVRIN,0630,45160,45232,Olivet,45,,,45232000BS0800,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.881237,47.863948
2019-696856,2019-02-22,000001,Vente,113500,,,RUE DE NAVRIN,0630,45160,45232,Olivet,45,,,45232000BS0801,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,747,1.881842,47.863962
2019-696859,2019-02-08,000001,Vente,58550,50,,PLE DES ANCIENS COMBATTANTS,0023,45160,45232,Olivet,45,,,45232000AS1418,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.901427,47.863922
2019-696859,2019-02-08,000001,Vente,58550,50,,PLE DES ANCIENS COMBATTANTS,0023,45160,45232,Olivet,45,,,45232000AS1418,,,51,,,,,,,,,,1,2,Appartement,24,1,,,,,,1.901427,47.863922
2019-696863,2019-01-18,000001,Vente,1,3521,,RUE DU GEN DE GAULLE,0450,45160,45232,Olivet,45,,,45232000AB0294,,5,,,,,,,,,,,0,,,,,,,,,,1.854915,47.868351
2019-696864,2019-01-18,000002,Vente,151999,3521,,RUE DU GEN DE GAULLE,0450,45160,45232,Olivet,45,,,45232000AB0294,,4,,,,,,,,,,,0,,,,,,,,,,1.854915,47.868351
2019-696864,2019-01-18,000002,Vente,151999,3521,,RUE DU GEN DE GAULLE,0450,45160,45232,Olivet,45,,,45232000AB0294,,5,,,,,,,,,,,0,,,,,,,,,,1.854915,47.868351
2019-696864,2019-01-18,000002,Vente,151999,3521,,RUE DU GEN DE GAULLE,0450,45160,45232,Olivet,45,,,45232000AB0294,,6,,,,,,,,,,,0,,,,,,,,,,1.854915,47.868351
2019-696870,2019-02-15,000001,Vente,58360,227,,RUE DE L ARDOUX,0049,45160,45232,Olivet,45,,,45232000AZ1410,,,205,23.9,,,,,,,,,1,2,Appartement,24,1,,,,,,1.921092,47.846959
2019-696876,2019-02-15,000001,Vente,265000,476,,RUE DE LA PETITE MOTTE,0670,45160,45232,Olivet,45,,,45232000AM0706,,,,,,,,,,,,,0,1,Maison,106,6,J,jardins,POTAG,Jardin potager,177,1.89264,47.876452
2019-696876,2019-02-15,000001,Vente,265000,476,,RUE DE LA PETITE MOTTE,0670,45160,45232,Olivet,45,,,45232000AM0706,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,254,1.89264,47.876452
2019-696912,2019-02-26,000002,Vente,200000,161,,RUE DES CLATZ,0280,45160,45232,Olivet,45,,,45232000AY1207,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,352,1.918284,47.848162
2019-696912,2019-02-26,000002,Vente,200000,,,RUE DES CLATZ,0280,45160,45232,Olivet,45,,,45232000AY1208,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.918342,47.84823
2019-696912,2019-02-26,000002,Vente,200000,,,LES AULNAIES,B003,45160,45232,Olivet,45,,,45232000AY1209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,1.918477,47.848073
2019-696912,2019-02-26,000002,Vente,200000,,,LES AULNAIES,B003,45160,45232,Olivet,45,,,45232000AY1210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,929,1.918878,47.848115
2019-696918,2019-02-08,000001,Vente,153800,517,,RUE MARIA GAUCHER,0614,45160,45232,Olivet,45,,,45232000ZH0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,1.876191,47.862503
2019-696918,2019-02-08,000001,Vente,153800,517,,RUE MARIA GAUCHER,0614,45160,45232,Olivet,45,,,45232000ZH0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,1.876141,47.862603
2019-696918,2019-02-08,000001,Vente,153800,517,,RUE MARIA GAUCHER,0614,45160,45232,Olivet,45,,,45232000ZH0464,,,7,61.88,,,,,,,,,1,2,Appartement,62,3,,,,,,1.875731,47.862621
2019-696934,2019-03-08,000001,Vente,63800,24,,RUE DES MARRONNIERS,0604,45160,45232,Olivet,45,,,45232000AS1362,,,407,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.902849,47.862666
2019-696934,2019-03-08,000001,Vente,63800,89,,RUE DES MARRONNIERS,0604,45160,45232,Olivet,45,,,45232000AS1362,,,10,31.99,,,,,,,,,1,2,Appartement,32,1,,,,,,1.902849,47.862666
2019-696940,2019-02-27,000001,Vente,110000,,,RUE DU COQ,0290,45160,45232,Olivet,45,,,45232000BW0979,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,1.875843,47.864497
2019-696942,2019-02-20,000001,Vente,52250,460,,AV DU LOIRET,0570,45160,45232,Olivet,45,,,45232000AN0572,,,407,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.904932,47.874749
2019-696942,2019-02-20,000001,Vente,52250,450,,AV DU LOIRET,0570,45160,45232,Olivet,45,,,45232000AN0572,,,191,,207,,,,,,,,2,2,Appartement,50,2,,,,,,1.904932,47.874749
2019-696943,2019-02-27,000001,Vente,3478,,,CLOS DU BOUCHET,B080,45160,45232,Olivet,45,,,45232000AW0003,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1739,1.923201,47.860616
2019-696954,2019-03-07,000001,Vente,306550,52,,ALL JOSEPH LINGER,0561,45160,45232,Olivet,45,,,45232000AT1036,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,425,1.90392,47.858385
2019-696971,2019-03-06,000001,Vente,161500,3365,,RUE DU GEN DE GAULLE,0450,45160,45232,Olivet,45,,,45232000CS0001,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,383,1.856865,47.86834
2019-696981,2019-01-22,000001,Vente,290000,389,,RUE ALBERT BARBIER,0010,45160,45232,Olivet,45,,,45232000AO0140,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,442,,
2019-697008,2019-02-26,000001,Vente,58500,198,,ALL PIERRE GILLES DE GENNES,0684,45160,45232,Olivet,45,,,45232000AW0178,,,384,,397,23.64,,,,,,,2,2,Appartement,25,1,,,,,,1.924058,47.854579