siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008394,00046,13000839400046,O,2009-12-21,NN,,,2019-06-24T13:07:03,false,2,,27,,RUE,DE LA REPUBLIQUE,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE DE VAUCOULEURS - VOID VACON,,,,84.11Z,NAFRev2,N,5.667796,48.602432,0.94,housenumber,27 Rue de la République 55140 Vaucouleurs,55533_0068_00027,G,27 RUE DE LA REPUBLIQUE,
175502111,00248,17550211100248,O,1983-03-16,,,,2013-04-29T22:36:24,false,5,,27,,RUE,DE LA REPUBLIQUE,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE VAUCOULEURS-VOID VACON,,,,84.11Z,NAFRev2,N,5.667796,48.602432,0.94,housenumber,27 Rue de la République 55140 Vaucouleurs,55533_0068_00027,G,27 RUE DE LA REPUBLIQUE,
195500236,00011,19550023600011,O,1983-03-01,12,2018,,2020-08-25T10:14:14,true,3,,,,RUE,DU GRAND BAN,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.663231,48.601494,0.94,street,Rue du Grand Ban 55140 Vaucouleurs,55533_0027,G,RUE DU GRAND BAN,
200066496,00015,20006649600015,O,2017-01-01,22,2018,,2020-08-25T10:15:09,true,1,,3,,,VOIE ROMAINE,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,87.10A,NAFRev2,O,5.664049,48.605444,0.94,housenumber,3 Voie Romaine 55140 Vaucouleurs,55533_0070_00003,G,3 VOIE ROMAINE,
200066496,00031,20006649600031,O,2017-01-01,,,,2021-02-23T10:30:03,false,1,,3,,,VOIE ROMAINE,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2017-01-01,A,SSIAD,,,,86.90D,NAFRev2,N,5.664049,48.605444,0.94,housenumber,3 Voie Romaine 55140 Vaucouleurs,55533_0070_00003,G,3 VOIE ROMAINE,
200066496,00049,20006649600049,O,2017-01-01,,,,2021-02-23T10:30:03,false,1,,3,,,VOIE ROMAINE,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2017-01-01,A,DNA,,,,66.19A,NAFRev2,N,5.664049,48.605444,0.94,housenumber,3 Voie Romaine 55140 Vaucouleurs,55533_0070_00003,G,3 VOIE ROMAINE,
215505330,00013,21550533000013,O,1983-03-01,11,2018,,2020-08-25T10:17:49,true,4,,17,,RUE,JEANNE D ARC,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.665948,48.601793,0.94,housenumber,17 Rue Jeanne d'Arc 55140 Vaucouleurs,55533_0035_00017,G,17 RUE JEANNE D ARC,
215505330,00039,21550533000039,O,1983-12-21,NN,,,2017-05-04T01:27:06,false,3,,4,,RUE,PETRY,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.66673,48.600736,0.94,housenumber,4 Rue Petry 55140 Vaucouleurs,55533_0059_00004,G,4 RUE PETRY,
215505330,00047,21550533000047,O,1983-12-21,NN,,,,false,4,,,,AV,BOYER DE REBEUVAL TUSEY,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215505330,00054,21550533000054,O,1981-06-23,NN,,,2008-01-04T18:36:35,false,3,,29,,RUE,DE LA REPUBLIQUE,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES TIERCELINS,,,,85.20Z,NAFRev2,N,5.668145,48.602405,0.94,housenumber,29 Rue de la République 55140 Vaucouleurs,55533_0068_00029,G,29 RUE DE LA REPUBLIQUE,
215505330,00062,21550533000062,O,1981-06-23,11,2018,,2020-08-25T10:17:49,false,4,,29,,RUE,DE LA REPUBLIQUE,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2008-09-17,A,ECOLE ELEMENTAIRE PUB TIERCELINS,,,,85.20Z,NAFRev2,N,5.668145,48.602405,0.94,housenumber,29 Rue de la République 55140 Vaucouleurs,55533_0068_00029,G,29 RUE DE LA REPUBLIQUE,
215505330,00070,21550533000070,O,1995-12-25,NN,,,2008-01-04T18:36:35,false,2,,17,,,GRANDE RUE,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
215505330,00088,21550533000088,O,1995-12-25,NN,,,2006-10-26T23:41:10,false,2,,17,,RUE,JEANNE D'ARC,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2005-12-31,F,SCE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,5.665948,48.601793,0.94,housenumber,17 Rue Jeanne d'Arc 55140 Vaucouleurs,55533_0035_00017,G,17 RUE JEANNE D ARC,
215505330,00096,21550533000096,O,1998-01-01,NN,,,2008-01-04T18:36:35,false,3,MAIRIE,17,,RUE,JEANNE D'ARC,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES ST PIERRE,,,,42.99Z,NAFRev2,N,5.665948,48.601793,0.94,housenumber,17 Rue Jeanne d'Arc 55140 Vaucouleurs,55533_0035_00017,G,17 RUE JEANNE D ARC,
215505330,00104,21550533000104,O,2000-01-01,NN,,,2016-01-12T00:10:30,false,3,MAIRIE,17,,RUE,JEANNE D'ARC,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.665948,48.601793,0.94,housenumber,17 Rue Jeanne d'Arc 55140 Vaucouleurs,55533_0035_00017,G,17 RUE JEANNE D ARC,
215505330,00112,21550533000112,O,2001-01-01,NN,,,2008-08-01T11:54:06,false,4,MAIRIE,17,,RUE,JEANNE D'ARC,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2008-05-06,A,LOTISSEMENT LES PROMENADES,,,,42.99Z,NAFRev2,N,5.665948,48.601793,0.94,housenumber,17 Rue Jeanne d'Arc 55140 Vaucouleurs,55533_0035_00017,G,17 RUE JEANNE D ARC,
215505330,00120,21550533000120,O,2005-04-12,,,,2008-01-04T18:36:35,false,2,,17,,RUE,JEANNE D ARC,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES JARDINS,,,,42.99Z,NAFRev2,N,5.665948,48.601793,0.94,housenumber,17 Rue Jeanne d'Arc 55140 Vaucouleurs,55533_0035_00017,G,17 RUE JEANNE D ARC,
225500016,00236,22550001600236,O,1986-01-01,NN,,,2008-01-04T18:46:31,false,3,,2,,RUE,DE LA ROCHELLE,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,5.665538,48.601536,0.94,housenumber,2 Rue de la Rochelle 55140 Vaucouleurs,55533_0069_00002,G,2 RUE DE LA ROCHELLE,
245500335,00014,24550033500014,O,1983-03-01,NN,,,,true,1,,17,,RUE,JEANNE D'ARC,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1A,NAF1993,O,5.665948,48.601793,0.94,housenumber,17 Rue Jeanne d'Arc 55140 Vaucouleurs,55533_0035_00017,G,17 RUE JEANNE D ARC,
245501341,00011,24550134100011,O,2000-01-01,NN,,,2013-05-18T02:18:32,false,4,,10,,PL,D'ARMES,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,84.11Z,NAFRev2,O,5.665944,48.600684,0.81,housenumber,10 Place d'Armes 55140 Vaucouleurs,55533_0004_00010,G,10 PLACE D ARMES,
245501341,00029,24550134100029,O,2000-01-01,NN,,,2016-10-16T04:06:09,false,4,,10,,RUE,RAYMOND POINCARE,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.668247,48.603586,0.83,housenumber,10 Avenue Raymond Poincaré 55140 Vaucouleurs,55533_0067_00010,G,10 AVENUE RAYMOND POINCARE,
245501341,00045,24550134100045,O,2012-10-19,,,,2016-10-16T04:06:09,false,2,,10,,RUE,RAYMOND POINCARE,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2017-01-01,F,GENDARMERIE,,,,84.13Z,NAFRev2,N,5.668247,48.603586,0.83,housenumber,10 Avenue Raymond Poincaré 55140 Vaucouleurs,55533_0067_00010,G,10 AVENUE RAYMOND POINCARE,
245501341,00052,24550134100052,O,2010-11-23,NN,,,2019-06-24T13:13:14,true,2,,10,,RUE,RAYMOND POINCARE,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.668247,48.603586,0.83,housenumber,10 Avenue Raymond Poincaré 55140 Vaucouleurs,55533_0067_00010,G,10 AVENUE RAYMOND POINCARE,
255502528,00011,25550252800011,O,2005-04-01,02,2018,,2020-08-25T10:20:29,true,3,MAIRIE,17,,RUE,JEANNE D'ARC,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,37.00Z,NAFRev2,O,5.665948,48.601793,0.94,housenumber,17 Rue Jeanne d'Arc 55140 Vaucouleurs,55533_0035_00017,G,17 RUE JEANNE D ARC,
265500041,00115,26550004100115,O,1992-11-01,NN,,,2017-05-04T01:39:44,false,3,,,,RUE,DE LA ROCHELLE,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE ACCUEIL THERAPEUT.TEMPS PARTIEL,,,,86.10Z,NAFRev2,N,5.665927,48.601439,0.94,street,Rue de la Rochelle 55140 Vaucouleurs,55533_0069,G,RUE DE LA ROCHELLE,
265500082,00010,26550008200010,O,1983-03-01,NN,,,2019-06-24T13:14:10,true,4,,3,,,VOIE ROMAINE,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,5.664049,48.605444,0.94,housenumber,3 Voie Romaine 55140 Vaucouleurs,55533_0070_00003,G,3 VOIE ROMAINE,
265500082,00028,26550008200028,O,2008-01-01,,,,2021-02-23T10:35:12,false,1,,3,,,VOIE ROMAINE,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2008-01-01,A,SSIAD,,,,86.90D,NAFRev2,N,5.664049,48.605444,0.94,housenumber,3 Voie Romaine 55140 Vaucouleurs,55533_0070_00003,G,3 VOIE ROMAINE,
265500082,00036,26550008200036,O,2008-10-01,,,,2010-03-05T14:44:07,false,2,,3,,,VOIE ROMAINE,55140,VAUCOULEURS,,BP26,55533,,,,,,,,,,,,,,,,,,,2010-01-08,F,SSIAD PERSONNES HANDICAPEES,,,,86.90D,NAFRev2,N,5.664049,48.605444,0.94,housenumber,3 Voie Romaine 55140 Vaucouleurs,55533_0070_00003,G,3 VOIE ROMAINE,
265500637,00011,26550063700011,O,1983-03-01,NN,,,2008-01-04T19:00:46,true,3,MAIRIE,17,,RUE,JEANNE D ARC,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.665948,48.601793,0.94,housenumber,17 Rue Jeanne d'Arc 55140 Vaucouleurs,55533_0035_00017,G,17 RUE JEANNE D ARC,
275502243,00015,27550224300015,O,,NN,,,,true,1,,,,,,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275502755,00018,27550275500018,O,,NN,,,,true,1,,17,,RUE,JEANNE D ARC,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,O,5.665948,48.601793,0.94,housenumber,17 Rue Jeanne d'Arc 55140 Vaucouleurs,55533_0035_00017,G,17 RUE JEANNE D ARC,
300082955,00026,30008295500026,O,1900-01-01,NN,,,2009-06-27T03:33:52,false,5,,20,,RUE,DE LA REPUBLIQUE,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.53Z,NAFRev2,N,5.667362,48.602385,0.94,housenumber,20 Rue de la République 55140 Vaucouleurs,55533_0068_00020,G,20 RUE DE LA REPUBLIQUE,
300183647,00019,30018364700019,O,1973-01-01,NN,,,,true,1,,26,,RUE,JEANNE D ARC,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1C,NAF1993,N,5.666033,48.601901,0.94,housenumber,26 Rue Jeanne d'Arc 55140 Vaucouleurs,55533_0035_00026,G,26 RUE JEANNE D ARC,
300430675,00029,30043067500029,O,,NN,,,,true,1,,,,,ZI RTE DE TUSEY,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,49.01,NAP,N,,,0,,,,,,
300809365,00012,30080936500012,O,,,,,,true,1,,14,,RUE,POINCARE,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,51.3J,NAF1993,N,5.668541,48.603071,0.71,housenumber,14 Avenue Raymond Poincaré 55140 Vaucouleurs,55533_0067_00014,G,14 AVENUE RAYMOND POINCARE,
301994760,00017,30199476000017,O,,NN,,,,true,1,,34,,RUE,DONREMY,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
302889431,00011,30288943100011,O,1900-01-01,NN,,,2008-04-05T00:14:31,true,3,,,,,FERTUZEY,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
303676977,00034,30367697700034,O,,,,,,true,1,,9,B,,HLM LES MAROCHES,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
303884373,00018,30388437300018,O,1900-01-01,,,,2008-02-06T09:00:41,false,5,,16,,AV,MAL LYAUTEY,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,5.668208,48.601725,0.78,housenumber,16 Avenue du Maréchal Lyautey 55140 Vaucouleurs,55533_0043_00016,G,16 AVENUE DU MARECHAL LYAUTEY,
303884373,00026,30388437300026,O,1991-01-02,NN,,,2009-06-27T03:40:19,true,5,,4,,RUE,DE LA REPUBLIQUE,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,O,5.666186,48.602458,0.94,housenumber,4 Rue de la République 55140 Vaucouleurs,55533_0068_00004,G,4 RUE DE LA REPUBLIQUE,
304716285,00016,30471628500016,O,,NN,,,,true,1,,46,,AV,ANDRE MAGINOT,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1D,NAF1993,N,5.665574,48.607694,0.85,housenumber,46 Avenue André Maginot 55140 Vaucouleurs,55533_0002_00046,G,46 AVENUE ANDRE MAGINOT,
305228447,00010,30522844700010,O,,,,,,true,1,,25,,RUE,JEANNE D ARC,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,5.665845,48.602151,0.94,housenumber,25 Rue Jeanne d'Arc 55140 Vaucouleurs,55533_0035_00025,G,25 RUE JEANNE D ARC,
306094327,00021,30609432700021,O,1980-08-01,12,2018,2562BZ,2020-08-25T10:23:24,false,4,,,,,ZONE INDUSTRIELLE TUSEY,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,3.49636,50.333957,0.72,poi.industrial,(Zone industrielle) Trith-Saint-Léger,https://osm.org/way/175379486,G,,
306196916,00010,30619691600010,O,1964-01-01,NN,,,2008-11-07T00:21:57,true,4,,,,RUE,DE DOMREMY,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,45.20A,NAFRev2,N,5.665995,48.600557,0.8,street,Avenue de Domrémy 55140 Vaucouleurs,55533_0020,G,AVENUE DE DOMREMY,
306196973,00011,30619697300011,O,,,,,,true,1,,58,,RUE,JEANNE D'ARC,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.665788,48.603382,0.94,housenumber,58 Rue Jeanne d'Arc 55140 Vaucouleurs,55533_0035_00058,G,58 RUE JEANNE D ARC,
306407214,00023,30640721400023,O,1983-08-01,,,,2010-11-09T06:14:33,true,5,,18,,RUE,JEANNE D'ARC,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.11B,NAFRev2,N,5.666145,48.601544,0.94,housenumber,18 Rue Jeanne d'Arc 55140 Vaucouleurs,55533_0035_00018,G,18 RUE JEANNE D ARC,
306527847,00017,30652784700017,O,1976-01-01,NN,,,,true,1,,12,,AV,MAGINOT,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2001-01-05,F,,,,,55.1A,NAF1993,O,5.665512,48.605263,0.8,housenumber,12 Avenue André Maginot 55140 Vaucouleurs,55533_0002_00012,G,12 AVENUE ANDRE MAGINOT,
306627191,00027,30662719100027,O,1980-06-01,NN,,,2008-11-07T00:22:23,true,4,,12,,RUE,DE BAUDRICOURT,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4A,NAFRev1,O,5.664789,48.599882,0.94,housenumber,12 Rue de Baudricourt 55140 Vaucouleurs,55533_0005_00012,G,12 RUE DE BAUDRICOURT,
306930470,00019,30693047000019,O,1976-01-01,NN,,,2007-05-22T10:18:36,true,4,MR MULLER,42,,RUE,JEANNE D'ARC,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,5.665995,48.602592,0.94,housenumber,42 Rue Jeanne d'Arc 55140 Vaucouleurs,55533_0035_00042,G,42 RUE JEANNE D ARC,
307169748,00018,30716974800018,O,,NN,,,,true,1,,9,,RUE,DE FORSAN,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.666309,48.594841,0.94,housenumber,9 Rue de Forsan 55140 Vaucouleurs,55533_0023_00009,G,9 RUE DE FORSAN,
308909845,00015,30890984500015,O,1976-01-01,NN,,,2020-01-29T03:46:37,true,6,,,,AV,ANDRE MAGINOT,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,68.20B,NAFRev2,N,5.665493,48.604611,0.83,street,Avenue André Maginot 55140 Vaucouleurs,55533_0002,G,AVENUE ANDRE MAGINOT,
309422855,00036,30942285500036,O,1983-09-03,NN,,,,false,4,,52,,RUE,JEANNE D ARC,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4T,NAF1993,N,5.665982,48.602892,0.94,housenumber,52 Rue Jeanne d'Arc 55140 Vaucouleurs,55533_0035_00052,G,52 RUE JEANNE D ARC,
309481265,00010,30948126500010,O,1900-01-01,NN,,,2007-10-27T08:33:55,false,4,HOTEL DE VILLE,17,,RUE,JEANNE D'ARC,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,85.3J,NAFRev1,O,5.665948,48.601793,0.94,housenumber,17 Rue Jeanne d'Arc 55140 Vaucouleurs,55533_0035_00017,G,17 RUE JEANNE D ARC,
309481265,00028,30948126500028,O,2006-02-01,NN,,,2013-05-18T02:38:42,false,3,MAISON DU CANTON,10,,RUE,RAYMOND POINCARE,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,88.10A,NAFRev2,O,5.668247,48.603586,0.83,housenumber,10 Avenue Raymond Poincaré 55140 Vaucouleurs,55533_0067_00010,G,10 AVENUE RAYMOND POINCARE,
309481265,00036,30948126500036,O,2012-05-01,11,2018,,2021-02-23T10:38:18,true,1,,2,,RUE,DE LA ROCHELLE,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,88.10A,NAFRev2,O,5.665538,48.601536,0.94,housenumber,2 Rue de la Rochelle 55140 Vaucouleurs,55533_0069_00002,G,2 RUE DE LA ROCHELLE,
309498467,00013,30949846700013,O,,NN,,,,true,1,,,,PL,D ARMES,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,O,5.666203,48.600844,0.77,street,Place d'Armes 55140 Vaucouleurs,55533_0004,G,PLACE D ARMES,
310169198,00010,31016919800010,O,,NN,,,,true,1,,,,,,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
310343611,00011,31034361100011,O,,NN,,,,true,1,,3,,AV,ANDRE MAGINOT,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,84.12,NAP,N,5.665613,48.604607,0.84,housenumber,3 Avenue André Maginot 55140 Vaucouleurs,55533_0002_00003,G,3 AVENUE ANDRE MAGINOT,
311107502,00016,31110750200016,O,1900-01-01,NN,,,2011-11-28T14:37:04,true,4,,52,,AV,DE DOMREMY,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,5.667189,48.596457,0.83,housenumber,52 Avenue de Domrémy 55140 Vaucouleurs,55533_0020_00052,G,52 AVENUE DE DOMREMY,
311459580,00016,31145958000016,O,1964-01-01,NN,,,2009-06-27T03:55:11,true,4,,62,,RUE,JEANNE D ARC,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,15.8C,NAFRev1,O,5.665757,48.603484,0.94,housenumber,62 Rue Jeanne d'Arc 55140 Vaucouleurs,55533_0035_00062,G,62 RUE JEANNE D ARC,
311666564,00043,31166656400043,O,2009-02-01,NN,,,2012-05-05T01:06:01,false,2,,17,,AV,MAGINOT,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,41.20B,NAFRev2,O,5.665656,48.606121,0.8,housenumber,17 Avenue André Maginot 55140 Vaucouleurs,55533_0002_00017,G,17 AVENUE ANDRE MAGINOT,
311676068,00019,31167606800019,O,1900-01-01,NN,,,2008-01-04T20:09:11,true,3,,,,,HOTEL DE VILLE,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311703946,00013,31170394600013,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
312077944,00014,31207794400014,O,1978-01-01,NN,,,2014-06-14T00:29:25,true,5,,3,,PL,D ARMES,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2012-04-14,F,,,,,69.10Z,NAFRev2,O,5.666069,48.600975,0.8,housenumber,3 Place d'Armes 55140 Vaucouleurs,55533_0004_00003,G,3 PLACE D ARMES,
312191612,00018,31219161200018,O,,,,,,true,1,,1,,AV,ANDREMAGINOT,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
312206501,00024,31220650100024,O,1986-11-12,NN,,4333ZZ,2015-11-06T03:36:55,true,4,,22,,RUE,NEIDENSTEIN,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,43.33Z,NAFRev2,N,5.663397,48.601836,0.94,housenumber,22 Rue de Neidenstein 55140 Vaucouleurs,55533_0053_00022,G,22 RUE DE NEIDENSTEIN,
313765729,00014,31376572900014,O,,,,,,true,1,,4,,RUE,DE LA REPUBLIQUE,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.666186,48.602458,0.94,housenumber,4 Rue de la République 55140 Vaucouleurs,55533_0068_00004,G,4 RUE DE LA REPUBLIQUE,
313810392,00024,31381039200024,O,,,,,,true,1,,22,,RUE,DES DAMES,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,5.664553,48.603238,0.94,housenumber,22 Rue des Dames 55140 Vaucouleurs,55533_0017_00022,G,22 RUE DES DAMES,
313994329,00024,31399432900024,O,1984-07-01,NN,,,,true,1,,,,,,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
314705096,00019,31470509600019,O,1964-01-01,NN,,,2008-11-07T00:29:59,false,4,,2,,RUE,BOYER DE REBEVAL,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2006-12-13,F,,,,,45.2J,NAFRev1,O,5.665038,48.612163,0.94,housenumber,2 Rue Boyer de Rebeval 55140 Vaucouleurs,55533_0008_00002,G,2 RUE BOYER DE REBEVAL,
314705096,00043,31470509600043,O,2006-12-13,12,2018,4391AZ,2021-02-23T10:40:48,true,2,,4,,CHE,DE PAGUE,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,5.664258,48.612908,0.82,housenumber,4 Chemin de Pague 55140 Vaucouleurs,55533_0055_00004,G,4 CHEMIN DE PAGUE,
314885088,00018,31488508800018,O,,,,,,true,1,,8,,PL,D ARMES,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.5Z,NAF1993,N,5.66614,48.600659,0.8,housenumber,8 Place d'Armes 55140 Vaucouleurs,55533_0004_00008,G,8 PLACE D ARMES,
315102137,00025,31510213700025,O,1997-07-01,NN,,,2014-04-22T03:32:31,true,4,,,,RUE,BOYER DE REBEVAL,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,5.665626,48.609275,0.94,street,Rue Boyer de Rebeval 55140 Vaucouleurs,55533_0008,G,RUE BOYER DE REBEVAL,
315185835,00016,31518583500016,O,,,,,,true,1,,26,,AV,ANDRE MAGINOT,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,5.665528,48.605861,0.85,housenumber,26 Avenue André Maginot 55140 Vaucouleurs,55533_0002_00026,G,26 AVENUE ANDRE MAGINOT,
315210765,00014,31521076500014,O,1963-01-01,NN,,,2008-11-07T00:30:36,true,4,,60,,RUE,JEANNE D'ARC,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,93.0D,NAFRev1,O,5.665766,48.60345,0.94,housenumber,60 Rue Jeanne d'Arc 55140 Vaucouleurs,55533_0035_00060,G,60 RUE JEANNE D ARC,
315343327,00013,31534332700013,O,1967-01-01,NN,,,,true,1,,9,,RUE,DE TUSEY,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,5.669219,48.612724,0.94,housenumber,9 Rue de Tusey 55140 Vaucouleurs,55533_0081_00009,G,9 RUE DE TUSEY,
315827113,00012,31582711300012,O,,NN,,,,true,1,,23,,RUE,DE LA REPUBLIQUE,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,8.6905919,42.1167697,0.9,poi,Rue de la République (Pont) Vico,https://osm.org/way/183618272,G,,
316065986,00028,31606598600028,O,1989-05-09,NN,,,,true,1,,6,,RUE,PETRY,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,85.1C,NAF1993,O,5.667296,48.600805,0.94,housenumber,6 Rue Petry 55140 Vaucouleurs,55533_0059_00006,G,6 RUE PETRY,
316332428,00051,31633242800051,O,1997-07-01,,,,,false,3,,,,,CHATEAU DE LA WOEVRE,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
317358414,00017,31735841400017,O,1979-01-01,NN,,,2008-11-07T00:32:57,false,4,,6,,RUE,DES TIERCELINS,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,27.2C,NAF1993,O,5.667509,48.603225,0.94,housenumber,6 Rue des Tiercelins 55140 Vaucouleurs,55533_0078_00006,G,6 RUE DES TIERCELINS,
317358414,00025,31735841400025,O,2002-06-28,01,2018,2420ZZ,2020-08-25T10:27:15,true,4,,14,,AV,RAYMOND POINCARE,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,2019-08-05,A,,,,,25.99A,NAFRev2,O,5.668541,48.603071,0.86,housenumber,14 Avenue Raymond Poincaré 55140 Vaucouleurs,55533_0067_00014,G,14 AVENUE RAYMOND POINCARE,
317497592,00012,31749759200012,O,,NN,,,,true,1,,28,,RUE,JEANNE D ARC,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,89.02,NAP,N,5.66598,48.602079,0.94,housenumber,28 Rue Jeanne d'Arc 55140 Vaucouleurs,55533_0035_00028,G,28 RUE JEANNE D ARC,
318623980,00022,31862398000022,O,,,,,,true,1,,,,RTE,DE VOID,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.22,NAP,N,,,0,,,,,,
318914991,00019,31891499100019,O,,,,,,true,1,,,,RUE,CLAUDE DE LISLE,55140,VAUCOULEURS,,,55533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,