siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217801968,00017,21780196800017,O,1983-03-01,03,2019,,2021-10-27T08:10:42,true,4,,,,,,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217801968,00025,21780196800025,O,1983-12-21,NN,,,2016-04-26T01:26:44,false,3,,6,,RUE,SAINT JACQUES,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.944933,48.864766,0.94,housenumber,6 Rue Saint Jacques 78810 Davron,78196_0030_00006,G,6 RUE SAINT JACQUES,
267803989,00016,26780398900016,O,1995-12-25,,,,2017-09-04T13:40:42,true,3,,,,RUE,SAINT JACQUES,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDE,,,,88.99B,NAFRev2,N,1.944424,48.865196,0.94,street,Rue Saint Jacques 78810 Davron,78196_0030,G,RUE SAINT JACQUES,
267804615,00016,26780461500016,O,1995-12-25,,,,2017-08-06T14:18:21,true,3,,,,RUE,SAINT JACQUES,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.944424,48.865196,0.94,street,Rue Saint Jacques 78810 Davron,78196_0030,G,RUE SAINT JACQUES,
307738773,00018,30773877300018,O,,,,,2017-05-12T04:38:58,true,1,,,,,LA FERME DU PRIEURE,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.949511,48.86699,0.3,street,Rue des 4 Fermes 78810 Davron,78196_0057,G,RUE DES 4 FERMES,
307918656,00041,30791865600041,O,1986-07-01,NN,,,2019-05-06T11:31:55,false,4,,13,,RUE,WIDEVILLE,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,59.20Z,NAFRev2,O,1.945983,48.866154,0.94,housenumber,13 Rue de Wideville 78810 Davron,78196_0055_00013,G,13 RUE DE WIDEVILLE,
313260309,00015,31326030900015,O,1978-01-01,NN,,,2008-01-04T20:20:45,true,4,,,,,FERME DES TOURNELLES,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.947725,48.868093,0.66,street,Chemin des Tournelles 78810 Davron,78196_0052,G,CHEMIN DES TOURNELLES,
319751566,00013,31975156600013,O,1980-09-02,NN,,,2008-01-04T18:06:09,true,3,,,,RTE,DE GRIGNON,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.968855,48.863401,0.81,street,Route de Grignon 78810 Davron,78196_0027,G,ROUTE DE GRIGNON,
319793998,00034,31979399800034,O,1994-01-01,,,,2008-07-08T08:59:00,false,3,,,,RTE,DE PLAISIR,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,1.944535,48.866146,0.38,locality,Place de l’Eglise 78810 Davron,78196_0015,G,PLACE DE L EGLISE,
321234601,00011,32123460100011,O,,,,,,true,1,,1,,RUE,SAINT JACQUES,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.943369,48.865958,0.94,housenumber,1 Rue Saint Jacques 78810 Davron,78196_0030_00001,G,1 RUE SAINT JACQUES,
323069716,00062,32306971600062,O,2008-03-01,01,2019,,2021-10-27T08:23:11,true,6,,1,,RUE,DE BULLION,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,46.74B,NAFRev2,O,1.947188,48.865932,0.94,housenumber,1 Rue de Bullion 78810 Davron,78196_0005_00001,G,1 RUE DE BULLION,
323149294,00031,32314929400031,O,1996-03-28,11,2019,,2021-10-27T08:23:13,true,3,,,,,DOMAINE DE WIDEVILLE,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.946085,48.865893,0.66,street,Rue de Wideville 78810 Davron,78196_0055,G,RUE DE WIDEVILLE,
325393080,00016,32539308000016,O,,,,,,true,1,,,,LD,CHANTEPIE,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.11,NAP,N,-1.6203972,48.0884023,0.9,poi.townhall,Chantepie (Hôtel de ville) Chantepie,https://osm.org/way/42207032,G,,
326269297,00015,32626929700015,O,,,,,,true,1,,19,,RUE,DE BULLION,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,1.946942,48.867258,0.94,housenumber,19 Rue de Bullion 78810 Davron,78196_0005_00019,G,19 RUE DE BULLION,
326536620,00015,32653662000015,O,,NN,,,,true,1,,15,,RUE,DE WIDEVILLE,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,1991-04-11,F,,,,,55.60,NAP,N,1.94767,48.866056,0.95,housenumber,15 Rue de Wideville 78810 Davron,78196_0055_00015,G,15 RUE DE WIDEVILLE,
328893508,00056,32889350800056,O,1995-01-01,NN,,,,false,4,,12,,RUE,HAUTEMONT,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,1997-01-01,F,SOCIETE NOUVELLE TRANS-EXPRESS (S.N.T.E),,,,60.2L,NAF1993,O,1.94484,48.865523,0.78,housenumber,12 Rue Hautement 78810 Davron,78196_0025_00012,G,12 RUE HAUTEMENT,
329233316,00010,32923331600010,O,,,,,,true,1,,19,,RUE,BULLION,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,54.04,NAP,N,1.946942,48.867258,0.94,housenumber,19 Rue de Bullion 78810 Davron,78196_0005_00019,G,19 RUE DE BULLION,
330031691,00026,33003169100026,O,1996-01-01,NN,,,2015-05-14T06:23:42,true,4,CD 30,,,,LE POMMERAY,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.19Z,NAFRev2,N,1.96784,48.861785,0.93,street,Le Pommeray 78810 Davron,78196_szjjus,G,LE POMMERAY,
330239286,00017,33023928600017,O,1984-07-16,NN,,,,true,1,,11,,RUE,DE THIVERVAL,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,1998-12-04,F,,,,,52.7C,NAF1993,N,1.947445,48.864558,0.94,housenumber,11 Rue de Thiverval 78810 Davron,78196_0050_00011,G,11 RUE DE THIVERVAL,
330507708,00015,33050770800015,O,1984-04-01,NN,,,2018-09-29T12:25:54,true,5,,,,,FERME DES TOURNELLES,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.947725,48.868093,0.66,street,Chemin des Tournelles 78810 Davron,78196_0052,G,CHEMIN DES TOURNELLES,
333691095,00025,33369109500025,O,2003-10-01,NN,,,2021-09-06T10:00:45,true,6,,6,,RUE,DE BULLION,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,74.20Z,NAFRev2,N,1.947489,48.866259,0.94,housenumber,6 Rue de Bullion 78810 Davron,78196_0005_00006,G,6 RUE DE BULLION,
342086923,00014,34208692300014,O,1987-07-08,NN,,,2008-01-05T19:34:09,true,3,,19,,RUE,DE BULLION,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.946942,48.867258,0.94,housenumber,19 Rue de Bullion 78810 Davron,78196_0005_00019,G,19 RUE DE BULLION,
342973864,00024,34297386400024,O,1999-08-27,NN,,,2008-01-04T22:10:06,true,3,,4,,RUE,HAUTEMENT,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,1.945248,48.865968,0.94,housenumber,4 Rue Hautement 78810 Davron,78196_0025_00004,G,4 RUE HAUTEMENT,
344180690,00036,34418069000036,O,,,,,,true,1,,7,,RUE,DES QUATRE FERMES,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.4A,NAF1993,N,1.949066,48.867273,0.65,housenumber,7 Rue des 4 Fermes 78810 Davron,78196_0057_00007,G,7 RUE DES 4 FERMES,
351339999,00010,35133999900010,O,1989-04-01,NN,,,,false,3,,9,,RUE,DES 4 FERMES,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,85.1C,NAF1993,N,1.948898,48.867621,0.94,housenumber,9 Rue des 4 Fermes 78810 Davron,78196_0057_00009,G,9 RUE DES 4 FERMES,
378034508,00036,37803450800036,O,2011-10-01,,,,2016-09-29T11:48:14,false,2,,4,,RUE,DES QUATRE FERME,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2016-09-16,F,,,,,86.21Z,NAFRev2,N,1.949785,48.866211,0.6,housenumber,4 Rue des 4 Fermes 78810 Davron,78196_0057_00004,G,4 RUE DES 4 FERMES,
378446108,00037,37844610800037,O,1995-12-07,NN,,,,true,1,,,,RTE,DE GRIGNON,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,51.6K,NAF1993,O,1.968855,48.863401,0.81,street,Route de Grignon 78810 Davron,78196_0027,G,ROUTE DE GRIGNON,
381584754,00018,38158475400018,O,1991-04-15,NN,,,2009-01-09T08:55:45,true,4,,,,RTE,DE PLAISIR,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.24Z,NAFRev2,N,1.944535,48.866146,0.38,locality,Place de l’Eglise 78810 Davron,78196_0015,G,PLACE DE L EGLISE,
381981943,00016,38198194300016,O,,NN,,,,true,1,,10,,RUE,HAUTEMENT,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.4B,NAF1993,N,1.944831,48.865632,0.94,housenumber,10 Rue Hautement 78810 Davron,78196_0025_00010,G,10 RUE HAUTEMENT,
382565372,00028,38256537200028,O,2005-01-24,01,2019,,2021-10-27T08:10:51,true,2,,,,CHE,DES CONGES,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,O,1.959986,48.854142,0.8,street,Chemin des Conges 78810 Davron,78196_0008,G,CHEMIN DES CONGES,
382878080,00029,38287808000029,O,2008-03-01,NN,,,2019-02-23T03:53:44,true,3,,5,,RUE,DES 4 FERMES,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,85.59A,NAFRev2,O,1.949489,48.867024,0.94,housenumber,5 Rue des 4 Fermes 78810 Davron,78196_0057_00005,G,5 RUE DES 4 FERMES,
383905254,00017,38390525400017,O,1992-01-01,NN,,,2007-01-15T14:42:43,true,5,,,,,LES TOURNELLES,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,63.1E,NAFRev1,N,1.947725,48.868093,0.85,street,Chemin des Tournelles 78810 Davron,78196_0052,G,CHEMIN DES TOURNELLES,
384359154,00018,38435915400018,O,1992-01-06,NN,,,2008-11-08T00:45:03,true,4,,15,,RUE,DE WIDEVILLE,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2005-03-03,F,,,,,45.2V,NAFRev1,O,1.94767,48.866056,0.95,housenumber,15 Rue de Wideville 78810 Davron,78196_0055_00015,G,15 RUE DE WIDEVILLE,
388835209,00072,38883520900072,O,2011-08-08,,,,2021-02-23T11:14:48,true,1,,6,,RUE,DE THIVERVAL,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2011-08-08,A,,,,,85.59A,NAFRev2,N,1.946808,48.864873,0.94,housenumber,6 Rue de Thiverval 78810 Davron,78196_0050_00006,G,6 RUE DE THIVERVAL,
392698148,00021,39269814800021,O,1900-01-01,,,,2019-07-04T09:00:17,true,4,,7,,RUE,SAINT JACQUES,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,86.90F,NAFRev2,N,1.944271,48.865674,0.94,housenumber,7 Rue Saint Jacques 78810 Davron,78196_0030_00007,G,7 RUE SAINT JACQUES,
393388038,00019,39338803800019,O,1993-12-03,NN,,,,false,4,,24,,RUE,DE WIDEVILLE,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,1996-09-09,F,,,,,22.1G,NAF1993,O,1.945194,48.866137,0.95,housenumber,24 Rue de Wideville 78810 Davron,78196_0055_00024,G,24 RUE DE WIDEVILLE,
395388358,00024,39538835800024,O,1996-02-13,NN,,,,true,1,,,,,CHEMIN VICINAL N6,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,45.4D,NAF1993,N,2.2486895,48.6969387,0.8,poi.track,Chemin Vicinal Numéro 2 Villebon-sur-Yvette,https://osm.org/way/35479859,G,,
401186648,00028,40118664800028,O,2017-01-04,,,,2017-02-13T14:39:47,true,1,,6,,RUE,HAUTEMENT,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,,68.20B,NAFRev2,N,1.944922,48.865888,0.94,housenumber,6 Rue Hautement 78810 Davron,78196_0025_00006,G,6 RUE HAUTEMENT,
404863672,00048,40486367200048,O,2016-11-15,,,,2018-11-06T04:40:10,true,2,,26,,RUE,WIDEVILLE,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,86.90F,NAFRev2,N,1.945669,48.865915,0.94,housenumber,26 Rue de Wideville 78810 Davron,78196_0055_00026,G,26 RUE DE WIDEVILLE,
405231945,00016,40523194500016,O,1983-11-01,NN,,,,true,1,,30,,RUE,DE WIDEVILLE,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,1.94606,48.865617,0.95,housenumber,30 Rue de Wideville 78810 Davron,78196_0055_00030,G,30 RUE DE WIDEVILLE,
414097451,00010,41409745100010,O,1997-11-01,03,2019,4520AB,2021-10-27T08:37:26,true,3,CD 30,,,RTE,DE GRIGNON,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.968855,48.863401,0.81,street,Route de Grignon 78810 Davron,78196_0027,G,ROUTE DE GRIGNON,
414097451,00028,41409745100028,O,2008-09-01,,,4520AC,2014-06-27T00:30:53,false,1,,26,,RTE,DE GRIGNON,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2008-09-01,A,YESTERDAY CARS,,,,45.20A,NAFRev2,O,1.968855,48.863401,0.68,street,Route de Grignon 78810 Davron,78196_0027,G,ROUTE DE GRIGNON,
415247279,00011,41524727900011,O,1998-01-01,NN,,,2019-06-24T13:32:23,true,5,FERME LE PRIEURE,,,PL,DE L EGLISE,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2017-11-16,F,,,,,01.11Z,NAFRev2,O,1.944535,48.866146,0.81,locality,Place de l’Eglise 78810 Davron,78196_0015,G,PLACE DE L EGLISE,
418045076,00035,41804507600035,O,2006-01-01,,,,2007-02-08T06:05:22,false,2,,,,LD,CHANTEPIE,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,-1.6203972,48.0884023,0.9,poi.townhall,Chantepie (Hôtel de ville) Chantepie,https://osm.org/way/42207032,G,,
419278544,00012,41927854400012,O,1998-06-02,NN,,,,false,4,,8,,RUE,DES QUATRES FERMES,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2C,NAF1993,O,1.949732,48.867265,0.65,housenumber,8 Rue des 4 Fermes 78810 Davron,78196_0057_00008,G,8 RUE DES 4 FERMES,
419806443,00018,41980644300018,O,1998-07-01,NN,,,2016-10-19T15:41:21,true,5,,,,RTE,DE GRIGNON,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,,46.69B,NAFRev2,O,1.968855,48.863401,0.81,street,Route de Grignon 78810 Davron,78196_0027,G,ROUTE DE GRIGNON,
419806807,00014,41980680700014,O,1998-07-01,,,,,false,3,,,,RTE,DE GRIGNON,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.2C,NAF1993,N,1.968855,48.863401,0.81,street,Route de Grignon 78810 Davron,78196_0027,G,ROUTE DE GRIGNON,
420534794,00011,42053479400011,O,1998-10-19,NN,,,2006-11-25T16:10:26,true,3,,17,,RUE,SAINT JACQUES,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2004-05-19,F,,,,,70.3A,NAFRev1,N,1.945376,48.864517,0.94,housenumber,17 Rue Saint Jacques 78810 Davron,78196_0030_00017,G,17 RUE SAINT JACQUES,
422580886,00014,42258088600014,O,1999-04-02,NN,,,2008-11-08T01:41:51,true,3,,6,,RUE,HAUTEMENT,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,36.1J,NAFRev1,N,1.944922,48.865888,0.94,housenumber,6 Rue Hautement 78810 Davron,78196_0025_00006,G,6 RUE HAUTEMENT,
423007087,00020,42300708700020,O,2001-06-01,NN,,,2006-11-25T16:26:33,true,5,CD 30,24,,RTE,DE GRIGNON,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,51.8M,NAFRev1,O,1.968855,48.863401,0.68,street,Route de Grignon 78810 Davron,78196_0027,G,ROUTE DE GRIGNON,
423944909,00013,42394490900013,O,1999-07-25,NN,,,2008-01-05T20:45:58,true,3,,4,,RUE,SAINT JACQUES,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.944178,48.865483,0.94,housenumber,4 Rue Saint Jacques 78810 Davron,78196_0030_00004,G,4 RUE SAINT JACQUES,
424287464,00020,42428746400020,O,2008-07-03,,,,2021-02-23T11:46:28,true,1,,5,,RUE,DES 4 FERMES,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2008-07-03,A,,,,,68.20B,NAFRev2,N,1.949489,48.867024,0.94,housenumber,5 Rue des 4 Fermes 78810 Davron,78196_0057_00005,G,5 RUE DES 4 FERMES,
428195879,00054,42819587900054,O,2007-07-01,,,,2009-02-05T11:08:39,false,2,,4,,,CLOS ABSOLU,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,46.66Z,NAFRev2,N,1.948948,48.864229,0.87,housenumber,4 Le Clos Absolu 78810 Davron,78196_b004_00004,G,4 LE CLOS ABSOLU,
432843217,00022,43284321700022,O,2011-08-08,NN,,,2016-11-04T15:00:34,true,3,,6,,RUE,DE THIVERVAL,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,85.59A,NAFRev2,N,1.946808,48.864873,0.94,housenumber,6 Rue de Thiverval 78810 Davron,78196_0050_00006,G,6 RUE DE THIVERVAL,
433304086,00047,43330408600047,O,2012-09-26,,,,2015-06-30T14:25:48,false,2,,12,,RUE,HAUTEMENT,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,74.30Z,NAFRev2,N,1.94484,48.865523,0.94,housenumber,12 Rue Hautement 78810 Davron,78196_0025_00012,G,12 RUE HAUTEMENT,
433694387,00021,43369438700021,O,2011-01-11,,,,2021-02-23T13:15:17,true,1,,2,,,RUE DE THIVERVAL,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2011-01-11,A,,,,,85.59A,NAFRev2,N,1.947437,48.864854,0.94,housenumber,2 Rue de Thiverval 78810 Davron,78196_0050_00002,G,2 RUE DE THIVERVAL,
434030508,00015,43403050800015,O,2001-01-02,NN,,,2008-11-08T01:59:53,false,4,,11,,RUE,DE BULLION,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,74.8K,NAF1993,N,1.94674,48.866579,0.94,housenumber,11 Rue de Bullion 78810 Davron,78196_0005_00011,G,11 RUE DE BULLION,
434289435,00019,43428943500019,O,2001-01-16,NN,,,2006-11-25T17:14:44,true,3,,24,,RTE,DE GRIGNON,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2006-03-09,F,,,,,50.1Z,NAFRev1,O,1.968855,48.863401,0.68,street,Route de Grignon 78810 Davron,78196_0027,G,ROUTE DE GRIGNON,
434971560,00017,43497156000017,O,2001-03-08,NN,,,2007-05-19T14:06:08,true,4,,4,,RUE,HAUTEMENT,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,74.2C,NAFRev1,N,1.945248,48.865968,0.94,housenumber,4 Rue Hautement 78810 Davron,78196_0025_00004,G,4 RUE HAUTEMENT,
439243643,00038,43924364300038,O,2005-12-01,NN,,2640ZZ,2020-08-25T10:26:04,false,3,,8,,RUE,DE THIVERVAL,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2018-05-28,F,,,,,74.90B,NAFRev2,O,1.946974,48.864794,0.94,housenumber,8 Rue de Thiverval 78810 Davron,78196_0050_00008,G,8 RUE DE THIVERVAL,
439455403,00014,43945540300014,O,1977-01-29,NN,,,2010-01-17T04:46:13,true,4,,3,,RUE,DES 4 FERMES,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2009-07-22,F,,,,,68.20B,NAFRev2,N,1.949576,48.866648,0.94,housenumber,3 Rue des 4 Fermes 78810 Davron,78196_0057_00003,G,3 RUE DES 4 FERMES,
441725181,00016,44172518100016,O,2001-11-05,NN,,,2008-01-04T21:26:16,true,3,MIRIE,,,RUE,ST JACQUES,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.944424,48.865196,0.82,street,Rue Saint Jacques 78810 Davron,78196_0030,G,RUE SAINT JACQUES,
443595079,00023,44359507900023,O,2002-10-21,NN,,,2008-01-05T21:17:05,true,3,,30,,RUE,DE WIDEVILLE,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.94606,48.865617,0.95,housenumber,30 Rue de Wideville 78810 Davron,78196_0055_00030,G,30 RUE DE WIDEVILLE,
444344287,00016,44434428700016,O,2002-11-01,NN,,,2006-11-25T18:11:55,false,3,,13,,RUE,DE THIVERVAL,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2004-04-30,F,GUY POIRIER CONSULTANT,,,,74.1G,NAFRev1,N,1.947358,48.864319,0.94,housenumber,13 Rue de Thiverval 78810 Davron,78196_0050_00013,G,13 RUE DE THIVERVAL,
444555742,00055,44455574200055,O,2020-06-01,,,,2021-06-25T03:44:46,true,1,,2,,RUE,DU CLOS ABSOLU,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2020-06-01,A,VERNAY PATRIMOINE,,,VERNAY PATRIMOINE,87.10A,NAFRev2,N,1.949577,48.865185,0.94,housenumber,2 Rue du Clos Absolu 78810 Davron,78196_q0ccok_00002,G,2 RUE DU CLOS ABSOLU,
444882112,00030,44488211200030,O,2009-01-02,,,,2015-01-16T10:57:34,false,2,,,,LD,CHANTEPIE,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2014-09-30,F,ELEVAGE DE CHANTEPIE,,,,01.43Z,NAFRev2,N,-1.6203972,48.0884023,0.9,poi.townhall,Chantepie (Hôtel de ville) Chantepie,https://osm.org/way/42207032,G,,
448002352,00020,44800235200020,O,2003-04-08,NN,,,2015-09-17T03:43:02,true,4,,22,,RUE,DE WIDEVILLE,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,47.81Z,NAFRev2,O,1.944993,48.86609,0.95,housenumber,22 Rue de Wideville 78810 Davron,78196_0055_00022,G,22 RUE DE WIDEVILLE,
448778662,00016,44877866200016,O,2003-05-01,NN,,,2006-10-31T05:19:12,false,3,,2,,RUE,DES QUATRE FERMES,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,70.2A,NAFRev1,N,1.950123,48.866184,0.65,housenumber,2 Rue des 4 Fermes 78810 Davron,78196_0057_00002,G,2 RUE DES 4 FERMES,
450439955,00011,45043995500011,O,2003-10-01,NN,,,2014-05-22T05:14:33,true,4,,4,,RUE,HAUTEMENT,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,22.1E,NAFRev1,O,1.945248,48.865968,0.94,housenumber,4 Rue Hautement 78810 Davron,78196_0025_00004,G,4 RUE HAUTEMENT,
452422231,00012,45242223100012,O,2004-03-01,NN,,,2012-08-19T05:09:31,true,5,,10,,RUE,DES 4 FERMES,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,1.949556,48.867447,0.94,housenumber,10 Rue des 4 Fermes 78810 Davron,78196_0057_00010,G,10 RUE DES 4 FERMES,
452523558,00024,45252355800024,O,2013-09-03,,,,2021-02-23T13:36:28,true,3,,10,,RUE,DES 4 FERMES,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,70.21Z,NAFRev2,N,1.949556,48.867447,0.94,housenumber,10 Rue des 4 Fermes 78810 Davron,78196_0057_00010,G,10 RUE DES 4 FERMES,
478862667,00019,47886266700019,O,2004-09-20,,,,2013-02-08T05:23:41,true,6,,6,,RUE,DE THIVERVAL,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2012-08-14,F,,,,,73.11Z,NAFRev2,N,1.946808,48.864873,0.94,housenumber,6 Rue de Thiverval 78810 Davron,78196_0050_00006,G,6 RUE DE THIVERVAL,
479032344,00018,47903234400018,O,2004-10-08,NN,,,2007-05-22T00:46:24,false,3,,1,,RUE,DES QUATRE FERMES,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,74.1J,NAFRev1,O,1.949613,48.866228,0.65,housenumber,1 Rue des 4 Fermes 78810 Davron,78196_0057_00001,G,1 RUE DES 4 FERMES,
479579310,00018,47957931000018,O,2004-11-23,NN,,,2006-11-01T01:43:21,false,3,,4,,RUE,DU CLOS ABSOLU,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.1J,NAFRev1,N,1.949425,48.864599,0.94,housenumber,4 Rue du Clos Absolu 78810 Davron,78196_q0ccok_00004,G,4 RUE DU CLOS ABSOLU,
479626509,00018,47962650900018,O,2004-07-01,,,,2008-11-08T02:45:34,false,3,,1,,RUE,DES QUATRES FERMES,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,51.8N,NAFRev1,O,1.949613,48.866228,0.65,housenumber,1 Rue des 4 Fermes 78810 Davron,78196_0057_00001,G,1 RUE DES 4 FERMES,
481702967,00011,48170296700011,O,2005-04-01,,,,2017-10-20T08:34:32,false,3,,42,,RUE,DE WIDEVILLE,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,70.22Z,NAFRev2,N,1.948218,48.865445,0.95,housenumber,42 Rue de Wideville 78810 Davron,78196_0055_00042,G,42 RUE DE WIDEVILLE,
484327663,00049,48432766300049,O,2020-10-09,,,,2021-02-23T13:49:34,true,1,,30,,,RESIDENCE DU PLATEAU STE-GEMME,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
487958092,00016,48795809200016,O,2006-01-02,,,,2018-06-18T11:10:53,false,3,,6,,RUE,DE BULLION,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,1.947489,48.866259,0.94,housenumber,6 Rue de Bullion 78810 Davron,78196_0005_00006,G,6 RUE DE BULLION,
488707878,00028,48870787800028,O,2006-07-19,,,,2006-12-20T09:37:31,false,2,,17,,RUE,DE BULLION,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,70.2A,NAFRev1,N,1.947032,48.86694,0.94,housenumber,17 Rue de Bullion 78810 Davron,78196_0005_00017,G,17 RUE DE BULLION,
490072709,00010,49007270900010,O,2006-04-27,,,,2008-11-26T05:47:36,true,3,,12,,RUE,DES 4 FERMES,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,62.02A,NAFRev2,N,1.949649,48.867702,0.94,housenumber,12 Rue des 4 Fermes 78810 Davron,78196_0057_00012,G,12 RUE DES 4 FERMES,
492130349,00011,49213034900011,O,2006-09-01,NN,,,2021-07-03T09:00:09,true,5,,5,,RUE,DU CLOS ABSOLU,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,66.22Z,NAFRev2,N,1.949574,48.864591,0.94,housenumber,5 Rue du Clos Absolu 78810 Davron,78196_q0ccok_00005,G,5 RUE DU CLOS ABSOLU,
492678800,00011,49267880000011,O,2006-09-29,NN,,,2022-01-22T03:44:31,true,2,,1,,RUE,DES QUATRES FERMES,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.949613,48.866228,0.65,housenumber,1 Rue des 4 Fermes 78810 Davron,78196_0057_00001,G,1 RUE DES 4 FERMES,
494674583,00013,49467458300013,O,2007-03-01,,,,2021-02-23T14:03:32,true,2,,10,,RTE,DE GRIGNON,78810,DAVRON,,,78196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.967921,48.863397,0.83,housenumber,10 Route de Grignon 78810 Davron,78196_0027_00010,G,10 ROUTE DE GRIGNON,