siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200037174,00014,20003717400014,O,2012-12-21,01,2018,,2020-08-25T10:14:49,true,1,MAIRIE,,,,LE BOURG,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2012-12-21,A,,,,,84.12Z,NAFRev2,O,2.654358,47.90353,0.51,locality,Le Bois Blot 45290 Oussoy-en-Gâtinais,45239_B009,G,LE BOIS BLOT,
214502395,00012,21450239500012,O,1983-03-01,02,2018,,2020-08-25T10:17:24,true,4,,,,,LE BOURG,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.654358,47.90353,0.51,locality,Le Bois Blot 45290 Oussoy-en-Gâtinais,45239_B009,G,LE BOIS BLOT,
214502395,00020,21450239500020,O,1983-12-21,02,2018,,2020-08-25T10:17:24,false,3,,,,,LE BOURG,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.654358,47.90353,0.51,locality,Le Bois Blot 45290 Oussoy-en-Gâtinais,45239_B009,G,LE BOIS BLOT,
254501315,00017,25450131500017,O,1983-03-01,11,2018,,2020-08-25T10:20:26,true,4,MAIRIE,,,,LE BOURG,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.654358,47.90353,0.51,locality,Le Bois Blot 45290 Oussoy-en-Gâtinais,45239_B009,G,LE BOIS BLOT,
254501349,00016,25450134900016,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,5,MAIRIE,,,,LE BOURG,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,84.12Z,NAFRev2,O,2.654358,47.90353,0.51,locality,Le Bois Blot 45290 Oussoy-en-Gâtinais,45239_B009,G,LE BOIS BLOT,
264508557,00016,26450855700016,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.65464,47.921551,0.64,locality,Prairie de la Borde 45290 Oussoy-en-Gâtinais,45239_B125,G,PRAIRIE DE LA BORDE,
294501507,00015,29450150700015,O,1983-09-27,NN,,,2019-11-14T14:00:39,true,3,,,,,,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300597770,00019,30059777000019,O,1974-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA BILLARDIERE,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,N,5.4743114,45.3368287,0.89,poi.track,Chemin de la Billardière Beaucroissant,https://osm.org/way/364380340,G,,
305886418,00022,30588641800022,O,2006-04-01,,,,2019-11-14T14:00:39,true,1,,,,,LES FROMENTEES,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1D,NAFRev1,N,2.656406,47.909211,0.41,street,Les Fontenelles 45290 Oussoy-en-Gâtinais,45239_fkz8iu,G,LES FONTENELLES,
308156355,00031,30815635500031,O,2001-09-03,NN,,4391BZ,2019-11-14T14:00:39,true,3,RATTACHEMENT MAIRIE,,,,LE BOURG,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,2.654358,47.90353,0.51,locality,Le Bois Blot 45290 Oussoy-en-Gâtinais,45239_B009,G,LE BOIS BLOT,
309347383,00064,30934738300064,O,2006-09-13,,,,2019-11-14T14:00:39,true,3,,,,,LES FROMENTES,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,47.89Z,NAFRev2,N,2.656406,47.909211,0.44,street,Les Fontenelles 45290 Oussoy-en-Gâtinais,45239_fkz8iu,G,LES FONTENELLES,
309842797,00024,30984279700024,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA CRECHE,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,60.09,NAP,N,2.63344,47.879824,0.46,locality,La Croix Briffault 45290 Oussoy-en-Gâtinais,45239_B056,G,LA CROIX BRIFFAULT,
312198237,00017,31219823700017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
319114120,00029,31911412000029,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA GRANGE BEZAULT,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,55.73,NAP,N,2.613321,47.8918,0.93,locality,La Grange Bezault 45290 Oussoy-en-Gâtinais,45239_B085,G,LA GRANGE BEZAULT,
324790450,00021,32479045000021,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES SABLONS,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,1989-01-23,F,,,,,64.11,NAP,N,2.660646,47.902186,0.91,street,Lieu Dit les Sablons 45290 Oussoy-en-Gâtinais,45239_kesgtd,G,LIEU DIT LES SABLONS,
334232568,00017,33423256800017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,,,0,,,,,,
338955289,00016,33895528900016,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LE PALAIS,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,1992-03-06,F,,,,,45.1A,NAF1993,N,2.616813,47.896421,0.55,locality,Le Pont de Pierre 45290 Oussoy-en-Gâtinais,45239_B122,G,LE PONT DE PIERRE,
340561240,00011,34056124000011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES PONCEAUX,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,2.632105,47.890247,0.44,locality,Les Grandes Poteries 45290 Oussoy-en-Gâtinais,45239_B083,G,LES GRANDES POTERIES,
344137278,00018,34413727800018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,2.654358,47.90353,0.51,locality,Le Bois Blot 45290 Oussoy-en-Gâtinais,45239_B009,G,LE BOIS BLOT,
344699541,00019,34469954100019,O,1988-04-07,NN,,,2019-11-14T14:00:39,true,5,,,,LD,LES PRES BATARDS,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.39Z,NAFRev2,O,2.628579,47.880702,0.93,street,Lieu Dit les Pres Batards 45290 Oussoy-en-Gâtinais,45239_B130,G,LIEU DIT LES PRES BATARDS,
348288721,00049,34828872100049,O,2012-08-24,,,,2019-11-14T14:00:39,false,2,,,,,LES VERGERS,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2016-07-25,F,,,,,47.71Z,NAFRev2,N,2.643149,47.90886,0.94,street,Les Vergers 45290 Oussoy-en-Gâtinais,45239_pt100m,G,LES VERGERS,
348602756,00010,34860275600010,O,1988-01-01,,,,2019-11-14T14:00:39,true,3,,,,,LA DENISIERE,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.3Z,NAF1993,N,2.626753,47.892488,0.3,street,Terres de la Maison Rouge 45290 Oussoy-en-Gâtinais,45239_B147,G,TERRES DE LA MAISON ROUGE,
350918520,00023,35091852000023,O,2007-01-08,,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,25.61Z,NAFRev2,N,2.654358,47.90353,0.51,locality,Le Bois Blot 45290 Oussoy-en-Gâtinais,45239_B009,G,LE BOIS BLOT,
377729033,00052,37772903300052,O,2010-05-11,,,4334ZB,2019-11-14T14:00:39,false,2,,5042,,,LA MAUGONNERIE,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,43.34Z,NAFRev2,N,2.631601,47.905152,0.51,street,La Chaussennerie 45290 Oussoy-en-Gâtinais,45239_p7lhex,G,LA CHAUSSENNERIE,
377729033,00060,37772903300060,O,2017-06-15,,,4334ZB,2021-02-23T11:06:32,true,1,,771,,IMP,BELLE FONTAINE,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,43.34Z,NAFRev2,N,2.630188,47.910504,0.65,locality,Belle Fontaine 45290 Oussoy-en-Gâtinais,45239_B005,G,BELLE FONTAINE,
382585297,00015,38258529700015,O,1991-06-01,NN,,,2019-11-14T14:00:39,true,4,MR MASSON ANDRE,,,,BELLEFONTAINE,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.630188,47.910504,0.81,locality,Belle Fontaine 45290 Oussoy-en-Gâtinais,45239_B005,G,BELLE FONTAINE,
382602530,00018,38260253000018,O,1991-07-19,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LA CLORENNE,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.631601,47.905152,0.47,street,La Chaussennerie 45290 Oussoy-en-Gâtinais,45239_p7lhex,G,LA CHAUSSENNERIE,
383282365,00014,38328236500014,O,1991-10-01,NN,,4334ZC,2019-11-14T14:00:39,true,6,,,,,LE BOURG,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.34Z,NAFRev2,N,2.654358,47.90353,0.51,locality,Le Bois Blot 45290 Oussoy-en-Gâtinais,45239_B009,G,LE BOIS BLOT,
383612025,00015,38361202500015,O,1991-10-09,NN,,,2019-11-14T14:00:39,false,4,LA DENISIERE,,,,,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,2.626753,47.892488,0.3,street,Terres de la Maison Rouge 45290 Oussoy-en-Gâtinais,45239_B147,D,TERRES DE LA MAISON ROUGE,
383833399,00017,38383339900017,O,1991-10-09,NN,,,2019-11-14T14:00:39,true,1,,,,,,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
384095568,00018,38409556800018,O,1991-11-12,NN,,,2019-11-14T14:00:39,true,3,,,,,LA DENISIERE,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.626753,47.892488,0.3,street,Terres de la Maison Rouge 45290 Oussoy-en-Gâtinais,45239_B147,G,TERRES DE LA MAISON ROUGE,
384639373,00024,38463937300024,O,2010-02-17,,,4520AC,2021-02-23T11:12:47,true,1,,,,,LE BOURG,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2010-02-17,A,,,,,90.03B,NAFRev2,N,2.654358,47.90353,0.51,locality,Le Bois Blot 45290 Oussoy-en-Gâtinais,45239_B009,G,LE BOIS BLOT,
387463169,00020,38746316900020,O,1993-01-01,00,2018,,2020-08-25T10:22:36,true,4,,,,LD,LA DENISIERE,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.626753,47.892488,0.3,street,Terres de la Maison Rouge 45290 Oussoy-en-Gâtinais,45239_B147,G,TERRES DE LA MAISON ROUGE,
388351413,00017,38835141300017,O,1992-06-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LE COURGENOU,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2013-03-23,F,,,,,68.20B,NAFRev2,N,2.626753,47.892488,0.3,locality,Le Bois des Noues 45290 Oussoy-en-Gâtinais,45239_B016,G,LE BOIS DES NOUES,
388351413,00025,38835141300025,O,2013-03-23,,,,2021-02-23T11:14:19,true,1,,,,,LE BOIS COLAS,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2013-03-23,A,,,,,68.20B,NAFRev2,N,2.648041,47.912519,0.76,locality,Bois Colas 45290 Oussoy-en-Gâtinais,45239_B010,G,BOIS COLAS,
389610395,00029,38961039500029,O,1995-08-01,NN,,,2019-11-14T14:00:39,false,4,,,,PL,DE L ABBE BOULOY,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
389727280,00015,38972728000015,O,1992-12-01,,,,2019-11-14T14:00:39,true,3,COURCELLES,,,,,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.656406,47.909211,0.42,street,Les Fontenelles 45290 Oussoy-en-Gâtinais,45239_fkz8iu,D,LES FONTENELLES,
391387677,00019,39138767700019,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392627535,00017,39262753500017,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.654358,47.90353,0.51,locality,Le Bois Blot 45290 Oussoy-en-Gâtinais,45239_B009,G,LE BOIS BLOT,
393347414,00012,39334741400012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA CRECHE,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,2.63344,47.879824,0.46,locality,La Croix Briffault 45290 Oussoy-en-Gâtinais,45239_B056,G,LA CROIX BRIFFAULT,
397802984,00013,39780298400013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES SABLONS,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4J,NAF1993,N,2.660646,47.902186,0.91,street,Lieu Dit les Sablons 45290 Oussoy-en-Gâtinais,45239_kesgtd,G,LIEU DIT LES SABLONS,
400880076,00015,40088007600015,O,1995-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA BAUDIERE,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.65464,47.921551,0.32,locality,Prairie de la Borde 45290 Oussoy-en-Gâtinais,45239_B125,G,PRAIRIE DE LA BORDE,
403351042,00011,40335104200011,O,1994-09-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,,,,,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,1997-08-07,F,,,,,92.6C,NAF1993,O,2.65464,47.921551,0.64,locality,Prairie de la Borde 45290 Oussoy-en-Gâtinais,45239_B125,D,PRAIRIE DE LA BORDE,
403351042,00029,40335104200029,O,1997-08-07,NN,,,2019-11-14T14:00:39,false,4,,,,,LE BOIS COLAS,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,O,2.648041,47.912519,0.76,locality,Bois Colas 45290 Oussoy-en-Gâtinais,45239_B010,G,BOIS COLAS,
409399938,00029,40939993800029,O,2008-01-02,,,,2021-02-23T11:31:32,true,5,,,,,LES SABLONS,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,47.89Z,NAFRev2,N,2.660646,47.902186,0.91,street,Lieu Dit les Sablons 45290 Oussoy-en-Gâtinais,45239_kesgtd,G,LIEU DIT LES SABLONS,
409545498,00019,40954549800019,O,1996-09-01,NN,,,2019-11-14T14:00:39,false,5,,,,,LE PONT DE PIERRE,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,2.616813,47.896421,0.93,locality,Le Pont de Pierre 45290 Oussoy-en-Gâtinais,45239_B122,G,LE PONT DE PIERRE,
412244360,00019,41224436000019,O,1997-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE CORNEAU,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.658791,47.909397,0.34,locality,Le Bois Hiau 45290 Oussoy-en-Gâtinais,45239_B018,G,LE BOIS HIAU,
418205985,00017,41820598500017,O,1998-01-01,,,,2019-11-14T14:00:39,true,1,,,,,CHAMP MAISON,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,2.626753,47.892488,0.5,street,Terres de la Maison Rouge 45290 Oussoy-en-Gâtinais,45239_B147,G,TERRES DE LA MAISON ROUGE,
418411989,00019,41841198900019,O,1998-04-14,01,2018,4391BZ,2020-08-25T10:43:38,true,4,,,,,LA BLANCHARDIERE,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.665124,47.904824,0.4,locality,Les Chaumes Blanches 45290 Oussoy-en-Gâtinais,45239_B043,G,LES CHAUMES BLANCHES,
418634952,00018,41863495200018,O,1998-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LE JUDEAU,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,2.658791,47.909397,0.37,locality,Le Bois Hiau 45290 Oussoy-en-Gâtinais,45239_B018,G,LE BOIS HIAU,
420080855,00018,42008085500018,O,1992-12-31,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.654358,47.90353,0.51,locality,Le Bois Blot 45290 Oussoy-en-Gâtinais,45239_B009,G,LE BOIS BLOT,
420082869,00017,42008286900017,O,1982-12-31,NN,,,2019-11-14T14:00:39,true,4,,,,,MLN NEUF,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2016-11-11,F,,,,,01.11Z,NAFRev2,N,2.61766,47.910283,0.62,locality,Le Moulin Neuf 45290 Oussoy-en-Gâtinais,45239_B108,G,LE MOULIN NEUF,
420082877,00010,42008287700010,O,1982-12-31,NN,,,2019-11-14T14:00:39,true,4,,,,,LA VALLIERE,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,5.3993605,46.6136196,0.9,poi.river,La Vallière (Rivière) Savigny-en-Revermont,https://osm.org/relation/1254848,G,,
420082885,00013,42008288500013,O,1984-12-31,NN,,,2019-11-14T14:00:39,true,4,,,,,L OUCHE GAULT,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.659704,47.913039,0.75,locality,L’Ouche Gaut 45290 Oussoy-en-Gâtinais,45239_B110,G,L OUCHE GAUT,
420082893,00017,42008289300017,O,1994-12-31,NN,,,2019-11-14T14:00:39,true,4,,,,,LE BOURG,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.11Z,NAFRev2,N,2.654358,47.90353,0.51,locality,Le Bois Blot 45290 Oussoy-en-Gâtinais,45239_B009,G,LE BOIS BLOT,
420082919,00010,42008291900010,O,1998-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,L'ETANG DES NOUES,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,2.619589,47.890597,0.93,locality,L’Etang des Noues 45290 Oussoy-en-Gâtinais,45239_B061,G,L ETANG DES NOUES,
420964967,00012,42096496700012,O,1982-12-31,01,2018,,2020-08-25T10:11:24,true,4,,,,,MOULIN TOURNEUX,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.633292,47.914629,0.93,locality,Moulin Tourneux 45290 Oussoy-en-Gâtinais,45239_B109,G,MOULIN TOURNEUX,
425353042,00012,42535304200012,O,1988-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,PONTHY,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2014-08-05,F,,,,,01.11Z,NAFRev2,N,2.65829,47.89679,0.51,locality,Pont Gaudy 45290 Oussoy-en-Gâtinais,45239_B123,G,PONT GAUDY,
429794407,00016,42979440700016,O,1999-11-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LE PONT DE PIERRE,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.616813,47.896421,0.93,locality,Le Pont de Pierre 45290 Oussoy-en-Gâtinais,45239_B122,G,LE PONT DE PIERRE,
429930316,00014,42993031600014,O,2000-04-03,NN,,4334ZC,2019-11-14T14:00:39,true,4,LE BOURG,,,RTE,DE VARENNES,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.34Z,NAFRev2,N,4.7755628,45.9190498,0.79,poi,Route de Varennes (Pont) Quincieux,https://osm.org/way/42025753,G,,
434963641,00015,43496364100015,O,1988-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,PONTHY,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2014-08-05,F,,,,,01.11Z,NAFRev2,N,2.65829,47.89679,0.51,locality,Pont Gaudy 45290 Oussoy-en-Gâtinais,45239_B123,G,PONT GAUDY,
437561962,00014,43756196200014,O,2001-04-17,NN,,,2019-11-14T14:00:39,false,3,RATTACHEMENT MAIRIE,,,,LE BOURG,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6E,NAF1993,N,2.654358,47.90353,0.51,locality,Le Bois Blot 45290 Oussoy-en-Gâtinais,45239_B009,G,LE BOIS BLOT,
440601359,00035,44060135900035,O,2013-01-01,,,,2021-02-23T13:21:48,false,1,,,,,,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
441137452,00013,44113745200013,O,2002-03-05,NN,,,2019-11-14T14:00:39,true,4,,,,,CHAMPS DES BOZARDS,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,46.49Z,NAFRev2,N,2.657822,47.910922,0.76,locality,Les Champs Bozards 45290 Oussoy-en-Gâtinais,45239_B033,G,LES CHAMPS BOZARDS,
441787413,00018,44178741300018,O,2002-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.654358,47.90353,0.51,locality,Le Bois Blot 45290 Oussoy-en-Gâtinais,45239_B009,G,LE BOIS BLOT,
444269245,00031,44426924500031,O,2004-09-28,,,,2019-11-14T14:00:39,false,3,,,,,LIEU DIT LES FONTENNELLES,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.2C,NAFRev1,N,2.656406,47.909211,0.82,street,Les Fontenelles 45290 Oussoy-en-Gâtinais,45239_fkz8iu,G,LES FONTENELLES,
444327688,00016,44432768800016,O,2002-12-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LA DENISIERE,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,74.1G,NAFRev1,N,2.626753,47.892488,0.3,street,Terres de la Maison Rouge 45290 Oussoy-en-Gâtinais,45239_B147,G,TERRES DE LA MAISON ROUGE,
445164650,00019,44516465000019,O,2002-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,MOULIN NEUF,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2017-05-19,F,,,,,01.50Z,NAFRev2,N,2.61766,47.910283,0.92,locality,Le Moulin Neuf 45290 Oussoy-en-Gâtinais,45239_B108,G,LE MOULIN NEUF,
452611692,00016,45261169200016,O,2004-04-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LA BLANCHARDIERE,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,47.79Z,NAFRev2,N,2.665124,47.904824,0.4,locality,Les Chaumes Blanches 45290 Oussoy-en-Gâtinais,45239_B043,G,LES CHAUMES BLANCHES,
453323271,00016,45332327100016,O,2004-04-15,NN,,,2019-11-14T14:00:39,false,3,,,,,LA DENISIERE,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2006-02-25,F,,,,,51.1R,NAFRev1,N,2.626753,47.892488,0.3,street,Terres de la Maison Rouge 45290 Oussoy-en-Gâtinais,45239_B147,G,TERRES DE LA MAISON ROUGE,
478812852,00018,47881285200018,O,2004-10-04,NN,,,2019-11-14T14:00:39,true,3,LE BOURG,,,,,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,74.7Z,NAFRev1,N,2.654358,47.90353,0.51,locality,Le Bois Blot 45290 Oussoy-en-Gâtinais,45239_B009,D,LE BOIS BLOT,
482299757,00021,48229975700021,O,2007-09-01,,,,2019-11-14T14:00:39,true,3,,,,,LA DEMISIERE,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,81.30Z,NAFRev2,N,2.626753,47.892488,0.31,street,Terres de la Maison Rouge 45290 Oussoy-en-Gâtinais,45239_B147,G,TERRES DE LA MAISON ROUGE,
484374004,00022,48437400400022,O,2006-10-01,,,,2019-11-14T14:00:39,true,3,,,,,LES FOURS,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90E,NAFRev2,N,2.657128,47.909018,0.73,locality,Terres des Fours 45290 Oussoy-en-Gâtinais,45239_B149,G,TERRES DES FOURS,
485201602,00037,48520160200037,O,2020-04-11,,,8121ZZ,2021-02-23T13:50:59,true,1,,571,,RUE,DE LA COUR MARIGNY,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2020-04-11,A,,,,BATI RENOV HABITAT,43.32A,NAFRev2,N,2.656219,47.914269,0.39,street,Rue de la Planche 45290 Oussoy-en-Gâtinais,45239_ttyd8c,G,RUE DE LA PLANCHE,
505160226,00013,50516022600013,O,2008-07-01,,,,2019-11-14T14:00:39,true,4,,,,LD,LA COUARDE,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2016-02-24,F,,,,,47.89Z,NAFRev2,N,2.65464,47.921551,0.42,locality,Prairie de la Borde 45290 Oussoy-en-Gâtinais,45239_B125,G,PRAIRIE DE LA BORDE,
505160226,00021,50516022600021,O,2010-04-16,,,,2019-11-14T14:00:39,false,2,LA COUARDE,,,,LIEU-DIT,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,47.89Z,NAFRev2,N,2.628579,47.880702,0.91,street,Lieu Dit les Pres Batards 45290 Oussoy-en-Gâtinais,45239_B130,G,LIEU DIT LES PRES BATARDS,
509265344,00010,50926534400010,O,2009-01-01,,,,2019-11-14T14:00:39,true,2,,,,,LES VERGERS,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.22A,NAFRev2,N,2.643149,47.90886,0.94,street,Les Vergers 45290 Oussoy-en-Gâtinais,45239_pt100m,G,LES VERGERS,
509387122,00013,50938712200013,O,2009-01-01,,,,2019-11-14T14:00:39,true,2,,,,,LA BLANCHARDIERE,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.89Z,NAFRev2,N,2.665124,47.904824,0.4,locality,Les Chaumes Blanches 45290 Oussoy-en-Gâtinais,45239_B043,G,LES CHAUMES BLANCHES,
509688289,00016,50968828900016,O,2009-01-01,,,,2019-11-14T14:00:39,false,2,LES VERGERS,,,,,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,90.02Z,NAFRev2,N,2.643149,47.90886,0.94,street,Les Vergers 45290 Oussoy-en-Gâtinais,45239_pt100m,D,LES VERGERS,
510263585,00018,51026358500018,O,2009-02-01,,,,2019-11-14T14:00:39,true,1,,,,,LA DENISIERE,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2009-02-01,A,LES SERRES DE LA DENISIERE,,,,01.30Z,NAFRev2,N,2.626753,47.892488,0.3,street,Terres de la Maison Rouge 45290 Oussoy-en-Gâtinais,45239_B147,G,TERRES DE LA MAISON ROUGE,
511627580,00018,51162758000018,O,2009-04-01,,,,2019-11-14T14:00:39,true,1,LIEUDIT,,,,LA DENISIERE,45290,OUSSOY-EN-GATINAIS,,,45239,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,96.09Z,NAFRev2,N,2.626753,47.892488,0.3,street,Terres de la Maison Rouge 45290 Oussoy-en-Gâtinais,45239_B147,G,TERRES DE LA MAISON ROUGE,