siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905464,00016,21590546400016,O,1983-03-01,11,2020,,2022-08-29T09:08:02,true,4,,,,RTE,D HONDEGHEM,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.552537,50.775756,0.84,street,Route d'Hondeghem 59114 Saint-Sylvestre-Cappel,59546_0145,G,ROUTE D HONDEGHEM,
215905464,00024,21590546400024,O,1983-12-21,03,2020,,2022-08-29T09:08:02,false,3,,,,RUE,JACQUES PREVERT,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,2.552912,50.774583,0.95,street,Rue Jacques Prevert 59114 Saint-Sylvestre-Cappel,59546_0150,G,RUE JACQUES PREVERT,
265905463,00013,26590546300013,O,1983-03-01,NN,,,2021-10-27T08:13:04,true,3,MAIRIE,,,RTE,D HONDEGHEM,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.552537,50.775756,0.84,street,Route d'Hondeghem 59114 Saint-Sylvestre-Cappel,59546_0145,G,ROUTE D HONDEGHEM,
295903355,00010,29590335500010,O,1969-10-09,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,RTE,D'HONDEGHEM,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2006-05-16,F,,,,,70.1C,NAFRev1,N,2.552537,50.775756,0.84,street,Route d'Hondeghem 59114 Saint-Sylvestre-Cappel,59546_0145,G,ROUTE D HONDEGHEM,
300456373,00012,30045637300012,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE LILLE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.556845,50.779209,0.59,street,Route de la Chapelle 59114 Saint-Sylvestre-Cappel,59546_0105,G,ROUTE DE LA CHAPELLE,
300479177,00010,30047917700010,O,,,,,2019-11-14T14:00:47,true,1,,9,,RUE,DES MOULINS,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.55704,50.774463,0.95,housenumber,9 Rue des Moulins 59114 Saint-Sylvestre-Cappel,59546_0170_00009,G,9 RUE DES MOULINS,
300479185,00021,30047918500021,O,1987-08-01,NN,,,2019-11-14T14:00:47,true,3,,31,,RTE,D'HAZEBROUCK,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,2.559266,50.766039,0.86,housenumber,31 Route d'Hazebrouck 59114 Saint-Sylvestre-Cappel,59546_0135_00031,G,31 ROUTE D HAZEBROUCK,
301233367,00012,30123336700012,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.555085,50.776791,0.83,street,Route Nationale 59114 Saint-Sylvestre-Cappel,59546_0175,G,ROUTE NATIONALE,
301433074,00020,30143307400020,O,,NN,,,2019-11-14T14:00:47,true,1,,81,,RTE,NATIONALE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.555826,50.776504,0.85,housenumber,81 Route Nationale 59114 Saint-Sylvestre-Cappel,59546_0175_00081,G,81 ROUTE NATIONALE,
302369673,00033,30236967300033,O,,NN,,,2019-11-14T14:00:47,true,1,,5,,CHE,DES SAISONS,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,45.4C,NAF1993,N,2.55923,50.774142,0.84,housenumber,5 Chemin des Saisons 59114 Saint-Sylvestre-Cappel,59546_0185_00005,G,5 CHEMIN DES SAISONS,
302400114,00013,30240011400013,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,D HONDEGHEM,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2002-12-22,F,,,,,01.4A,NAF1993,N,2.552537,50.775756,0.84,street,Route d'Hondeghem 59114 Saint-Sylvestre-Cappel,59546_0145,G,ROUTE D HONDEGHEM,
302903869,00014,30290386900014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,81.21,NAP,N,,,0,,,,,,
302903877,00017,30290387700017,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,57.02,NAP,N,2.555085,50.776791,0.83,street,Route Nationale 59114 Saint-Sylvestre-Cappel,59546_0175,G,ROUTE NATIONALE,
303260202,00013,30326020200013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
303330187,00012,30333018700012,O,,,,,2019-11-14T14:00:47,true,1,,,,,CARREFOUR DE L HAZEWINDE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
304229271,00016,30422927100016,O,,NN,,,2019-11-14T14:00:47,true,1,,16,,RTE,NATIONALE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.55219,50.777615,0.85,housenumber,16 Route Nationale 59114 Saint-Sylvestre-Cappel,59546_0175_00016,G,16 ROUTE NATIONALE,
304233588,00017,30423358800017,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,L'HAZEWINDE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.5F,NAFRev1,O,2.5592,50.765687,0.34,street,Route d'Hazebrouck 59114 Saint-Sylvestre-Cappel,59546_0135,G,ROUTE D HAZEBROUCK,
304614282,00016,30461428200016,O,,,,,2019-11-14T14:00:47,true,1,,,,,L HAZEWINDE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,1990-01-24,F,,,,,69.12,NAP,N,2.5592,50.765687,0.34,street,Route d'Hazebrouck 59114 Saint-Sylvestre-Cappel,59546_0135,G,ROUTE D HAZEBROUCK,
305966889,00027,30596688900027,O,2017-12-04,,,,2021-02-23T10:37:18,true,1,,56,,RTE,NATIONALE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,85.59B,NAFRev2,N,2.556622,50.776096,0.85,housenumber,56 Route Nationale 59114 Saint-Sylvestre-Cappel,59546_0175_00056,G,56 ROUTE NATIONALE,
307155481,00012,30715548100012,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,CHE,DE BORRE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,1988-11-22,F,,,,,87.07,NAP,N,2.530246,50.769929,0.83,housenumber,2 Chemin de Borre 59114 Saint-Sylvestre-Cappel,59546_0095_00002,G,2 CHEMIN DE BORRE,
307224154,00012,30722415400012,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.555085,50.776791,0.83,street,Route Nationale 59114 Saint-Sylvestre-Cappel,59546_0175,G,ROUTE NATIONALE,
310546023,00048,31054602300048,O,1995-07-26,NN,,,2019-11-14T14:00:47,false,7,,42,,RTE,NATIONALE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.89Z,NAFRev2,O,2.555218,50.776581,0.85,housenumber,42 Route Nationale 59114 Saint-Sylvestre-Cappel,59546_0175_00042,G,42 ROUTE NATIONALE,
310581970,00020,31058197000020,O,1900-01-01,,,,2019-11-14T14:00:47,true,3,,,,,,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
311111967,00015,31111196700015,O,,NN,,,2019-11-14T14:00:47,true,1,,43,,RTE,NATIONALE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.553098,50.777456,0.85,housenumber,43 Route Nationale 59114 Saint-Sylvestre-Cappel,59546_0175_00043,G,43 ROUTE NATIONALE,
311521413,00790,31152141300790,O,1998-10-26,,,,2019-11-14T14:00:47,false,3,,23,,RTE,DE TERDEGHEM,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,1998-12-25,F,MR JEAN LEBLEU,,,,74.1G,NAF1993,N,2.547843,50.786462,0.86,housenumber,23 Route de Terdeghem 59114 Saint-Sylvestre-Cappel,59546_0195_00023,G,23 ROUTE DE TERDEGHEM,
311525935,00012,31152593500012,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,CHE SAISONS,2,,IMP,HIRONDELLES,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90D,NAFRev2,N,2.559782,50.774329,0.83,housenumber,2 Impasse des Hirondelles 59114 Saint-Sylvestre-Cappel,59546_0140_00002,G,2 IMPASSE DES HIRONDELLES,
311747844,00018,31174784400018,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE TERDEGHEM,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.553956,50.779717,0.84,street,Route de Terdeghem 59114 Saint-Sylvestre-Cappel,59546_0195,G,ROUTE DE TERDEGHEM,
311954754,00025,31195475400025,O,1988-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,RTE,NATIONALE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,2.555085,50.776791,0.83,street,Route Nationale 59114 Saint-Sylvestre-Cappel,59546_0175,G,ROUTE NATIONALE,
311959126,00047,31195912600047,O,2007-11-20,,,,2021-02-23T10:39:24,true,2,,11,,RTE,NATIONALE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.547454,50.779699,0.85,housenumber,11 Route Nationale 59114 Saint-Sylvestre-Cappel,59546_0175_00011,G,11 ROUTE NATIONALE,
314838830,00029,31483883000029,O,1982-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,RTE,DE TERDEGHEM,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.553956,50.779717,0.84,street,Route de Terdeghem 59114 Saint-Sylvestre-Cappel,59546_0195,G,ROUTE DE TERDEGHEM,
315777300,00031,31577730000031,O,1993-04-02,NN,,,2019-11-14T14:00:47,true,1,,57,,RUE,NATIONALE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,55.3A,NAF1993,O,2.55445,50.777007,0.8,housenumber,57 Route Nationale 59114 Saint-Sylvestre-Cappel,59546_0175_00057,G,57 ROUTE NATIONALE,
316546167,00016,31654616700016,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE STEENVOORDE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.564267,50.780545,0.84,street,Route de Steenvoorde 59114 Saint-Sylvestre-Cappel,59546_0190,G,ROUTE DE STEENVOORDE,
319168787,00038,31916878700038,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,RTE,D'HAZEBROUCK,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.4M,NAF1993,N,2.5592,50.765687,0.85,street,Route d'Hazebrouck 59114 Saint-Sylvestre-Cappel,59546_0135,G,ROUTE D HAZEBROUCK,
319302790,00047,31930279000047,O,2003-01-03,NN,,,2019-11-14T14:00:47,true,3,,12,,RTE,NATIONALE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,55.4B,NAFRev1,O,2.551698,50.777759,0.85,housenumber,12 Route Nationale 59114 Saint-Sylvestre-Cappel,59546_0175_00012,G,12 ROUTE NATIONALE,
319719829,00016,31971982900016,O,,NN,,,2019-11-14T14:00:47,true,1,,35,,RTE,NATIONALE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.552679,50.777605,0.85,housenumber,35 Route Nationale 59114 Saint-Sylvestre-Cappel,59546_0175_00035,G,35 ROUTE NATIONALE,
320906050,00010,32090605000010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE 16,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.555085,50.776791,0.69,street,Route Nationale 59114 Saint-Sylvestre-Cappel,59546_0175,G,ROUTE NATIONALE,
321383911,00013,32138391100013,O,1974-10-01,NN,,,2019-11-14T14:00:47,true,3,,2,,CHE,DE CEINTURE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,2.555282,50.793154,0.84,housenumber,2 Chemin de Ceinture 59114 Saint-Sylvestre-Cappel,59546_0100_00002,G,2 CHEMIN DE CEINTURE,
321622904,00027,32162290400027,O,1990-08-25,NN,,,2019-11-14T14:00:47,false,4,,93,,RTE,NATIONALE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,1993-04-01,F,LA GRANGE,,,,52.4H,NAF1993,N,2.557184,50.776032,0.85,housenumber,93 Route Nationale 59114 Saint-Sylvestre-Cappel,59546_0175_00093,G,93 ROUTE NATIONALE,
321912933,00041,32191293300041,O,2003-02-15,,,,2019-11-14T14:00:47,false,3,,57,,RUE,NATIONALE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2006-06-25,F,AU PETIT FLAMAND,,,,55.3A,NAFRev1,N,2.55445,50.777007,0.8,housenumber,57 Route Nationale 59114 Saint-Sylvestre-Cappel,59546_0175_00057,G,57 ROUTE NATIONALE,
322235383,00039,32223538300039,O,2010-01-01,,,,2020-01-29T04:12:16,true,1,,1,,IMP,DES HIRONDELLES,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.30Z,NAFRev2,O,2.559709,50.774382,0.85,housenumber,1 Impasse des Hirondelles 59114 Saint-Sylvestre-Cappel,59546_0140_00001,G,1 IMPASSE DES HIRONDELLES,
323343319,00030,32334331900030,O,1998-02-16,NN,,,2019-11-14T14:00:47,true,3,,113,B,RUE,NATIONALE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,74.1J,NAFRev1,N,2.563135,50.773922,0.72,housenumber,113bis Route Nationale 59114 Saint-Sylvestre-Cappel,59546_0175_00113_bis,G,113BIS ROUTE NATIONALE,
323407734,00017,32340773400017,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,1,,13,,CHE,DE BORRE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,01.1A,NAF1993,N,2.554251,50.76048,0.83,housenumber,13 Chemin de Borre 59114 Saint-Sylvestre-Cappel,59546_0095_00013,G,13 CHEMIN DE BORRE,
324484963,00016,32448496300016,O,1974-08-01,NN,,,2019-11-14T14:00:47,true,3,,23,,RTE,DE TERDEGHEM,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,01.1A,NAFRev1,N,2.547843,50.786462,0.86,housenumber,23 Route de Terdeghem 59114 Saint-Sylvestre-Cappel,59546_0195_00023,G,23 ROUTE DE TERDEGHEM,
324484963,00024,32448496300024,O,2003-08-01,,,,2019-11-14T14:00:47,false,2,,7,,,ROUTE NATIONALE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,55.2E,NAFRev1,N,2.540925,50.781682,0.96,housenumber,7 Route Nationale 59114 Saint-Sylvestre-Cappel,59546_0175_00007,G,7 ROUTE NATIONALE,
324780519,00017,32478051900017,O,1979-06-01,NN,,,2021-02-23T10:47:34,true,5,,11,,CHE,DE BORRE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,2.575496,50.769328,0.83,housenumber,11 Chemin de Borre 59114 Saint-Sylvestre-Cappel,59546_0095_00011,G,11 CHEMIN DE BORRE,
325799898,00011,32579989800011,O,,NN,,,2019-11-14T14:00:47,true,1,,45,,RTE,D HAZEBROUCK,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,2.558331,50.763518,0.86,housenumber,45 Route d'Hazebrouck 59114 Saint-Sylvestre-Cappel,59546_0135_00045,G,45 ROUTE D HAZEBROUCK,
325968170,00010,32596817000010,O,,NN,,,2019-11-14T14:00:47,true,1,,12,,RUE,D HONDEGHEM,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,2.544059,50.773537,0.81,housenumber,12 Route d'Hondeghem 59114 Saint-Sylvestre-Cappel,59546_0145_00012,G,12 ROUTE D HONDEGHEM,
326117769,00033,32611776900033,O,2022-10-26,,,,2022-12-17T02:24:57,true,1,,730,,RUE,DU WAEGENBRUGGHE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2022-10-26,A,,,,,01.50Z,NAFRev2,N,2.557483,50.78531,0.7,housenumber,730 Route Waegenbrugghe 59114 Saint-Sylvestre-Cappel,59546_0210_00730,G,730 ROUTE WAEGENBRUGGHE,
326291580,00032,32629158000032,O,2021-02-01,,,,2021-01-25T09:31:18,true,1,,44,,RTE,NATIONALE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,47.81Z,NAFRev2,N,2.555941,50.776377,0.85,housenumber,44 Route Nationale 59114 Saint-Sylvestre-Cappel,59546_0175_00044,G,44 ROUTE NATIONALE,
327524237,00010,32752423700010,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,RTE,D HONDEGHEM,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,78.02,NAP,N,2.55201,50.775613,0.85,housenumber,4 Route d'Hondeghem 59114 Saint-Sylvestre-Cappel,59546_0145_00004,G,4 ROUTE D HONDEGHEM,
327771317,00010,32777131700010,O,,,,,2019-11-14T14:00:47,true,1,,57,,RUE,NATIONALE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.55445,50.777007,0.8,housenumber,57 Route Nationale 59114 Saint-Sylvestre-Cappel,59546_0175_00057,G,57 ROUTE NATIONALE,
327885562,00014,32788556200014,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE STEENVOORDE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,2.564267,50.780545,0.84,street,Route de Steenvoorde 59114 Saint-Sylvestre-Cappel,59546_0190,G,ROUTE DE STEENVOORDE,
328161211,00011,32816121100011,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,2.555085,50.776791,0.83,street,Route Nationale 59114 Saint-Sylvestre-Cappel,59546_0175,G,ROUTE NATIONALE,
328436829,00019,32843682900019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,CARREFOUR DE L HAZEWINDE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
328445382,00018,32844538200018,O,1983-09-20,NN,,,2019-11-14T14:00:47,true,1,,13,,PL,DE L EGLISE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2000-07-27,F,,,,,55.4B,NAF1993,N,2.552879,50.776778,0.85,housenumber,13 Place de l'Eglise 59114 Saint-Sylvestre-Cappel,59546_0120_00013,G,13 PLACE DE L EGLISE,
329725998,00010,32972599800010,O,1984-04-01,01,2020,,2022-08-29T09:21:05,true,4,,4,,RUE,DE BORRE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.535664,50.765715,0.64,housenumber,4 Chemin de Borre 59114 Saint-Sylvestre-Cappel,59546_0095_00004,G,4 CHEMIN DE BORRE,
330703216,00011,33070321600011,O,,,,,2019-11-14T14:00:47,true,1,,46,,RTE,NATIONALE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,1989-11-08,F,,,,,69.12,NAP,N,2.555752,50.7764,0.85,housenumber,46 Route Nationale 59114 Saint-Sylvestre-Cappel,59546_0175_00046,G,46 ROUTE NATIONALE,
330705567,00023,33070556700023,O,1994-08-31,NN,,,2019-11-14T14:00:47,true,4,,9,,RTE,NATIONALE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,2.545809,50.780008,0.84,housenumber,9 Route Nationale 59114 Saint-Sylvestre-Cappel,59546_0175_00009,G,9 ROUTE NATIONALE,
331684910,00010,33168491000010,O,1985-01-01,NN,,,2019-11-14T14:00:47,true,1,,10,,RUE,DE LA FONTAINE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2002-09-05,F,,,,,85.1G,NAF1993,N,2.553051,50.779519,0.95,housenumber,10 Rue de la Fontaine 59114 Saint-Sylvestre-Cappel,59546_0125_00010,G,10 RUE DE LA FONTAINE,
331859496,00019,33185949600019,O,1985-02-13,12,2020,,2023-07-02T20:30:21,true,4,,1,,RUE,DE LA CHAPELLE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.05Z,NAFRev2,O,2.556845,50.779209,0.73,street,Route de la Chapelle 59114 Saint-Sylvestre-Cappel,59546_0105,G,ROUTE DE LA CHAPELLE,
331944561,00025,33194456100025,O,1985-01-28,NN,,,2019-11-14T14:00:47,false,3,,,,RTE,NATIONALE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.555085,50.776791,0.83,street,Route Nationale 59114 Saint-Sylvestre-Cappel,59546_0175,G,ROUTE NATIONALE,
332107432,00020,33210743200020,O,1992-01-01,,,,2019-11-14T14:00:47,false,3,,,,RTE,NATIONALE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,51.2E,NAF1993,N,2.555085,50.776791,0.83,street,Route Nationale 59114 Saint-Sylvestre-Cappel,59546_0175,G,ROUTE NATIONALE,
332408376,00017,33240837600017,O,1985-04-02,NN,,9602AA,2022-10-05T19:36:08,true,5,,91,,RUE,NATIONALE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,96.02A,NAFRev2,O,2.556974,50.776111,0.8,housenumber,91 Route Nationale 59114 Saint-Sylvestre-Cappel,59546_0175_00091,G,91 ROUTE NATIONALE,
333129369,00018,33312936900018,O,1985-07-03,NN,,,2019-11-14T14:00:47,true,5,,30,,RUE,DES MOULINS,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,51.8P,NAFRev1,N,2.554482,50.773805,0.95,housenumber,30 Rue des Moulins 59114 Saint-Sylvestre-Cappel,59546_0170_00030,G,30 RUE DES MOULINS,
333601599,00017,33360159900017,O,1985-01-01,NN,,,2019-11-14T14:00:47,true,3,,11,B,RTE,NATIONALE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.54695,50.779565,0.76,housenumber,11bis Route Nationale 59114 Saint-Sylvestre-Cappel,59546_0175_00011_bis,G,11BIS ROUTE NATIONALE,
333606739,00014,33360673900014,O,,,,,2019-11-14T14:00:47,true,1,,11,B,RTE,NATIONALE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,1990-04-11,F,,,,,55.3A,NAF1993,N,2.54695,50.779565,0.76,housenumber,11bis Route Nationale 59114 Saint-Sylvestre-Cappel,59546_0175_00011_bis,G,11BIS ROUTE NATIONALE,
333606747,00017,33360674700017,O,,NN,,,2019-11-14T14:00:47,true,1,,11,B,RTE,NATIONALE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,70.2C,NAF1993,N,2.54695,50.779565,0.76,housenumber,11bis Route Nationale 59114 Saint-Sylvestre-Cappel,59546_0175_00011_bis,G,11BIS ROUTE NATIONALE,
338311160,00018,33831116000018,O,1986-07-16,NN,,,2023-02-03T03:41:36,false,4,,1,,RUE,DE LA CHAPELLE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2022-05-13,F,,,,,68.20B,NAFRev2,N,2.556845,50.779209,0.73,street,Route de la Chapelle 59114 Saint-Sylvestre-Cappel,59546_0105,G,ROUTE DE LA CHAPELLE,
338985351,00018,33898535100018,O,1986-09-01,NN,,,2019-11-14T14:00:47,false,4,,9,,RUE,DES MOULINS,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,,41.10D,NAFRev2,N,2.55704,50.774463,0.95,housenumber,9 Rue des Moulins 59114 Saint-Sylvestre-Cappel,59546_0170_00009,G,9 RUE DES MOULINS,
338985351,00026,33898535100026,O,2018-10-22,,,,2019-11-14T14:00:47,true,1,,31,,RTE,D'HAZEBROUCK,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2018-10-22,A,SCI LE SCHOONEN BORST,,,,41.10D,NAFRev2,N,2.559266,50.766039,0.86,housenumber,31 Route d'Hazebrouck 59114 Saint-Sylvestre-Cappel,59546_0135_00031,G,31 ROUTE D HAZEBROUCK,
339358335,00018,33935833500018,O,1975-07-01,NN,,,2019-11-14T14:00:47,true,4,,10,,RUE,D HONDEGHEM,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,2.547357,50.773837,0.81,housenumber,10 Route d'Hondeghem 59114 Saint-Sylvestre-Cappel,59546_0145_00010,G,10 ROUTE D HONDEGHEM,
339690224,00011,33969022400011,O,,,,,2019-11-14T14:00:47,true,1,,57,,RUE,NATIONALE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,67.01,NAP,N,2.55445,50.777007,0.8,housenumber,57 Route Nationale 59114 Saint-Sylvestre-Cappel,59546_0175_00057,G,57 ROUTE NATIONALE,
340049659,00014,34004965900014,O,,,,,2019-11-14T14:00:47,true,1,,,,,CARREFOUR DE L HAZEWINDE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
340214626,00020,34021462600020,O,,,,,2019-11-14T14:00:47,true,1,,2,,RUE,DES ALOUETTES,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,45.2V,NAF1993,N,2.552321,50.773743,0.75,housenumber,2 Impasse des Alouettes 59114 Saint-Sylvestre-Cappel,59546_ayxhb9_00002,G,2 IMPASSE DES ALOUETTES,
340292069,00010,34029206900010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,HAZEBROUCK,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,62.46,NAP,N,2.5592,50.765687,0.77,street,Route d'Hazebrouck 59114 Saint-Sylvestre-Cappel,59546_0135,G,ROUTE D HAZEBROUCK,
340292473,00014,34029247300014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,HAZEBROUCK,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,62.46,NAP,N,2.5592,50.765687,0.77,street,Route d'Hazebrouck 59114 Saint-Sylvestre-Cappel,59546_0135,G,ROUTE D HAZEBROUCK,
340469394,00019,34046939400019,O,1987-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,L HAZEWINDE,59114,SAINT-SYLVESTRE-CAPPEL,,,59546,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,70.2C,NAFRev1,N,2.5592,50.765687,0.34,street,Route d'Hazebrouck 59114 Saint-Sylvestre-Cappel,59546_0135,G,ROUTE D HAZEBROUCK,