siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001105,00012,21800110500012,O,1983-03-01,02,2020,,2022-08-29T09:09:06,true,4,,,,RUE,MARTELOIRE,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.67449,49.749155,0.83,street,Rue Marteloir 80910 Bouchoir,80116_0140,G,RUE MARTELOIR,
218001105,00020,21800110500020,O,1983-12-21,02,2020,,2022-08-29T09:09:06,false,3,,,,RUE,MARTELOIRE,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.67449,49.749155,0.83,street,Rue Marteloir 80910 Bouchoir,80116_0140,G,RUE MARTELOIR,
248000507,00041,24800050700041,O,1999-01-01,NN,,,2018-09-29T12:07:31,false,4,,,,,,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'AIDE-MENAGERES,,,,88.10A,NAFRev2,N,,,0,,,,,,
268001757,00015,26800175700015,O,1983-03-01,NN,,,2017-08-06T14:18:44,true,4,MAIRIE,,,RUE,MARTELOIRE,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.67449,49.749155,0.83,street,Rue Marteloir 80910 Bouchoir,80116_0140,G,RUE MARTELOIR,
298001736,00016,29800173600016,O,1984-10-01,01,2020,,2022-08-29T09:10:58,true,3,MAIRIE,,,RUE,MARTELOIRE,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.67449,49.749155,0.83,street,Rue Marteloir 80910 Bouchoir,80116_0140,G,RUE MARTELOIR,
298004607,00016,29800460700016,O,,,,,2006-11-25T09:11:09,true,1,,,,,,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
306524513,00018,30652451300018,O,,NN,,,,true,1,,,,,RUES D'AMIENS ET DE ROYE,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.05,NAP,N,,,0,,,,,,
311096523,00023,31109652300023,O,1999-05-10,NN,,,2009-04-02T03:56:41,true,4,LA BORDERIE,16,,RUE,DU MARTELOIR,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.79Z,NAFRev2,N,2.67449,49.749155,0.78,housenumber,16 Rue Marteloir 80910 Bouchoir,80116_0140_00016,G,16 RUE MARTELOIR,
312278039,00010,31227803900010,O,1978-01-01,NN,,,2010-08-06T15:29:39,true,4,,,,,,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313198566,00017,31319856600017,O,1978-01-01,,,,2007-01-18T09:12:48,true,4,,2,,RUE,ABBE LAVALLARD,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.677081,49.749324,0.9,housenumber,2 Rue de l’Abbé Lavallard 80910 Bouchoir,80116_0009_00002,G,2 RUE DE L ABBE LAVALLARD,
313198582,00014,31319858200014,O,,,,,2007-01-18T09:12:48,true,1,,,,,,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313198608,00017,31319860800017,O,1978-01-01,NN,,,2009-06-27T03:59:12,true,4,,34,,CHS,BRUNEHAUT,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,2.671034,49.747466,0.79,housenumber,34 Chaussee Brunehaut 80910 Bouchoir,80116_0012_00034,G,34 CHAUSSEE BRUNEHAUT,
313766479,00015,31376647900015,O,,,,,,true,1,,,,RUE,DE LA CHAUSSEE,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,01.00,NAP,N,2.671853,49.747026,0.45,street,Chaussee Brunehaut 80910 Bouchoir,80116_0012,G,CHAUSSEE BRUNEHAUT,
314177536,00013,31417753600013,O,1900-01-01,,,,2007-01-18T09:13:39,true,3,,,,,,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314473646,00060,31447364600060,O,1995-10-02,NN,,,2019-04-18T09:11:39,false,6,,16,,RUE,DU MARTELOIR,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,47.89Z,NAFRev2,N,2.67449,49.749155,0.78,housenumber,16 Rue Marteloir 80910 Bouchoir,80116_0140_00016,G,16 RUE MARTELOIR,
314473646,00078,31447364600078,O,2019-04-01,,,,2020-04-16T14:38:05,false,2,,15,,RUE,DU MARTELOIR,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,47.89Z,NAFRev2,N,2.674575,49.749333,0.78,housenumber,15 Rue Marteloir 80910 Bouchoir,80116_0140_00015,G,15 RUE MARTELOIR,
314473646,00086,31447364600086,O,2020-04-01,,,,2021-02-23T10:40:40,true,1,,20,,RUE,MARTELOIR,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,47.89Z,NAFRev2,N,2.675355,49.749436,0.94,housenumber,20 Rue Marteloir 80910 Bouchoir,80116_0140_00020,G,20 RUE MARTELOIR,
321025892,00027,32102589200027,O,,NN,,,,true,1,,2,,PL,DU JEU DE PAUME,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,64.49,NAP,N,3.6612709,49.525248,0.81,poi.park,Place du Jeu de Paume (Parc) Bruyères-et-Montbérault,https://osm.org/way/190433773,G,,
325471415,00019,32547141500019,O,,NN,,,,true,1,,21,,RUE,DE L ABBE LAVALLARD,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.679436,49.7509,0.94,housenumber,21 Rue de l’Abbé Lavallard 80910 Bouchoir,80116_0009_00021,G,21 RUE DE L ABBE LAVALLARD,
326240041,00011,32624004100011,O,,,,,,true,1,,13,,RUE,DE LA CHAPELLE,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.672166,49.749769,0.94,housenumber,13 Rue de la Chapelle 80910 Bouchoir,80116_0015_00013,G,13 RUE DE LA CHAPELLE,
327797965,00107,32779796500107,O,1997-04-01,NN,,,,false,4,,40,,CHS,BRUNEHAUT,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4H,NAF1993,O,2.669504,49.748252,0.79,housenumber,40 Chaussee Brunehaut 80910 Bouchoir,80116_0012_00040,G,40 CHAUSSEE BRUNEHAUT,
329311070,00059,32931107000059,O,1991-06-01,,,,,false,4,,40,,CHS,BRUNEHAUT,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,1997-04-08,F,,,,,52.4H,NAF1993,N,2.669504,49.748252,0.79,housenumber,40 Chaussee Brunehaut 80910 Bouchoir,80116_0012_00040,G,40 CHAUSSEE BRUNEHAUT,
332246123,00027,33224612300027,O,1988-01-20,NN,,,2006-12-15T00:26:15,false,4,,13,,,CHAUSSEE BRUNEHAUT,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,70.3A,NAF1993,N,2.673994,49.746092,0.95,housenumber,13 Chaussee Brunehaut 80910 Bouchoir,80116_0012_00013,G,13 CHAUSSEE BRUNEHAUT,
332533488,00018,33253348800018,O,,NN,,,,true,1,,,,PL,DE BOUCHOIR,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,64.49,NAP,N,2.672355,49.749062,0.74,street,Rue de la Chapelle 80910 Bouchoir,80116_0015,G,RUE DE LA CHAPELLE,
337484323,00023,33748432300023,O,,NN,,,,true,1,,48,,RTE,NATIONALE,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,69.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
337718480,00029,33771848000029,O,1999-01-01,NN,,,2006-10-27T02:46:23,false,3,,13,,RUE,DE MARTELOIR,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2005-04-19,F,,,,,01.2G,NAFRev1,N,2.674197,49.749204,0.82,housenumber,13 Rue Marteloir 80910 Bouchoir,80116_0140_00013,G,13 RUE MARTELOIR,
337718480,00037,33771848000037,O,2005-04-19,,,,2008-01-04T21:13:31,true,3,,13,,RUE,MARTELOIR,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.674197,49.749204,0.94,housenumber,13 Rue Marteloir 80910 Bouchoir,80116_0140_00013,G,13 RUE MARTELOIR,
338326085,00010,33832608500010,O,,,,,,true,1,,48,,,CHAUSSEE BRUNEHAUT,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,1987-05-09,F,,,,,69.12,NAP,N,2.668705,49.748436,0.95,housenumber,48 Chaussee Brunehaut 80910 Bouchoir,80116_0012_00048,G,48 CHAUSSEE BRUNEHAUT,
340003284,00023,34000328400023,O,1999-07-15,NN,,,,true,1,,6,,RUE,VERTE,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2001-10-26,F,,,,,45.2J,NAF1993,O,2.676681,49.750331,0.94,housenumber,6 Rue Verte 80910 Bouchoir,80116_0220_00006,G,6 RUE VERTE,
341480796,00018,34148079600018,O,1987-05-26,NN,,,2008-01-04T21:52:54,true,3,,,,,,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
342029436,00033,34202943600033,O,1992-02-13,,,,2022-01-26T14:10:14,true,3,,40,,CHS,BRUNEHAUT,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.669504,49.748252,0.79,housenumber,40 Chaussee Brunehaut 80910 Bouchoir,80116_0012_00040,G,40 CHAUSSEE BRUNEHAUT,
343036331,00019,34303633100019,O,,NN,,,,true,1,,19,,CHS,BRUNEHAUT,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.12,NAP,N,2.673201,49.746418,0.79,housenumber,19 Chaussee Brunehaut 80910 Bouchoir,80116_0012_00019,G,19 CHAUSSEE BRUNEHAUT,
343037529,00017,34303752900017,P,1900-01-01,NN,,,2014-05-20T14:39:35,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BOUCHOIR,,[ND],80116,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-12-25,F,[ND],[ND],[ND],[ND],55.1A,NAF1993,N,,,0,,,,,,
344422282,00014,34442228200014,O,1988-03-18,NN,,,2008-01-04T22:27:13,true,3,,20,,CHS,BRUNEHAUT,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.673493,49.746393,0.79,housenumber,20 Chaussee Brunehaut 80910 Bouchoir,80116_0012_00020,G,20 CHAUSSEE BRUNEHAUT,
344711106,00015,34471110600015,O,1988-02-03,NN,,,2008-01-04T22:31:40,true,3,CHEZ LE PDT PIERRE FLAMENT,,,,,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
345231849,00018,34523184900018,O,1988-05-15,NN,,4520AA,2021-06-01T03:51:15,true,3,,20,,CHS,BRUNEHAUT,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,2.673493,49.746393,0.79,housenumber,20 Chaussee Brunehaut 80910 Bouchoir,80116_0012_00020,G,20 CHAUSSEE BRUNEHAUT,
345339378,00019,34533937800019,O,1988-06-27,03,2020,,2022-08-29T09:29:44,true,3,,20,B,RUE,L'ABBE,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.678259,49.750065,0.68,street,Rue de l’Abbé Lavallard 80910 Bouchoir,80116_0009,G,RUE DE L ABBE LAVALLARD,
349896050,00011,34989605000011,O,,NN,,,,true,1,,40,,RUE,CHAUSSEE BRUMEHAUT,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,63.1E,NAF1993,N,2.669504,49.748252,0.68,housenumber,40 Chaussee Brunehaut 80910 Bouchoir,80116_0012_00040,G,40 CHAUSSEE BRUNEHAUT,
383570769,00034,38357076900034,P,2003-11-01,,,,2006-12-15T00:44:23,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BOUCHOIR,,[ND],80116,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-11-01,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
389037748,00024,38903774800024,O,2012-07-03,NN,,,2015-05-14T05:36:54,false,2,,40,,CHS,BRUNEHAUT,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.59A,NAFRev2,O,2.669504,49.748252,0.79,housenumber,40 Chaussee Brunehaut 80910 Bouchoir,80116_0012_00040,G,40 CHAUSSEE BRUNEHAUT,
395396765,00012,39539676500012,O,,,,,,true,1,,30,,CHS,BRUNEHAUT,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.1A,NAF1993,N,2.672276,49.746955,0.79,housenumber,30 Chaussee Brunehaut 80910 Bouchoir,80116_0012_00030,G,30 CHAUSSEE BRUNEHAUT,
399149855,00013,39914985500013,O,,NN,,,,true,1,,1,,RUE,DE L ABBE LAVALLARD,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,52.6G,NAF1993,N,2.678088,49.749933,0.94,housenumber,1 Rue de l’Abbé Lavallard 80910 Bouchoir,80116_0009_00001,G,1 RUE DE L ABBE LAVALLARD,
401892443,00029,40189244300029,O,2006-10-09,,,,2008-01-04T19:54:47,true,2,,13,,RUE,DU MARTELOIR,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.674197,49.749204,0.78,housenumber,13 Rue Marteloir 80910 Bouchoir,80116_0140_00013,G,13 RUE MARTELOIR,
403583321,00019,40358332100019,O,1995-12-28,NN,,,,true,3,,41,,CHS,BRUNEHAUT,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2003-05-14,F,,,,,01.1A,NAFRev1,N,2.669214,49.748086,0.79,housenumber,41 Chaussee Brunehaut 80910 Bouchoir,80116_0012_00041,G,41 CHAUSSEE BRUNEHAUT,
408935682,00018,40893568200018,O,1990-12-15,00,2020,,2022-08-29T09:26:21,true,5,,,,,,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
410394894,00019,41039489400019,O,1974-01-01,NN,,,,true,1,,41,,CHS,BRUNEHAUT,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,2.669214,49.748086,0.79,housenumber,41 Chaussee Brunehaut 80910 Bouchoir,80116_0012_00041,G,41 CHAUSSEE BRUNEHAUT,
410394902,00010,41039490200010,O,1996-01-01,NN,,,,true,1,,2,,RUE,ABBE LAVALLARD,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.677081,49.749324,0.9,housenumber,2 Rue de l’Abbé Lavallard 80910 Bouchoir,80116_0009_00002,G,2 RUE DE L ABBE LAVALLARD,
420501629,00018,42050162900018,O,1998-10-22,NN,,,,true,4,,30,,CHS,BRUNEHAUT,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2001-08-29,F,,,,,55.1A,NAF1993,O,2.672276,49.746955,0.79,housenumber,30 Chaussee Brunehaut 80910 Bouchoir,80116_0012_00030,G,30 CHAUSSEE BRUNEHAUT,
421984501,00013,42198450100013,O,1999-02-01,01,2020,,2022-08-29T09:03:08,true,4,,41,,CHS,BRUNEHAUT,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.669214,49.748086,0.79,housenumber,41 Chaussee Brunehaut 80910 Bouchoir,80116_0012_00041,G,41 CHAUSSEE BRUNEHAUT,
423534684,00026,42353468400026,O,2003-09-16,NN,,,2020-09-22T03:50:34,true,3,,9,,RUE,VERTE,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.677455,49.751052,0.94,housenumber,9 Rue Verte 80910 Bouchoir,80116_0220_00009,G,9 RUE VERTE,
424274678,00020,42427467800020,O,1999-10-01,NN,,,2012-03-19T12:05:32,true,5,,40,,CHS,BRUNEHAUT,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.59A,NAFRev2,O,2.669504,49.748252,0.79,housenumber,40 Chaussee Brunehaut 80910 Bouchoir,80116_0012_00040,G,40 CHAUSSEE BRUNEHAUT,
429274129,00015,42927412900015,O,1974-09-01,NN,,,2006-10-31T00:44:39,true,3,,38,,CHS,BRUNEHAUT,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,2.670192,49.747785,0.79,housenumber,38 Chaussee Brunehaut 80910 Bouchoir,80116_0012_00038,G,38 CHAUSSEE BRUNEHAUT,
432008969,00011,43200896900011,O,2000-06-13,NN,,,2017-10-09T09:36:45,false,4,,24,,RUE,DE L ABBE LAVALLARD,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,68.20A,NAFRev2,N,2.67994,49.751115,0.94,housenumber,24 Rue de l’Abbé Lavallard 80910 Bouchoir,80116_0009_00024,G,24 RUE DE L ABBE LAVALLARD,
432008969,00029,43200896900029,O,2017-06-15,,,,2017-10-09T09:36:45,true,1,,20,,RUE,DE L'ABBE LAVALLARD,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,SCI CRAPPIER,68.20A,NAFRev2,N,2.679071,49.750385,0.94,housenumber,20 Rue de l’Abbé Lavallard 80910 Bouchoir,80116_0009_00020,G,20 RUE DE L ABBE LAVALLARD,
439862285,00012,43986228500012,O,2001-10-27,NN,,,,true,1,,6,,RUE,VERTE,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,O,2.676681,49.750331,0.94,housenumber,6 Rue Verte 80910 Bouchoir,80116_0220_00006,G,6 RUE VERTE,
449770916,00012,44977091600012,O,2003-07-17,NN,,,2008-01-05T21:28:09,true,3,,18,,RUE,DU MARTELOIRE,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.674797,49.749254,0.71,housenumber,18 Rue Marteloir 80910 Bouchoir,80116_0140_00018,G,18 RUE MARTELOIR,
452954035,00013,45295403500013,O,2004-04-01,NN,,,2011-04-23T12:57:34,true,4,,5,,RUE,DES ALOUETTES,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,01.11Z,NAFRev2,N,2.666968,49.749094,0.94,housenumber,5 Rue des Alouettes 80910 Bouchoir,80116_0008_00005,G,5 RUE DES ALOUETTES,
453433344,00018,45343334400018,O,2004-06-01,01,2020,4312BA,2022-08-29T09:09:16,true,8,,19,,RUE,DE L ABBE LAVALLARD,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,43.12A,NAFRev2,O,2.679248,49.750714,0.94,housenumber,19 Rue de l’Abbé Lavallard 80910 Bouchoir,80116_0009_00019,G,19 RUE DE L ABBE LAVALLARD,
477538102,00013,47753810200013,O,2004-06-14,NN,,,2012-10-19T04:22:27,false,4,,6,,RUE,DE LA CHAPELLE,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,68.20B,NAFRev2,N,2.672409,49.748294,0.94,housenumber,6 Rue de la Chapelle 80910 Bouchoir,80116_0015_00006,G,6 RUE DE LA CHAPELLE,
480085489,00015,48008548900015,O,2005-01-01,,,,2022-09-06T04:14:09,true,3,,8,,RUE,VERTE,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,86.90D,NAFRev2,N,2.677221,49.750418,0.94,housenumber,8 Rue Verte 80910 Bouchoir,80116_0220_00008,G,8 RUE VERTE,
480753961,00022,48075396100022,O,2010-07-22,,,,2021-02-23T13:44:01,true,1,,26,,,CHAUSSEE BRUNEHAUT,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2010-07-22,A,,,,,81.30Z,NAFRev2,N,2.672479,49.746867,0.95,housenumber,26 Chaussee Brunehaut 80910 Bouchoir,80116_0012_00026,G,26 CHAUSSEE BRUNEHAUT,
490172657,00028,49017265700028,O,2006-06-30,NN,,,2014-06-14T05:06:47,true,3,,40,,CHS,BRUNEHAUT,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2012-07-03,F,,,,,47.59A,NAFRev2,O,2.669504,49.748252,0.79,housenumber,40 Chaussee Brunehaut 80910 Bouchoir,80116_0012_00040,G,40 CHAUSSEE BRUNEHAUT,
497827758,00010,49782775800010,O,2007-04-16,00,2020,,2022-08-29T09:29:30,true,2,,34,,CHS,BRUNEHAUT,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.671034,49.747466,0.79,housenumber,34 Chaussee Brunehaut 80910 Bouchoir,80116_0012_00034,G,34 CHAUSSEE BRUNEHAUT,
510607013,00016,51060701300016,O,2007-07-02,,,,2009-02-19T11:43:16,true,1,,2,,RUE,DE L'ABBE LAVALLARD,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2007-07-02,A,,,,,91.03Z,NAFRev2,N,2.677081,49.749324,0.94,housenumber,2 Rue de l’Abbé Lavallard 80910 Bouchoir,80116_0009_00002,G,2 RUE DE L ABBE LAVALLARD,
512876251,00038,51287625100038,O,2017-05-01,,,4332AA,2021-10-18T19:33:43,true,2,,1,,RUE,DES ALOUETTES,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CONFORTBAT,43.31Z,NAFRev2,N,2.672165,49.750157,0.94,housenumber,1 Rue des Alouettes 80910 Bouchoir,80116_0008_00001,G,1 RUE DES ALOUETTES,
520843814,00010,52084381400010,O,2010-03-15,,,,2022-02-09T08:40:55,true,2,,12,,RUE,VERTE,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2021-12-08,F,,,,,86.90F,NAFRev2,N,2.677314,49.750879,0.94,housenumber,12 Rue Verte 80910 Bouchoir,80116_0220_00012,G,12 RUE VERTE,
523565992,00014,52356599200014,O,2010-07-05,,,,2012-11-10T02:18:16,true,2,,9,,RUE,MARTELOIR,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2010-09-03,F,,,,,43.21A,NAFRev2,N,2.673386,49.748916,0.94,housenumber,9 Rue Marteloir 80910 Bouchoir,80116_0140_00009,G,9 RUE MARTELOIR,
530941624,00013,53094162400013,O,2011-03-26,,,3109BA,2019-09-25T09:50:57,true,1,,6,,RUE,DE LA CHAPELLE,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2011-03-26,A,,,,,47.78C,NAFRev2,N,2.672409,49.748294,0.94,housenumber,6 Rue de la Chapelle 80910 Bouchoir,80116_0015_00006,G,6 RUE DE LA CHAPELLE,
532487410,00013,53248741000013,O,2011-05-18,,,,2017-08-28T07:42:30,false,2,,9,,CHS,BRUNEHAUT,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,38.32Z,NAFRev2,N,2.674607,49.745844,0.78,housenumber,9 Chaussee Brunehaut 80910 Bouchoir,80116_0012_00009,G,9 CHAUSSEE BRUNEHAUT,
591720040,00052,59172004000052,O,2021-09-01,,,,2023-04-26T03:34:49,true,1,,38,,,CHAUSSEE BRUNEHAUT,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,45.11Z,NAFRev2,N,2.670192,49.747785,0.95,housenumber,38 Chaussee Brunehaut 80910 Bouchoir,80116_0012_00038,G,38 CHAUSSEE BRUNEHAUT,
750195026,00018,75019502600018,P,2012-03-01,,,,2020-06-30T10:42:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOUCHOIR,,[ND],80116,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-03-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
751570227,00015,75157022700015,O,2012-05-15,,,,2020-06-27T03:54:50,true,1,,9,,RUE,VERTE,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,68.20B,NAFRev2,N,2.677455,49.751052,0.94,housenumber,9 Rue Verte 80910 Bouchoir,80116_0220_00009,G,9 RUE VERTE,
753306919,00014,75330691900014,P,2012-08-09,,,4321AB,2017-04-23T04:43:00,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BOUCHOIR,,[ND],80116,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-01,A,[ND],[ND],[ND],[ND],25.62B,NAFRev2,N,,,0,,,,,,
753332774,00011,75333277400011,O,2012-09-15,,,,2013-02-19T05:07:08,true,2,,38,,,CHAUSSE BRUNEHAUT,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10C,NAFRev2,N,2.670192,49.747785,0.9,housenumber,38 Chaussee Brunehaut 80910 Bouchoir,80116_0012_00038,G,38 CHAUSSEE BRUNEHAUT,
780619474,00015,78061947400015,O,,,,,,true,1,,,,,,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,1988-01-03,F,,,,,22.02,NAP,N,,,0,,,,,,
780619482,00018,78061948200018,O,,,,,,true,1,,,,,,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
780619490,00011,78061949000011,O,,NN,,,,true,1,,14,,RUE,DE LA CHAPELLE,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,1996-03-14,F,,,,,45.4J,NAF1993,N,2.672297,49.749545,0.94,housenumber,14 Rue de la Chapelle 80910 Bouchoir,80116_0015_00014,G,14 RUE DE LA CHAPELLE,
780619516,00013,78061951600013,O,,,,,,true,1,,,,,,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
788260305,00016,78826030500016,O,1972-01-01,NN,,,2009-06-27T15:20:23,true,4,,,,RUE,DU MARTELOIR,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,50.2Z,NAFRev1,O,2.67449,49.749155,0.75,street,Rue Marteloir 80910 Bouchoir,80116_0140,G,RUE MARTELOIR,
791942394,00010,79194239400010,O,2013-03-12,,,,2016-06-27T07:50:46,false,2,PAVILLON 5,2,,CHS,BRUNEHAUT,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,66.22Z,NAFRev2,N,2.675816,49.745433,0.78,housenumber,2 Chaussee Brunehaut 80910 Bouchoir,80116_0012_00002,G,2 CHAUSSEE BRUNEHAUT,
792362063,00010,79236206300010,O,2013-04-01,,,,2015-02-19T11:01:31,false,2,,19,,RUE,DU MARTELOIR,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,46.17B,NAFRev2,N,2.675146,49.749526,0.78,housenumber,19 Rue Marteloir 80910 Bouchoir,80116_0140_00019,G,19 RUE MARTELOIR,
794074278,00035,79407427800035,P,2022-10-01,,,,2023-02-09T09:12:25,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BOUCHOIR,,[ND],80116,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
794074278,00043,79407427800043,P,2023-01-01,,,,2023-02-01T10:12:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOUCHOIR,,[ND],80116,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
808389324,00019,80838932400019,O,2014-12-10,,,,2018-04-06T18:02:45,true,1,,12,,RUE,DE LA CHAPELLE,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,68.20B,NAFRev2,N,2.672478,49.749386,0.94,housenumber,12 Rue de la Chapelle 80910 Bouchoir,80116_0015_00012,G,12 RUE DE LA CHAPELLE,
817830540,00016,81783054000016,O,2016-02-01,,,7420ZR,2018-08-09T10:16:48,true,1,,36,T,,CHAUSSEE BRUNEHAUT,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,JOLILY PORTRAIT PHOTOGRAPHE,74.20Z,NAFRev2,N,2.670218,49.747774,0.87,housenumber,36ter Chaussee Brunehaut 80910 Bouchoir,80116_0012_00036_ter,G,36TER CHAUSSEE BRUNEHAUT,
819569492,00013,81956949200013,O,2016-04-05,,,,2018-07-11T10:16:29,false,2,,22,,CHS,BRUNEHAUT,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2018-07-09,F,,,,,47.99A,NAFRev2,N,2.672846,49.746712,0.79,housenumber,22 Chaussee Brunehaut 80910 Bouchoir,80116_0012_00022,G,22 CHAUSSEE BRUNEHAUT,
820229755,00013,82022975500013,O,2016-05-06,,,,2022-03-29T04:18:16,false,2,,4,,RUE,DE LA CHAPELLE,80910,BOUCHOIR,,,80116,,,,,,,,,,,,,,,,,,,2017-05-16,F,,,,,32.99Z,NAFRev2,N,2.672797,49.747857,0.94,housenumber,4 Rue de la Chapelle 80910 Bouchoir,80116_0015_00004,G,4 RUE DE LA CHAPELLE,