siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203647,00015,21520364700015,O,1983-03-01,03,2018,,2020-08-25T10:17:40,true,4,,,,PL,DE LA MAIRIE,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.971848,48.471816,0.82,street,Place de la Mairie 52130 Vaux-sur-Blaise,52510_0028,G,PLACE DE LA MAIRIE,
215203647,00023,21520364700023,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,3,,RUE,DES ECOLES,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2014-05-20,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.972078,48.472418,0.93,housenumber,3 Rue des Ecoles 52130 Vaux-sur-Blaise,52510_0006_00003,G,3 RUE DES ECOLES,
215203647,00031,21520364700031,O,1968-02-19,NN,,,2019-11-14T14:00:43,false,3,,22,,RUE,BARIZET,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,4.969346,48.471747,0.81,housenumber,22 Rue des Barizets 52130 Vaux-sur-Blaise,52510_0001_00022,G,22 RUE DES BARIZETS,
215203647,00049,21520364700049,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,PL,DE LA MAIRIE,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.971848,48.471816,0.82,street,Place de la Mairie 52130 Vaux-sur-Blaise,52510_0028,G,PLACE DE LA MAIRIE,
215203647,00056,21520364700056,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,PL,DE LA MAIRIE,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.971848,48.471816,0.82,street,Place de la Mairie 52130 Vaux-sur-Blaise,52510_0028,G,PLACE DE LA MAIRIE,
215203647,00064,21520364700064,O,2014-05-20,02,2018,,2020-08-25T10:17:40,false,2,,3,,RUE,DES ECOLES,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE PRIMAIRE PUBLIQUE DU VIEUX CHENE,,,,85.20Z,NAFRev2,O,4.972078,48.472418,0.93,housenumber,3 Rue des Ecoles 52130 Vaux-sur-Blaise,52510_0006_00003,G,3 RUE DES ECOLES,
245200043,00017,24520004300017,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,1,,,,PL,DE LA MAIRIE,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1A,NAF1993,N,4.971848,48.471816,0.82,street,Place de la Mairie 52130 Vaux-sur-Blaise,52510_0028,G,PLACE DE LA MAIRIE,
255200495,00026,25520049500026,O,2012-11-09,NN,,,2019-11-14T14:00:43,true,2,MAIRIE,1,,PL,DE LA MAIRIE,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,42.99Z,NAFRev2,O,4.971848,48.471816,0.83,housenumber,1 Place de la Mairie 52130 Vaux-sur-Blaise,52510_0028_00001,G,1 PLACE DE LA MAIRIE,
255200867,00026,25520086700026,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,PL,DE LA MAIRIE,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,4.971848,48.471816,0.82,street,Place de la Mairie 52130 Vaux-sur-Blaise,52510_0028,G,PLACE DE LA MAIRIE,
255201592,00011,25520159200011,O,1984-04-09,NN,,,2019-11-14T14:00:43,true,5,MAIRIE,,,PL,DE LA MAIRIE,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,84.11Z,NAFRev2,O,4.971848,48.471816,0.82,street,Place de la Mairie 52130 Vaux-sur-Blaise,52510_0028,G,PLACE DE LA MAIRIE,
265204107,00014,26520410700014,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,,,PL,DE LA MAIRIE,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.971848,48.471816,0.82,street,Place de la Mairie 52130 Vaux-sur-Blaise,52510_0028,G,PLACE DE LA MAIRIE,
295201271,00018,29520127100018,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,PL,DE LA MAIRIE,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.971848,48.471816,0.82,street,Place de la Mairie 52130 Vaux-sur-Blaise,52510_0028,G,PLACE DE LA MAIRIE,
295204184,00010,29520418400010,O,1983-03-30,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,PL,DE LA MAIRIE,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,4.971848,48.471816,0.82,street,Place de la Mairie 52130 Vaux-sur-Blaise,52510_0028,G,PLACE DE LA MAIRIE,
300126281,00041,30012628100041,O,2002-09-15,NN,,,2019-11-14T14:00:43,true,3,,21,,RUE,DE VARENNES,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,74.1J,NAFRev1,N,4.970452,48.47663,0.84,housenumber,21 Rue des Varennes 52130 Vaux-sur-Blaise,52510_0023_00021,G,21 RUE DES VARENNES,
302884143,00017,30288414300017,O,1900-01-01,01,2018,,2020-08-25T10:22:26,true,3,,,,,,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
307213561,00029,30721356100029,O,1980-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
308030469,00016,30803046900016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
318640109,00019,31864010900019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
319021226,00026,31902122600026,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
320957780,00010,32095778000010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DE LA GARE,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,4.967098,48.471568,0.93,street,Rue de la Gare 52130 Vaux-sur-Blaise,52510_0010,G,RUE DE LA GARE,
323394742,00015,32339474200015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,PRINCIPALE,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,62.11,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
324089663,00011,32408966300011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,64.43,NAP,N,,,0,,,,,,
325875748,00015,32587574800015,O,1982-08-26,NN,,,2019-11-14T14:00:43,true,3,,,,,,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328587563,00045,32858756300045,O,1996-03-01,NN,,,2019-11-14T14:00:43,false,3,,29,,RUE,DE VARENNES,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,74.8K,NAFRev1,N,4.970639,48.478299,0.84,housenumber,29 Rue des Varennes 52130 Vaux-sur-Blaise,52510_0023_00029,G,29 RUE DES VARENNES,
329344022,00028,32934402200028,O,1991-07-22,NN,,,2019-11-14T14:00:43,true,1,,4,,RUE,DES BARIZETS,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4C,NAF1993,N,4.97231,48.472523,0.93,housenumber,4 Rue des Barizets 52130 Vaux-sur-Blaise,52510_0001_00004,G,4 RUE DES BARIZETS,
331036541,00018,33103654100018,O,1984-11-06,03,2018,2562BZ,2020-08-25T10:34:44,true,4,,2,,RUE,DE L'USINE,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,4.966783,48.471981,0.93,housenumber,2 Rue de l'Usine 52130 Vaux-sur-Blaise,52510_0022_00002,G,2 RUE DE L USINE,
331036541,00034,33103654100034,O,2006-01-01,NN,,,2019-11-14T14:00:43,false,3,,29,,RUE,DE VARENNES,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,33.11Z,NAFRev2,O,4.970639,48.478299,0.84,housenumber,29 Rue des Varennes 52130 Vaux-sur-Blaise,52510_0023_00029,G,29 RUE DES VARENNES,
333154045,00012,33315404500012,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
334500683,00027,33450068300027,O,1994-11-14,NN,,,2019-11-14T14:00:43,false,3,MR GERARD HUBERT,,,,VILLA LES AUTES,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,1995-04-23,F,,,,,92.6C,NAF1993,O,4.969841,48.467264,0.45,street,Rue le la Vigne des Cailles 52130 Vaux-sur-Blaise,52510_0026,G,RUE LE LA VIGNE DES CAILLES,
335273686,00030,33527368600030,O,2020-06-01,,,,2020-06-12T09:22:17,false,1,,,,,CHEMIN DE LA PRAIRIE,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,35.11Z,NAFRev2,N,5.4108092,47.5068974,0.91,poi.track,Chemin de la Prairie Saint-Seine-sur-Vingeanne,https://osm.org/way/152390326,G,,
338442023,00010,33844202300010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,67.01,NAP,N,,,0,,,,,,
338922438,00019,33892243800019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,01.56,NAP,N,,,0,,,,,,
339161291,00010,33916129100010,O,1986-10-06,,,,2019-11-14T14:00:43,true,4,,,,RTE,MONTREUIL,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.0135717,48.8693302,0.77,poi.track,Route de Montreuil (Chemin) Ommoy,https://osm.org/way/497131615,G,,
344161492,00048,34416149200048,O,1999-04-06,NN,,4332BB,2019-11-14T14:00:43,false,7,,7,,RUE,PROUYERE,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,46.73A,NAFRev2,N,4.9731,48.471311,0.93,housenumber,7 Rue Prouyère 52130 Vaux-sur-Blaise,52510_0018_00007,G,7 RUE PROUYERE,
347422107,00016,34742210700016,O,1987-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
349297937,00014,34929793700014,O,,,,,2019-11-14T14:00:43,true,1,,,,RTE,DE BROUSSEVAL,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4H,NAF1993,N,4.9642221,48.4924717,0.75,poi.parking,Parking école de Brousseval Brousseval,https://osm.org/way/292055622,G,,
351178280,00019,35117828000019,O,1989-06-15,NN,,,2019-11-14T14:00:43,true,1,,,,,,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
352944045,00017,35294404500017,O,,NN,,,2019-11-14T14:00:43,true,1,,10,,RUE,DES ROSIERS,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,66.01,NAP,N,4.97539,48.473056,0.93,housenumber,10 Rue des Rosiers 52130 Vaux-sur-Blaise,52510_0019_00010,G,10 RUE DES ROSIERS,
356000216,00198,35600021600198,O,1991-01-01,,,,2019-11-14T14:00:43,false,4,,1,,RUE,CHARLES DE GAULLE,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2004-08-09,F,BUREAU DE PROXIMITE VAUX SUR BLAISE,,,,64.1A,NAFRev1,N,4.971764,48.472197,0.93,housenumber,1 Rue Charles de Gaulle 52130 Vaux-sur-Blaise,52510_0003_00001,G,1 RUE CHARLES DE GAULLE,
378605968,00015,37860596800015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1A,NAF1993,O,,,0,,,,,,
381758325,00017,38175832500017,O,,NN,,,2019-11-14T14:00:43,true,1,,26,,RUE,DE L'EGLISE,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,1991-09-22,F,,,,,62.46,NAP,N,4.97291,48.471096,0.93,housenumber,26 Rue de l'Eglise 52130 Vaux-sur-Blaise,52510_0007_00026,G,26 RUE DE L EGLISE,
382967586,00019,38296758600019,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383144771,00011,38314477100011,O,1991-10-01,NN,,,2019-11-14T14:00:43,true,1,,6,,RUE,DES ROSIERS,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,45.2V,NAF1993,O,4.974692,48.472583,0.93,housenumber,6 Rue des Rosiers 52130 Vaux-sur-Blaise,52510_0019_00006,G,6 RUE DES ROSIERS,
387501141,00015,38750114100015,O,1992-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387573686,00012,38757368600012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,1994-04-24,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
387573884,00013,38757388400013,O,1992-04-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,1999-01-05,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
388596645,00019,38859664500019,O,1992-04-21,02,2018,,2021-02-23T11:14:34,true,5,,20,,RUE,DES BARIZETS,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,4.970306,48.472045,0.93,housenumber,20 Rue des Barizets 52130 Vaux-sur-Blaise,52510_0001_00020,G,20 RUE DES BARIZETS,
389467523,00012,38946752300012,O,1970-04-01,01,2018,,2020-08-25T10:24:31,true,3,,,,,,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390623353,00013,39062335300013,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
390623502,00015,39062350200015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
392472122,00010,39247212200010,O,1993-07-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,,,,,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,93.12Z,NAFRev2,O,4.971848,48.471816,0.9,street,Place de la Mairie 52130 Vaux-sur-Blaise,52510_0028,D,PLACE DE LA MAIRIE,
392769659,00021,39276965900021,O,1996-05-28,NN,,,2019-11-14T14:00:43,true,5,,29,,RUE,DE VARENNES,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,28.5D,NAFRev1,N,4.970639,48.478299,0.84,housenumber,29 Rue des Varennes 52130 Vaux-sur-Blaise,52510_0023_00029,G,29 RUE DES VARENNES,
398757229,00016,39875722900016,O,1994-09-20,NN,,,2019-11-14T14:00:43,true,4,,,,,,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2009-05-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398757294,00010,39875729400010,O,1994-09-20,NN,,,2019-11-14T14:00:43,true,4,,,,,,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407510965,00012,40751096500012,O,1996-04-15,NN,,,2019-11-14T14:00:43,false,4,,,,LOT,LES VAUX,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2017-01-12,F,,,,,68.20B,NAFRev2,N,4.969841,48.467264,0.64,street,Rue le la Vigne des Cailles 52130 Vaux-sur-Blaise,52510_0026,G,RUE LE LA VIGNE DES CAILLES,
410783104,00012,41078310400012,O,1994-04-24,NN,,,2019-11-14T14:00:43,true,3,,,,,,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
411294523,00013,41129452300013,O,1996-07-01,,,,2019-11-14T14:00:43,true,1,,,,,,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
411897978,00010,41189797800010,O,,,,,2019-11-14T14:00:43,true,1,,7,,RUE,DES VISSEAUX,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,71.4B,NAF1993,N,4.972287,48.470719,0.93,housenumber,7 Rue des Visseaux 52130 Vaux-sur-Blaise,52510_0027_00007,G,7 RUE DES VISSEAUX,
419845854,00019,41984585400019,O,1998-08-03,NN,,,2019-11-14T14:00:43,true,3,,11,,RUE,DES VISSEAUX,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.97246,48.470537,0.93,housenumber,11 Rue des Visseaux 52130 Vaux-sur-Blaise,52510_0027_00011,G,11 RUE DES VISSEAUX,
423174192,00017,42317419200017,O,1999-07-01,NN,,,2019-11-14T14:00:43,false,4,VILLA LES ANTES,,,,,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
424157022,00023,42415702200023,O,2000-01-01,NN,,,2019-11-14T14:00:43,true,4,,9,,RUE,PROUYERE,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,70.22Z,NAFRev2,N,4.973138,48.471402,0.93,housenumber,9 Rue Prouyère 52130 Vaux-sur-Blaise,52510_0018_00009,G,9 RUE PROUYERE,
424385086,00014,42438508600014,O,1999-10-04,01,2018,2562BZ,2020-08-25T10:15:33,true,4,,13,,RUE,DES VARENNES,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,4.970255,48.47592,0.93,housenumber,13 Rue des Varennes 52130 Vaux-sur-Blaise,52510_0023_00013,G,13 RUE DES VARENNES,
424387215,00017,42438721500017,O,1999-10-01,02,2018,4520AC,2020-08-25T10:15:33,true,4,,42,,RUE,DE VARENNES,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.971181,48.477721,0.84,housenumber,42 Rue des Varennes 52130 Vaux-sur-Blaise,52510_0023_00042,G,42 RUE DES VARENNES,
429566938,00016,42956693800016,O,2000-03-01,NN,,,2019-11-14T14:00:43,false,4,,21,,RUE,VARENNES,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,52.5Z,NAF1993,N,4.970452,48.47663,0.87,housenumber,21 Rue des Varennes 52130 Vaux-sur-Blaise,52510_0023_00021,G,21 RUE DES VARENNES,
431930379,00018,43193037900018,O,2000-06-08,NN,,,2019-11-14T14:00:43,true,3,DOMICILE DES GERANTS,23,,RUE,DU GENERAL DE GAULLE,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
432465698,00012,43246569800012,O,2000-07-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
433396249,00016,43339624900016,O,1999-12-21,NN,,,2019-11-14T14:00:43,true,3,,5,,RUE,DES MOULINS,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.970067,48.471105,0.93,housenumber,5 Rue des Moulins 52130 Vaux-sur-Blaise,52510_0014_00005,G,5 RUE DES MOULINS,
438710857,00014,43871085700014,O,2001-07-15,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,JEAN CLAUDE BUAT,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.965875,48.472782,0.93,street,Rue Jean Claude Buat 52130 Vaux-sur-Blaise,52510_0029,G,RUE JEAN CLAUDE BUAT,
441345519,00025,44134551900025,O,2008-12-31,NN,,,2019-11-14T14:00:43,false,2,,6,,RUE,DES BARIZET,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,02.20Z,NAFRev2,N,4.972024,48.472456,0.88,housenumber,6 Rue des Barizets 52130 Vaux-sur-Blaise,52510_0001_00006,G,6 RUE DES BARIZETS,
443610175,00012,44361017500012,O,2002-10-01,NN,,,2019-11-14T14:00:43,true,3,,3,,RUE,DES MOULINS,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.970588,48.470946,0.93,housenumber,3 Rue des Moulins 52130 Vaux-sur-Blaise,52510_0014_00003,G,3 RUE DES MOULINS,
443613344,00011,44361334400011,O,2002-09-15,NN,,,2019-11-14T14:00:43,true,4,,21,,RUE,DE VARENNES,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,51.5F,NAFRev1,N,4.970452,48.47663,0.84,housenumber,21 Rue des Varennes 52130 Vaux-sur-Blaise,52510_0023_00021,G,21 RUE DES VARENNES,
452309081,00019,45230908100019,O,2004-02-17,NN,,,2019-11-14T14:00:43,true,3,,5,,RUE,DE LA GARE,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.966731,48.472134,0.93,housenumber,5 Rue de la Gare 52130 Vaux-sur-Blaise,52510_0010_00005,G,5 RUE DE LA GARE,
453368979,00010,45336897900010,O,2004-04-01,00,2018,4399CZ,2021-02-23T13:37:44,true,3,,,,RUE,JEAN CLAUDE BUAT,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.965875,48.472782,0.93,street,Rue Jean Claude Buat 52130 Vaux-sur-Blaise,52510_0029,G,RUE JEAN CLAUDE BUAT,
479023053,00016,47902305300016,O,2004-11-01,NN,,,2019-11-14T14:00:43,false,3,,20,,RUE,DES BARIZETS,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,45.3E,NAFRev1,N,4.970306,48.472045,0.93,housenumber,20 Rue des Barizets 52130 Vaux-sur-Blaise,52510_0001_00020,G,20 RUE DES BARIZETS,
488968546,00017,48896854600017,O,2006-02-24,,,,2019-11-14T14:00:43,false,3,,7,,RUE,DE PROUYERE,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2015-08-26,F,,,,,68.20B,NAFRev2,N,4.9731,48.471311,0.8,housenumber,7 Rue Prouyère 52130 Vaux-sur-Blaise,52510_0018_00007,G,7 RUE PROUYERE,
508238334,00025,50823833400025,O,2017-02-24,01,2018,,2021-02-23T14:20:55,true,2,,21,,RUE,DES VARENNES,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,43.32A,NAFRev2,O,4.970452,48.47663,0.93,housenumber,21 Rue des Varennes 52130 Vaux-sur-Blaise,52510_0023_00021,G,21 RUE DES VARENNES,
512997560,00051,51299756000051,O,2015-06-29,,,,2021-04-21T03:48:40,false,2,,40,,,GRANDE RUE,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,47.82Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
515780617,00012,51578061700012,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.30,NAP,N,,,0,,,,,,
516570413,00026,51657041300026,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,PRINCIPALE,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.1B,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
516670908,00016,51667090800016,O,1964-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
516770724,00016,51677072400016,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
516780038,00019,51678003800019,O,,,,,2019-11-14T14:00:43,true,1,,,,RUE,DE LA GARE,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,,F,,,,,20.01,NAP,N,4.967098,48.471568,0.93,street,Rue de la Gare 52130 Vaux-sur-Blaise,52510_0010,G,RUE DE LA GARE,
517170866,00019,51717086600019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,AV,DE LA GARE,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2C,NAF1993,O,4.967098,48.471568,0.73,street,Rue de la Gare 52130 Vaux-sur-Blaise,52510_0010,G,RUE DE LA GARE,
520012279,00029,52001227900029,O,2015-02-01,,,9529ZF,2021-02-23T15:32:59,true,2,,1,,RUE,DES MOULINS,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2015-12-08,A,ILLICO SERVICES,,,,96.09Z,NAFRev2,N,4.970931,48.470744,0.93,housenumber,1 Rue des Moulins 52130 Vaux-sur-Blaise,52510_0014_00001,G,1 RUE DES MOULINS,
528213929,00011,52821392900011,O,1996-11-08,,,,2019-11-14T14:00:43,true,1,RATTACHEMENT MAIRIE,,,,PLACE DE LA MAIRIE,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,1996-11-08,A,,,,,94.99Z,NAFRev2,N,4.971848,48.471816,0.93,street,Place de la Mairie 52130 Vaux-sur-Blaise,52510_0028,G,PLACE DE LA MAIRIE,
531001162,00019,53100116200019,O,2011-04-01,,,,2019-11-14T14:00:43,true,2,,15,,RUE,DES VARENNES,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,KIT SENTEURS ET BIEN-ETRE,47.91B,NAFRev2,N,4.970286,48.476098,0.93,housenumber,15 Rue des Varennes 52130 Vaux-sur-Blaise,52510_0023_00015,G,15 RUE DES VARENNES,
749897963,00015,74989796300015,O,2012-03-05,,,,2019-11-14T14:00:43,false,2,,1,,RUE,DES MOULINS,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,45.20A,NAFRev2,N,4.970931,48.470744,0.93,housenumber,1 Rue des Moulins 52130 Vaux-sur-Blaise,52510_0014_00001,G,1 RUE DES MOULINS,
780493904,00012,78049390400012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
788959922,00014,78895992200014,O,2012-09-28,,,,2019-11-14T14:00:43,true,1,,,,PL,DE LA MAIRIE,52130,VAUX-SUR-BLAISE,,,52510,,,,,,,,,,,,,,,,,,,2012-09-28,A,,,,,94.99Z,NAFRev2,N,4.971848,48.471816,0.82,street,Place de la Mairie 52130 Vaux-sur-Blaise,52510_0028,G,PLACE DE LA MAIRIE,