siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217901180,00018,21790118000018,O,1983-03-01,NN,,,2014-06-13T23:36:53,false,5,,,,,,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2012-05-09,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217901180,00026,21790118000026,O,1983-12-21,02,2020,,2022-08-29T09:09:04,false,5,,1,,IMP,DE L'ECOLE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2012-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.7314214,43.7826679,0.78,poi.track,Impasse de l'École (Chemin) Caille,https://osm.org/way/108221275,G,,
217901180,00034,21790118000034,O,2012-05-09,02,2020,,2022-08-29T09:09:04,true,1,,2,,RUE,DU CALVAIRE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2012-05-09,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.361515,46.687747,0.94,housenumber,2 Rue du Calvaire 79450 Fénery,79118_0015_00002,G,2 RUE DU CALVAIRE,
257901702,00015,25790170200015,O,1991-09-19,03,2020,,2022-08-29T09:10:12,true,4,,2,,RUE,DU CALVAIRE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.361515,46.687747,0.94,housenumber,2 Rue du Calvaire 79450 Fénery,79118_0015_00002,G,2 RUE DU CALVAIRE,
267904084,00014,26790408400014,O,1995-12-25,NN,,,2017-08-06T14:18:29,true,3,MAIRIE,,,,,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.363717,46.688112,0.65,street,La Métairie 79450 Fénery,79118_o3dk7m,D,LA METAIRIE,
300566817,00015,30056681700015,O,,,,9999ZZ,2015-03-17T00:10:49,true,1,,,,,BOURG,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,29.3D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
307794321,00025,30779432100025,O,,NN,,,,true,1,,,,,LA SEGUINIERE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,64.23,NAP,N,-0.335764,46.681701,0.91,street,Lieu Dit la Seguiniere 79450 Fénery,79118_xf0vpy,G,LIEU DIT LA SEGUINIERE,
312887532,00017,31288753200017,O,,,,,,true,1,,,,,AUVERGNEUSE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.39735,46.68773,0.93,street,L’Auvergneuse 79450 Fénery,79118_8spliy,G,L AUVERGNEUSE,
318896446,00016,31889644600016,O,1980-04-01,NN,,4332AA,2015-03-17T00:14:57,true,5,,8,,RUE,DU PALAIS,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.32A,NAFRev2,O,-0.363391,46.688445,0.94,housenumber,8 Rue du Palais 79450 Fénery,79118_0086_00008,G,8 RUE DU PALAIS,
319820486,00060,31982048600060,O,2011-03-11,,,,2019-11-21T11:01:52,false,2,,5,,RUE,DES CERISIERS,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,70.22Z,NAFRev2,N,-0.365881,46.688529,0.94,housenumber,5 Rue des Cerisiers 79450 Fénery,79118_0020_00005,G,5 RUE DES CERISIERS,
319820486,00078,31982048600078,O,2019-08-01,,,,2019-12-11T08:33:03,true,2,,,,,LIEU-DIT L'AUMONERIE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,70.22Z,NAFRev2,N,-0.373876,46.692592,0.93,street,L’Aumônerie 79450 Fénery,79118_5ftqgt,G,L AUMONERIE,
319910980,00014,31991098000014,O,1956-01-01,NN,,,,true,1,,,,,,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,1998-05-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319910998,00016,31991099800016,O,,,,,,true,1,,,,,,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
320087190,00023,32008719000023,O,1900-01-01,NN,,,2011-04-28T00:18:17,false,3,,,,,CHAMPAIN,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,-0.356676,46.673694,0.91,street,Lieu Dit Champain 79450 Fénery,79118_qz2ozi,G,LIEU DIT CHAMPAIN,
322469933,00020,32246993300020,O,1985-07-01,,,,2008-11-07T00:38:51,false,3,,,,,SAINT ANDRE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,45.3F,NAF1993,N,-0.373872,46.686769,0.93,street,Saint-André 79450 Fénery,79118_B052,G,SAINT ANDRE,
323166223,00012,32316622300012,O,,,,,,true,1,,,,,LA GUITARDIERE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,-0.353303,46.685851,0.93,street,La Guitardière 79450 Fénery,79118_j8h6bb,G,LA GUITARDIERE,
325206175,00011,32520617500011,O,,NN,,,,true,1,,,,,LE BOURG,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.3J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325662112,00029,32566211200029,O,1986-03-13,NN,,8219ZP,2017-03-30T09:50:37,false,4,,,,,,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
326200987,00013,32620098700013,O,1983-01-02,NN,,2370ZZ,2015-03-17T00:18:16,true,4,,,,LD,SAINT ANDRE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,26.7Z,NAFRev1,O,-0.373872,46.686769,0.93,street,Saint-André 79450 Fénery,79118_B052,G,SAINT ANDRE,
328179247,00015,32817924700015,O,,NN,,,,true,1,,,,LD,LES NOUES,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,-0.368295,46.698441,0.93,street,Les Noues 79450 Fénery,79118_1ivj32,G,LES NOUES,
328857636,00018,32885763600018,O,1984-01-01,NN,,,2017-11-24T03:15:27,true,4,,,,LD,MONT BAIL,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-0.374899,46.687933,0.58,street,Monbail 79450 Fénery,79118_nh4xj2,G,MONBAIL,
328915848,00019,32891584800019,O,1984-01-01,NN,,,2009-05-20T05:09:12,true,4,,,,LD,LA METAIRIE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2009-05-13,A,,,,,01.42Z,NAFRev2,N,-0.363717,46.688112,0.93,street,La Métairie 79450 Fénery,79118_o3dk7m,G,LA METAIRIE,
328944954,00010,32894495400010,O,1900-01-01,,,,2011-11-18T00:11:57,true,4,,,,LD,STE THERESE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,-0.346472,46.693465,0.78,street,Sainte-Thérèse 79450 Fénery,79118_B054,G,SAINTE THERESE,
329404123,00013,32940412300013,O,1984-01-01,NN,,,2014-06-23T04:05:32,true,4,,,,LD,L'AUMONERIE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.42Z,NAFRev2,N,-0.373876,46.692592,0.93,street,L’Aumônerie 79450 Fénery,79118_5ftqgt,G,L AUMONERIE,
330261967,00013,33026196700013,O,,NN,,9999ZZ,2015-03-17T00:20:15,true,1,,,,LD,SAINT ANDRE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.05,NAP,N,-0.373872,46.686769,0.93,street,Saint-André 79450 Fénery,79118_B052,G,SAINT ANDRE,
331619627,00010,33161962700010,O,1985-01-01,NN,,,2016-01-12T00:12:00,true,3,,,,LD,LA SEGUINIERE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.335764,46.681701,0.91,street,Lieu Dit la Seguiniere 79450 Fénery,79118_xf0vpy,G,LIEU DIT LA SEGUINIERE,
331855072,00012,33185507200012,O,1985-01-01,NN,,,2007-01-18T09:19:59,true,4,,,,LD,LA BRAUDIERE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.340995,46.687742,0.93,street,La Braudière 79450 Fénery,79118_bd43z7,G,LA BRAUDIERE,
331951541,00092,33195154100092,O,2019-06-26,,,9602BB,2019-12-16T14:18:32,false,2,,30,,RUE,DE LA POSTE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2019-11-26,F,ACCOMPAGNEMENT BIEN-ETRE,,,,96.09Z,NAFRev2,N,-0.360628,46.68546,0.94,housenumber,30 Rue de la Poste 79450 Fénery,79118_0095_00030,G,30 RUE DE LA POSTE,
337861686,00026,33786168600026,O,,NN,,9999ZZ,2015-03-18T01:42:13,true,1,,,,RTE,DE SAINT AUBIN LE CLOUD,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,52.6D,NAF1993,N,-0.3558578,46.650779,0.82,poi.townhall,Mairie de Saint-Aubin-le-Cloud (Hôtel de ville) Saint-Aubin-le-Cloud,https://osm.org/node/2212030637,G,,
338064405,00024,33806440500024,O,1986-09-19,NN,,4932ZA,2015-03-17T00:23:26,false,6,,,,,LA BONNINIERE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,96.03Z,NAFRev2,N,-0.363046,46.693416,0.93,street,La Bonninière 79450 Fénery,79118_rrml24,G,LA BONNINIERE,
339432882,00019,33943288200019,O,1986-10-01,,,,,true,1,,,,,LA CLARDIERE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2A,NAF1993,N,-0.382513,46.679875,0.93,street,La Clardière 79450 Fénery,79118_676sl6,G,LA CLARDIERE,
342661709,00010,34266170900010,O,1987-10-01,NN,,,2008-01-04T22:06:30,true,3,,,,,BEAU SEJOUR,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.535217,45.1192695,0.9,poi.hotel,Hôtel Beau Séjour Lalouvesc,https://osm.org/way/136127243,G,,
344201140,00029,34420114000029,O,1995-08-01,NN,,7420ZQ,2015-03-17T00:27:00,false,4,,8,,LOT,,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,74.8A,NAF1993,N,2.3747541,44.5458298,0.88,poi.water,Le Lot (Eau) Conques-en-Rouergue,https://osm.org/relation/1214870,G,,
344201140,00037,34420114000037,O,2001-10-01,NN,,7420ZQ,2015-03-17T00:27:00,false,3,,3,,RUE,DE LA PAIX,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2004-01-01,F,PHOTO LAB'SERVICE,,,,74.8A,NAFRev1,N,-0.36246,46.687728,0.94,housenumber,3 Rue de la Paix 79450 Fénery,79118_0080_00003,G,3 RUE DE LA PAIX,
348698457,00010,34869845700010,O,,,,9999ZZ,2015-03-17T00:28:24,true,1,,,,,LOT COMMUNAL,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
348755497,00016,34875549700016,O,1988-11-01,NN,,,2008-01-04T22:55:48,true,3,,,,,LA FERTERIE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.372989,46.680438,0.69,street,Lieu Dit la Fertrie 79450 Fénery,79118_e6ah1i,G,LIEU DIT LA FERTRIE,
348782053,00014,34878205300014,O,1988-11-01,NN,,,2007-01-18T09:26:29,true,3,,,,,LA BRAUDIERE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-0.340995,46.687742,0.93,street,La Braudière 79450 Fénery,79118_bd43z7,G,LA BRAUDIERE,
349097600,00010,34909760000010,O,1989-01-01,NN,,,2008-01-04T22:59:47,true,3,,,,,LES HAUTES RATIERES,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.329299,46.679031,0.93,street,Les Hautes Ratières 79450 Fénery,79118_p0gu1r,G,LES HAUTES RATIERES,
349099564,00016,34909956400016,O,1989-01-01,NN,,,,true,1,,,,,LES RATIERES,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,01.2A,NAF1993,N,-0.329299,46.679031,0.92,street,Les Hautes Ratières 79450 Fénery,79118_p0gu1r,G,LES HAUTES RATIERES,
356000547,05203,35600054705203,O,1991-01-01,NN,,,,false,4,,,,PL,DE L'EGLISE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2001-11-27,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,-0.391216,46.681195,0.39,locality,Les Champs de l’Etang 79450 Fénery,79118_B019,G,LES CHAMPS DE L ETANG,
379921810,00014,37992181000014,O,1990-11-12,NN,,,2018-10-09T05:15:17,true,3,,7,,RUE,DU PANIER FLEURI,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.363663,46.688498,0.87,street,Rue du Panier Fleuri 79450 Fénery,79118_0090,G,RUE DU PANIER FLEURI,
381354406,00013,38135440600013,O,1991-02-01,01,2020,,2022-08-29T09:08:30,true,3,,,,,LA BRAUDIERE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.340995,46.687742,0.93,street,La Braudière 79450 Fénery,79118_bd43z7,G,LA BRAUDIERE,
384162715,00013,38416271500013,O,1992-01-13,NN,,,2012-05-05T04:12:20,true,6,,,,,LA GUITARDIERE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,87.90A,NAFRev2,N,-0.353303,46.685851,0.93,street,La Guitardière 79450 Fénery,79118_j8h6bb,G,LA GUITARDIERE,
385085998,00016,38508599800016,O,1992-04-10,NN,,,,true,4,,,,,LE BOURG,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2002-04-17,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389299967,00015,38929996700015,O,1992-12-02,NN,,,2018-08-08T03:55:59,true,3,,,,,CHAMPAIN,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.356676,46.673694,0.91,street,Lieu Dit Champain 79450 Fénery,79118_qz2ozi,G,LIEU DIT CHAMPAIN,
389527532,00011,38952753200011,O,1992-11-01,NN,,3312ZA,2015-03-17T00:38:13,true,1,,,,,BOURG,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,29.3C,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
390256162,00012,39025616200012,O,1983-11-01,NN,,,2023-01-07T05:58:48,true,4,,,,,CHAMPAIN,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,68.20B,NAFRev2,N,-0.356676,46.673694,0.91,street,Lieu Dit Champain 79450 Fénery,79118_qz2ozi,G,LIEU DIT CHAMPAIN,
391295920,00014,39129592000014,O,1993-05-17,NN,,,2021-02-23T11:17:09,true,4,,,,LD,LA VERRIE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,-0.348885,46.678303,0.76,street,La Vérie 79450 Fénery,79118_3s0hgk,G,LA VERIE,
391408986,00019,39140898600019,O,1993-06-02,NN,,,2018-06-22T04:30:13,true,3,LES RIVIERES,,,,LES RIVIERES,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.338797,46.681636,0.62,street,Les Rousselinières 79450 Fénery,79118_7gj360,G,LES ROUSSELINIERES,
392085650,00019,39208565000019,O,1992-12-25,NN,,,2008-01-05T00:00:55,true,3,,,,,ST HILAIRE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.392282,46.681162,0.75,street,Lieu Dit Saint Hilaire 79450 Fénery,79118_B053,G,LIEU DIT SAINT HILAIRE,
392107850,00019,39210785000019,O,,NN,,,,true,1,,,,,,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392208039,00017,39220803900017,O,1992-12-25,NN,,,2006-10-28T01:50:30,true,2,,,,,PEYRAJOUX,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-0.393017,46.682234,0.66,street,Pérajoux 79450 Fénery,79118_42wzw1,G,PERAJOUX,
392329520,00010,39232952000010,O,1993-09-01,NN,,,2008-07-08T04:47:55,true,4,,,,LD,SAINTE THERESE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.346472,46.693465,0.93,street,Sainte-Thérèse 79450 Fénery,79118_B054,G,SAINTE THERESE,
392829602,00011,39282960200011,O,1993-10-01,NN,,,2021-10-02T12:57:27,true,3,,,,,LES NOUES,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.368295,46.698441,0.93,street,Les Noues 79450 Fénery,79118_1ivj32,G,LES NOUES,
392829602,00029,39282960200029,O,2021-09-01,,,,2021-09-15T03:39:14,false,1,,,,,LES NOUES,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20B,NAFRev2,N,-0.368295,46.698441,0.93,street,Les Noues 79450 Fénery,79118_1ivj32,G,LES NOUES,
393223003,00012,39322300300012,O,1989-01-01,NN,,,,true,3,,,,LD,CHAMPAIN,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.3D,NAF1993,N,-0.356676,46.673694,0.91,street,Lieu Dit Champain 79450 Fénery,79118_qz2ozi,G,LIEU DIT CHAMPAIN,
393520705,00012,39352070500012,O,1993-11-01,NN,,,,true,1,,,,LD,LA SEGUINIERE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,-0.335764,46.681701,0.91,street,Lieu Dit la Seguiniere 79450 Fénery,79118_xf0vpy,G,LIEU DIT LA SEGUINIERE,
393741020,00027,39374102000027,O,1998-01-01,NN,,,,true,4,,,,,L'AUVERGNEUSE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,01.1A,NAFRev1,N,-0.39735,46.68773,0.93,street,L’Auvergneuse 79450 Fénery,79118_8spliy,G,L AUVERGNEUSE,
394776843,00010,39477684300010,O,1994-04-05,NN,,4399CZ,2015-03-17T00:41:25,true,3,,,,,LE BOURG,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,45.2V,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
397838988,00020,39783898800020,O,1995-10-25,NN,,,2006-11-25T12:30:55,false,4,,,,,CHAMPAIN,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,O,-0.356676,46.673694,0.91,street,Lieu Dit Champain 79450 Fénery,79118_qz2ozi,G,LIEU DIT CHAMPAIN,
398278218,00019,39827821800019,O,1994-10-03,NN,,,,false,3,,,,,CHAMPAIN,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,52.6E,NAF1993,N,-0.356676,46.673694,0.91,street,Lieu Dit Champain 79450 Fénery,79118_qz2ozi,G,LIEU DIT CHAMPAIN,
402319495,00014,40231949500014,O,1995-01-01,NN,,,2014-10-01T07:11:41,true,4,,,,,LES VERGNAUDIERES,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,01.43Z,NAFRev2,N,-0.340844,46.68311,0.93,street,Les Vergnaudières 79450 Fénery,79118_xw5lti,G,LES VERGNAUDIERES,
403614373,00013,40361437300013,O,1995-10-30,NN,,,2021-02-23T11:27:55,true,5,,,,,BERTETTE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20A,NAFRev2,N,-0.379429,46.685655,0.93,street,Bertette 79450 Fénery,79118_a7sy8s,G,BERTETTE,
404184186,00017,40418418600017,O,1996-04-03,NN,,4399CZ,2021-10-27T08:30:24,true,5,,,,,LA SEGUINIERE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2019-11-13,A,,,,,43.99C,NAFRev2,N,-0.335764,46.681701,0.91,street,Lieu Dit la Seguiniere 79450 Fénery,79118_xf0vpy,G,LIEU DIT LA SEGUINIERE,
405391814,00028,40539181400028,O,1999-01-01,NN,,0162ZP,2015-03-17T00:47:29,false,4,,,,,LE BOURG,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,92.7C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409885795,00016,40988579500016,O,1996-10-01,NN,,,,true,1,,,,,LES VERGNAUDIERES,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,05.0C,NAF1993,N,-0.340844,46.68311,0.93,street,Les Vergnaudières 79450 Fénery,79118_xw5lti,G,LES VERGNAUDIERES,
411664014,00015,41166401400015,O,,,,,,true,1,,,,,CHAMPIN,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,52.6E,NAF1993,N,-0.356676,46.673694,0.68,street,Lieu Dit Champain 79450 Fénery,79118_qz2ozi,G,LIEU DIT CHAMPAIN,
414823260,00016,41482326000016,O,,NN,,,,true,1,,,,,PEYRAJOUX,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,1973-09-29,F,,,,,01.2A,NAF1993,N,-0.393017,46.682234,0.66,street,Pérajoux 79450 Fénery,79118_42wzw1,G,PERAJOUX,
414823278,00018,41482327800018,O,1979-01-10,NN,,,2021-02-23T11:37:16,true,3,,,,,L AUVERGNEUSE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.39735,46.68773,0.93,street,L’Auvergneuse 79450 Fénery,79118_8spliy,G,L AUVERGNEUSE,
419534789,00013,41953478900013,O,1996-11-01,NN,,,2016-11-23T04:44:50,true,4,,,,,LA FERTERIE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,-0.372989,46.680438,0.69,street,Lieu Dit la Fertrie 79450 Fénery,79118_e6ah1i,G,LIEU DIT LA FERTRIE,
422594077,00014,42259407700014,O,1999-04-02,NN,,,2008-08-19T20:06:07,true,4,,18,,,BEAUVOIR,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,47.89Z,NAFRev2,N,-0.348335,46.684339,0.93,street,Beauvoir 79450 Fénery,79118_8wc3bd,G,BEAUVOIR,
423379379,00013,42337937900013,O,1999-06-15,NN,,,2017-05-04T01:48:16,true,4,LES BASSES RATIERES,,,,LES BASSES RATIERES,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.45Z,NAFRev2,O,-0.329346,46.68008,0.93,street,Les Basses Ratières 79450 Fénery,79118_yuhc13,G,LES BASSES RATIERES,
423603869,00011,42360386900011,O,1999-06-15,NN,,,2008-01-05T00:39:38,true,3,,,,,LES BASSES RATIERES,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.329346,46.68008,0.93,street,Les Basses Ratières 79450 Fénery,79118_yuhc13,G,LES BASSES RATIERES,
427901137,00013,42790113700013,O,1968-01-01,NN,,,2008-01-23T08:19:00,true,4,,,,,,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
427901145,00016,42790114500016,O,1970-01-01,NN,,,2008-01-05T01:20:15,true,3,,,,,,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
437951692,00015,43795169200015,O,2001-05-01,NN,,,2018-02-06T08:57:09,true,3,,,,,LA CLARDIERE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.382513,46.679875,0.93,street,La Clardière 79450 Fénery,79118_676sl6,G,LA CLARDIERE,
444177976,00016,44417797600016,O,2002-11-01,NN,,,2019-06-24T13:22:43,true,3,,,,,LA SEGUINIERE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.335764,46.681701,0.91,street,Lieu Dit la Seguiniere 79450 Fénery,79118_xf0vpy,G,LIEU DIT LA SEGUINIERE,
444177976,00024,44417797600024,O,2019-03-02,,,,2019-11-08T11:26:46,false,2,,,,,LA SEGUINIERE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,47.99A,NAFRev2,N,-0.335764,46.681701,0.91,street,Lieu Dit la Seguiniere 79450 Fénery,79118_xf0vpy,G,LIEU DIT LA SEGUINIERE,
478188865,00016,47818886500016,O,2004-04-15,,,2370ZZ,2019-04-04T04:00:20,true,4,,,,LD,ST ANDRE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,23.70Z,NAFRev2,N,-0.373872,46.686769,0.72,street,Saint-André 79450 Fénery,79118_B052,G,SAINT ANDRE,
480248673,00018,48024867300018,O,2005-01-01,,,,2016-01-08T04:10:54,true,4,PERAJOUX,,,,,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.46Z,NAFRev2,N,-0.393017,46.682234,0.93,street,Pérajoux 79450 Fénery,79118_42wzw1,D,PERAJOUX,
483433330,00014,48343333000014,O,2004-05-01,NN,,,2008-01-05T01:09:03,true,3,,,,,LA CAVALIERE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.38546,46.676312,0.58,street,La Clavelière 79450 Fénery,79118_aig4bc,G,LA CLAVELIERE,
483763173,00026,48376317300026,P,2016-01-01,,,,2023-03-10T20:02:02,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FENERY,,[ND],79118,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-01,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
484400981,00011,48440098100011,O,2005-04-15,NN,,,2012-05-05T10:47:26,false,5,,6,,RUE,DE LA POSTE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2010-04-14,F,,,,,85.59B,NAFRev2,O,-0.362249,46.687376,0.94,housenumber,6 Rue de la Poste 79450 Fénery,79118_0095_00006,G,6 RUE DE LA POSTE,
487787905,00016,48778790500016,O,2006-01-01,03,2020,4399CZ,2022-08-29T09:19:37,true,5,,,,,LA BONNINIERE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,41.20B,NAFRev2,N,-0.363046,46.693416,0.93,street,La Bonninière 79450 Fénery,79118_rrml24,G,LA BONNINIERE,
489154062,00017,48915406200017,O,2006-04-01,,,,2019-03-12T11:38:01,true,2,,,,,LA BONNINIERE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.363046,46.693416,0.93,street,La Bonninière 79450 Fénery,79118_rrml24,G,LA BONNINIERE,
490769866,00016,49076986600016,O,2006-06-01,,,,2014-12-14T04:39:38,true,3,CHAMPAIN,,,,,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-0.356676,46.673694,0.91,street,Lieu Dit Champain 79450 Fénery,79118_qz2ozi,D,LIEU DIT CHAMPAIN,
490828878,00010,49082887800010,O,2006-01-17,NN,,,2009-06-27T13:13:11,true,2,MAIRIE,1,,RUE,DE LA POSTE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.362177,46.687465,0.94,housenumber,1 Rue de la Poste 79450 Fénery,79118_0095_00001,G,1 RUE DE LA POSTE,
493370738,00012,49337073800012,O,2007-01-01,,,,2009-05-20T08:46:54,true,3,,,,,LA METAIRIE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2009-05-13,F,,,,,01.42Z,NAFRev2,N,-0.363717,46.688112,0.93,street,La Métairie 79450 Fénery,79118_o3dk7m,G,LA METAIRIE,
497885152,00015,49788515200015,O,2007-05-09,NN,,1813ZC,2015-03-17T01:36:53,false,4,,,,LD,CHAMPAIN,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2008-10-31,F,IGF L'IMPRESSION GRAND FORMAT,,,,73.11Z,NAFRev2,O,-0.356676,46.673694,0.91,street,Lieu Dit Champain 79450 Fénery,79118_qz2ozi,G,LIEU DIT CHAMPAIN,
501757447,00013,50175744700013,O,2007-02-01,,,,2015-01-07T00:10:24,true,3,,6,,ALL,DE LONGEVILLE,79450,FENERY,,,79118,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.30Z,NAFRev2,N,-0.360839,46.684851,0.85,housenumber,6 Allée de Longeville 79450 Fénery,79118_0064_00006,G,6 ALLEE DE LONGEVILLE,