id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-552264,2023-02-08,000001,Vente,1415000,,,LES ROMARINS,B018,41120,41246,Seur,41,,,412460000B0393,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5740,1.325909,47.49647
2023-552264,2023-02-08,000001,Vente,1415000,,,LES ROMARINS,B018,41120,41246,Seur,41,,,412460000B0394,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9500,1.325279,47.495081
2023-552504,2023-02-10,000001,Vente,400,,,LES SONNETTES,B021,41120,41246,Seur,41,,,412460000A0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,1.336039,47.515333
2023-553464,2023-03-30,000001,Vente,1500,,,LES CHEVERLANS,B006,41120,41246,Seur,41,,,412460000B0617,,,,,,,,,,,,,0,,,,,T,terres,,,3090,1.322553,47.50179
2023-553939,2023-04-04,000001,Vente,1095,,,AU CHIEN FOU,B007,41120,41246,Seur,41,,,41246000AB0004,,,,,,,,,,,,,0,,,,,T,terres,,,944,1.330612,47.503536
2023-553939,2023-04-04,000001,Vente,1095,,,LES CLAIRVEAUX,B008,41120,41246,Seur,41,,,412460000B0586,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4990,1.330467,47.50527
2023-553939,2023-04-04,000001,Vente,1095,,,LES CLAIRVEAUX,B008,41120,41246,Seur,41,,,412460000B0586,,,,,,,,,,,,,0,,,,,T,terres,,,1660,1.330467,47.50527
2023-555939,2023-07-12,000001,Vente,249000,6,,RUE DU PONT,0109,41120,41246,Seur,41,,,412460000A0508,,,,,,,,,,,,,0,1,Maison,172,6,J,jardins,,,2306,1.337079,47.501986
2023-555939,2023-07-12,000001,Vente,249000,6,,RUE DU PONT,0109,41120,41246,Seur,41,,,412460000A0508,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,500,1.337079,47.501986
2023-555939,2023-07-12,000001,Vente,249000,6,,RUE DU PONT,0109,41120,41246,Seur,41,,,412460000A0508,,,,,,,,,,,,,0,1,Maison,172,6,BP,peupleraies,,,3323,1.337079,47.501986
2023-557086,2023-08-30,000001,Vente,320000,20,,RUE DE CELLETTES,0020,41120,41246,Seur,41,,,412460000A0406,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,3191,1.343387,47.508646
2023-557086,2023-08-30,000001,Vente,320000,20,,RUE DE CELLETTES,0020,41120,41246,Seur,41,,,412460000A0406,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,4641,1.343387,47.508646
2023-557086,2023-08-30,000001,Vente,320000,20,,RUE DE CELLETTES,0020,41120,41246,Seur,41,,,412460000A0406,,,,,,,,,,,,,0,1,Maison,140,5,E,eaux,ETANG,Etangs,3595,1.343387,47.508646
2023-557155,2023-08-22,000001,Vente,115000,9,,RUE DES MONTILS,0088,41120,41246,Seur,41,,,41246000AB0110,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,627,1.333217,47.502197
2023-557155,2023-08-22,000001,Vente,115000,9,,RUE DES MONTILS,0088,41120,41246,Seur,41,,,41246000AB0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,627,1.333217,47.502197
2023-557155,2023-08-22,000001,Vente,115000,9,,RUE DES MONTILS,0088,41120,41246,Seur,41,,,41246000AB0110,,,,,,,,,,,,,0,1,Maison,57,3,J,jardins,,,753,1.333217,47.502197
2023-557155,2023-08-22,000001,Vente,115000,9,,RUE DES MONTILS,0088,41120,41246,Seur,41,,,41246000AB0110,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,753,1.333217,47.502197
2023-557155,2023-08-22,000001,Vente,115000,9,,RUE DES MONTILS,0088,41120,41246,Seur,41,,,41246000AB0110,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,753,1.333217,47.502197
2023-557155,2023-08-22,000001,Vente,115000,9,,RUE DES MONTILS,0088,41120,41246,Seur,41,,,41246000AB0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,627,1.333217,47.502197
2023-558551,2023-10-19,000002,Vente,200350,2,,RUE DE CELLETTES,0020,41120,41246,Seur,41,,,41246000AB0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,,,,,,1.335033,47.503106
2023-558551,2023-10-19,000002,Vente,200350,2,,RUE DE CELLETTES,0020,41120,41246,Seur,41,,,41246000AB0209,,,,,,,,,,,,,0,1,Maison,190,6,,,,,,1.335033,47.503106
2023-558551,2023-10-19,000002,Vente,200350,2,,RUE DE CELLETTES,0020,41120,41246,Seur,41,,,41246000AB0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,149,0,,,,,,1.335033,47.503106
2023-558551,2023-10-19,000002,Vente,200350,2,,RUE DE CELLETTES,0020,41120,41246,Seur,41,,,41246000AB0209,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.335033,47.503106
2023-558551,2023-10-19,000002,Vente,200350,,,LE BOURG,B004,41120,41246,Seur,41,,,41246000AB0212,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2487,1.335334,47.503276
2023-559217,2023-11-17,000001,Vente,5600,,,LES CHEVERLANS,B006,41120,41246,Seur,41,,,412460000B0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2560,1.321047,47.50237
2023-559362,2023-12-06,000001,Vente,110500,6,,RUE DE CELLETTES,0020,41120,41246,Seur,41,,,41246000AB0050,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,240,1.336249,47.503357
