id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-760925,2020-04-22,000001,Vente,146000,5134,,RUE HENRI PANETTI,0105,54190,54525,Tiercelet,54,,,54525000AB0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,5.885593,49.459677
2020-760925,2020-04-22,000001,Vente,146000,5134,,RUE HENRI PANETTI,0105,54190,54525,Tiercelet,54,,,54525000AB0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,5.885593,49.459677
2020-760925,2020-04-22,000001,Vente,146000,5134,,RUE HENRI PANETTI,0105,54190,54525,Tiercelet,54,,,54525000AB0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,5.885593,49.459677
2020-760925,2020-04-22,000001,Vente,146000,,,DERRIERE CHEZ BOCH,B011,54190,54525,Tiercelet,54,,,54525000AB0135,,,,,,,,,,,,,0,,,,,J,jardins,,,595,5.885533,49.459666
2020-760973,2020-05-14,000001,Vente,273000,11,,RUE JEAN RACINE,0160,54190,54525,Tiercelet,54,,,545250000X0451,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,171,5.888615,49.461404
2020-760973,2020-05-14,000001,Vente,273000,,,AU SENT DE CANTEBONNE,B034,54190,54525,Tiercelet,54,,,545250000X0452,,,,,,,,,,,,,0,,,,,S,sols,,,301,5.888773,49.461398
2020-761050,2020-05-19,000001,Vente,4000,,,SUR LA TOUR,B035,54190,54525,Tiercelet,54,,,545250000X0091,,,,,,,,,,,,,0,,,,,T,terres,,,5450,5.884397,49.458036
2020-761230,2020-05-27,000001,Vente,404000,8,,RES RESIDENCE DU FORT,A004,54190,54525,Tiercelet,54,,,545250000X0613,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,810,5.889449,49.4633
2020-761405,2020-06-19,000001,Vente,91000,,,DEVANT LE FORT,B015,54190,54525,Tiercelet,54,,,545250000X0646,,,,,,,,,,,,,0,,,,,J,jardins,,,700,5.890325,49.462677
2020-761736,2020-07-20,000001,Vente,500000,6,,LOT LA BROQUERIE,A003,54190,54525,Tiercelet,54,,,54525000AB0454,,,,,,,,,,,,,0,1,Maison,163,5,J,jardins,,,490,5.886669,49.459673
2020-761736,2020-07-20,000001,Vente,500000,6,,LOT LA BROQUERIE,A003,54190,54525,Tiercelet,54,,,54525000AB0454,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,500,5.886669,49.459673
2020-762130,2020-08-27,000001,Vente,242500,8,,RUE HONORE DE BALZAC,0120,54190,54525,Tiercelet,54,,,54525000AB0126,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,280,5.884893,49.460918
2020-762130,2020-08-27,000001,Vente,242500,,,DERRIERE CHEZ BOCH,B011,54190,54525,Tiercelet,54,,,54525000AB0487,,,,,,,,,,,,,0,,,,,J,jardins,,,231,5.884978,49.460787
2020-762203,2020-09-01,000001,Vente,162500,1,,RUE HENRI PANETTI,0105,54190,54525,Tiercelet,54,,,54525000AB0406,,,6,,,,,,,,,,1,2,Appartement,96,4,,,,,,5.884694,49.460248
2020-762674,2020-10-07,000001,Vente,60000,,,ROUNPELGASSE,B030,54190,54525,Tiercelet,54,,,54525000AB0530,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,133,,
2020-762674,2020-10-07,000001,Vente,60000,,,ROUNPELGASSE,B030,54190,54525,Tiercelet,54,,,54525000AB0533,,,,,,,,,,,,,0,,,,,J,jardins,,,352,5.882137,49.462253
2020-762674,2020-10-07,000001,Vente,60000,,,ROUNPELGASSE,B030,54190,54525,Tiercelet,54,,,54525000AB0534,,,,,,,,,,,,,0,,,,,J,jardins,,,36,,
2020-762675,2020-10-12,000001,Vente,528150,13,,LOT LA BROQUERIE,A003,54190,54525,Tiercelet,54,,,54525000AB0461,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,500,5.887391,49.45968
2020-762675,2020-10-12,000001,Vente,528150,13,,LOT LA BROQUERIE,A003,54190,54525,Tiercelet,54,,,54525000AB0461,,,,,,,,,,,,,0,1,Maison,143,7,J,jardins,,,417,5.887391,49.45968
2020-762824,2020-10-13,000001,Vente,160473,14,,RUE HONORE DE BALZAC,0120,54190,54525,Tiercelet,54,,,54525000AB0430,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,437,5.885984,49.461231
2020-762824,2020-10-13,000001,Vente,160473,,,DERRIERE CHEZ BOCH,B011,54190,54525,Tiercelet,54,,,54525000AB0434,,,,,,,,,,,,,0,,,,,P,prés,,,176,5.886174,49.461156
2020-762824,2020-10-13,000001,Vente,160473,,,DERRIERE CHEZ BOCH,B011,54190,54525,Tiercelet,54,,,54525000AB0438,,,,,,,,,,,,,0,,,,,J,jardins,,,150,5.886291,49.461148
2020-763375,2020-12-17,000001,Vente,150000,7,,RUE EMILE ZOLA,0080,54190,54525,Tiercelet,54,,,54525000AB0033,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,820,5.882749,49.462432
2020-763375,2020-12-17,000001,Vente,150000,,,ROUNPELGASSE,B030,54190,54525,Tiercelet,54,,,54525000AB0537,,,,,,,,,,,,,0,,,,,J,jardins,,,238,5.882686,49.462603
