siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210903092,00018,21090309200018,O,1983-03-01,02,2018,,2020-08-25T10:15:42,true,4,,,,,,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210903092,00026,21090309200026,O,1983-12-21,01,2018,,2020-08-25T10:15:42,false,3,,,,,LE VILLAGE,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.778709,43.092408,0.69,street,Teilhet Village 09500 Teilhet,09309_B039,G,TEILHET VILLAGE,
210903092,00034,21090309200034,O,2005-01-12,,,,2007-06-15T14:08:38,false,2,MAIRIE,,,,LE VILLAGE,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2005-04-08,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.778709,43.092408,0.69,street,Teilhet Village 09500 Teilhet,09309_B039,G,TEILHET VILLAGE,
260904024,00015,26090402400015,O,1984-10-01,NN,,,2010-06-26T03:04:05,true,3,,,,,MAIRIE,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301007258,00033,30100725800033,O,2002-04-01,NN,,,2009-11-09T11:35:37,true,7,,,,,DREUILH,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,68.31Z,NAFRev2,N,1.775316,43.082158,0.92,street,Dreuilh Hameau 09500 Teilhet,09309_B014,G,DREUILH HAMEAU,
302138789,00029,30213878900029,O,,,,,,true,1,,,,,,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
302716527,00023,30271652700023,O,1975-01-01,NN,,,2007-06-19T05:49:22,false,3,,,,,,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2007-05-03,F,,,,,45.2P,NAFRev1,N,,,0,,,,,,
303672745,00013,30367274500013,O,,,,,,true,1,,,,,,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
304400401,00028,30440040100028,O,1900-01-01,NN,,,2014-02-04T11:38:58,true,4,,,,,,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
310615224,00014,31061522400014,O,,NN,,,,true,1,,,,,,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
315334797,00042,31533479700042,O,1988-06-08,NN,,,,true,3,,,,,L HERMITAGE,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
315525345,00056,31552534500056,O,2011-10-10,,,4332AA,2015-03-17T00:13:46,true,2,,,,HAM,DE DREUILH,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.32A,NAFRev2,N,1.775163,43.082042,0.92,street,Hameau de Dreuilh 09500 Teilhet,09309_ttxdx2,G,HAMEAU DE DREUILH,
317615144,00019,31761514400019,O,1979-01-01,NN,,,2008-04-05T00:17:36,true,3,,,,,,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
321983785,00015,32198378500015,O,1938-02-15,,,,,false,3,,,,,LA FORGE,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,1999-10-20,F,,,,,70.1A,NAF1993,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
321983785,00023,32198378500023,O,1999-10-20,NN,,,2016-04-22T04:02:26,true,4,,,,LD,CHATEAU DE ROQUES,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.10A,NAFRev2,N,1.793544,43.085361,0.31,street,Rocques 09500 Teilhet,09309_dzxabd,G,ROCQUES,
324297035,00010,32429703500010,O,1982-06-01,NN,,,,true,1,,,,,,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,28.5C,NAF1993,O,,,0,,,,,,
325623783,00017,32562378300017,O,1982-09-03,NN,,,2017-05-04T03:41:59,false,4,LESCURE,,,,,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,01.50Z,NAFRev2,N,1.778271,43.106663,0.68,street,L’Escure Hameau 09500 Teilhet,09309_B016,D,L ESCURE HAMEAU,
328242870,00082,32824287000082,O,2012-01-28,,,,2021-02-23T10:49:30,true,1,,,,LD,LA FORGE,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2012-01-28,A,,,,,35.11Z,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
330256827,00016,33025682700016,O,,NN,,,,true,1,,,,,,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
330802448,00010,33080244800010,O,,,,,,true,1,,,,,,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,,F,,,,,70.01,NAP,N,,,0,,,,,,
342470366,00010,34247036600010,O,1987-08-13,NN,,,2008-01-04T22:03:39,true,3,,,,,MAIRIE,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
345041909,00010,34504190900010,O,,NN,,,,true,1,,,,,,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.06,NAP,N,,,0,,,,,,
351861976,00022,35186197600022,O,1999-04-01,NN,,4399CZ,2017-11-28T16:06:05,false,4,,,,,PRES DE L'EGLISE,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,,43.99C,NAFRev2,N,3.124532,45.4051435,0.89,poi.3,Croix près de l'église (Patrimoine national) Ardes,https://osm.org/node/2533997278,G,,
352049209,00013,35204920900013,O,,NN,,,,true,1,,,,,DREUILH,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,56.01,NAP,N,1.775316,43.082158,0.92,street,Dreuilh Hameau 09500 Teilhet,09309_B014,G,DREUILH HAMEAU,
353734395,00018,35373439500018,O,,NN,,,,true,1,,,,,,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
378452411,00010,37845241100010,O,,NN,,,,true,1,,,,,,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,1990-08-06,F,,,,,64.11,NAP,N,,,0,,,,,,
381924059,00011,38192405900011,O,1991-04-30,NN,,,2014-06-14T00:32:33,true,4,,,,,LA FORGE,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
383616000,00014,38361600000014,O,1991-10-01,,,,,true,1,,,,,DREUILH,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.775316,43.082158,0.92,street,Dreuilh Hameau 09500 Teilhet,09309_B014,G,DREUILH HAMEAU,
393745278,00043,39374527800043,O,2012-05-02,,,,2020-09-07T20:09:12,true,1,,,,LD,LA FORGE,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,35.11Z,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
393871819,00016,39387181900016,O,1993-12-01,NN,,,2008-01-05T00:21:08,true,3,,,,,LA FORGE,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
401858865,00017,40185886500017,O,1995-07-03,NN,,4312BA,2021-08-01T21:04:23,true,3,,,,,,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
418572939,00019,41857293900019,O,1998-01-01,NN,,,2007-01-15T14:35:54,true,3,,,,,,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419945159,00012,41994515900012,O,1998-05-01,03,2018,2562AZ,2021-09-29T15:10:46,false,4,,,,,VILLAGE,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2021-02-04,F,,,,,25.62A,NAFRev2,O,1.778709,43.092408,0.92,street,Teilhet Village 09500 Teilhet,09309_B039,G,TEILHET VILLAGE,
422866053,00016,42286605300016,O,1999-04-23,NN,,,2015-06-23T09:08:34,false,4,HAM DE DREUILH,,,,,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,93.21Z,NAFRev2,N,1.775163,43.082042,0.82,street,Hameau de Dreuilh 09500 Teilhet,09309_ttxdx2,D,HAMEAU DE DREUILH,
432704492,00011,43270449200011,O,2000-08-13,,,,2008-01-04T18:44:55,true,4,,,,,,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
434153029,00021,43415302900021,O,2017-05-01,,,,2017-05-15T11:12:12,true,1,,,,HAM,DE DREUILHE,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.11Z,NAFRev2,N,1.775163,43.082042,0.84,street,Hameau de Dreuilh 09500 Teilhet,09309_ttxdx2,G,HAMEAU DE DREUILH,
449539493,00014,44953949300014,O,2003-07-29,NN,,,2008-11-08T02:28:12,true,3,,,,,FERME DE LESCURE,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,60.2E,NAFRev1,N,-0.6790767,48.9377878,0.73,poi.alpine_hut,La Ferme d'Escure (Refuge) Terres de Druance,https://osm.org/node/3657817268,G,,
484008776,00011,48400877600011,O,2005-10-03,,,4312BA,2021-04-17T03:50:16,true,6,,,,LD,PASTOUREL,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,1.777059,43.092653,0.94,street,Pastourel 09500 Teilhet,09309_tebd2p,G,PASTOUREL,
491281036,00013,49128103600013,O,2006-08-01,NN,,,2014-06-14T05:40:56,true,2,,,,LD,ROQUES,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE CHATEAU DE ROQUES,,,,85.51Z,NAFRev2,N,1.793544,43.085361,0.65,street,Rocques 09500 Teilhet,09309_dzxabd,G,ROCQUES,
497797977,00012,49779797700012,O,2007-02-20,,,,2018-11-09T11:19:57,false,3,,,,LD,RICARDEL,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.776801,43.090882,0.94,street,Ricardel 09500 Teilhet,09309_d8bvks,G,RICARDEL,
502618812,00015,50261881200015,O,2008-04-01,,,,2015-11-25T09:47:49,false,2,RICARDEL,,,RTE,DE VALS,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,03.22Z,NAFRev2,N,1.775933,43.091136,0.78,street,Route de Vals 09500 Teilhet,09309_0050,G,ROUTE DE VALS,
509954632,00014,50995463200014,O,2009-01-19,,,,2012-11-10T00:26:35,true,1,,,,,PASTORAL,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2009-01-19,A,,,,,43.99C,NAFRev2,N,1.777059,43.092653,0.52,street,Pastourel 09500 Teilhet,09309_tebd2p,G,PASTOUREL,
512000266,00019,51200026600019,O,2009-04-22,,,,2012-10-25T04:46:14,true,2,,,,,LE VILLAGE,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,70.10Z,NAFRev2,N,1.778709,43.092408,0.69,street,Teilhet Village 09500 Teilhet,09309_B039,G,TEILHET VILLAGE,
514224138,00016,51422413800016,O,2009-09-01,,,,2010-09-16T19:58:14,true,2,,,,,,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.99D,NAFRev2,O,,,0,,,,,,
514345008,00015,51434500800015,O,2009-09-01,,,,2017-09-15T10:39:48,true,3,,,,,LESCURE,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,68.31Z,NAFRev2,N,1.778271,43.106663,0.68,street,L’Escure Hameau 09500 Teilhet,09309_B016,G,L ESCURE HAMEAU,
520117334,00018,52011733400018,O,2008-06-25,,,,2016-07-28T09:51:04,true,2,,,,,LA FORGE,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,94.99Z,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
520861741,00012,52086174100012,O,2010-03-04,02,2018,4321AB,2021-08-01T21:13:47,true,2,,,,,LA FORGE,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,33.20D,NAFRev2,O,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
525201612,00013,52520161200013,O,2010-08-16,,,,2012-11-10T02:32:09,true,1,,,,,PASTOURAU,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2010-08-16,A,,,,,96.09Z,NAFRev2,N,3.423078,43.3046905,0.71,poi.track,Chemin du Pastoural Vias,https://osm.org/way/33556340,G,,
531680809,00013,53168080900013,O,2011-04-30,,,1392ZA,2015-03-18T01:42:54,true,3,,,,HAM,DE DREUILH,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2014-12-26,F,,,,,13.92Z,NAFRev2,N,1.775163,43.082042,0.92,street,Hameau de Dreuilh 09500 Teilhet,09309_ttxdx2,G,HAMEAU DE DREUILH,
534803804,00028,53480380400028,O,2019-09-15,,,,2020-07-08T03:52:03,true,1,,1,,,LE CAROL,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,86.90F,NAFRev2,N,1.777907,43.08866,0.94,street,Le Carol 09500 Teilhet,09309_uzunlf,G,LE CAROL,
538546144,00014,53854614400014,O,2011-12-01,,,,2012-11-20T04:57:06,true,1,,,,,LA FORGE,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,64.20Z,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
538945726,00015,53894572600015,O,2011-12-15,01,2018,8211ZP,2020-08-25T10:49:30,true,3,,,,,LA FORGE,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,82.99Z,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
538992462,00019,53899246200019,O,2012-02-02,,,,2014-06-20T19:28:40,true,2,LD RICARDEL,,,RTE,DE VALS,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.13Z,NAFRev2,N,1.775933,43.091136,0.78,street,Route de Vals 09500 Teilhet,09309_0050,G,ROUTE DE VALS,
776686297,00016,77668629700016,O,1969-01-01,NN,,,2015-09-14T09:51:56,true,4,,,,,FERME LESCURE,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,-0.6790767,48.9377878,0.7,poi.alpine_hut,La Ferme d'Escure (Refuge) Terres de Druance,https://osm.org/node/3657817268,G,,
789574001,00010,78957400100010,O,2012-11-15,,,8211ZP,2019-08-14T19:34:06,true,2,,,,HAM,DE DREUILH,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,ANDAMI CONSEIL,71.12B,NAFRev2,N,1.775163,43.082042,0.92,street,Hameau de Dreuilh 09500 Teilhet,09309_ttxdx2,G,HAMEAU DE DREUILH,
791930241,00025,79193024100025,O,2014-01-01,,,,2014-02-26T08:43:33,false,2,,,,,LE VILLAGE,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2014-02-19,F,,,,,45.20A,NAFRev2,N,1.778709,43.092408,0.69,street,Teilhet Village 09500 Teilhet,09309_B039,G,TEILHET VILLAGE,
792328353,00018,79232835300018,O,2013-03-01,00,2018,,2020-08-25T11:02:51,true,2,,,,LD,LA FORGE,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,01.11Z,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
792389066,00012,79238906600012,O,2013-03-15,NN,,,2018-03-09T04:05:16,false,2,HAMEAU DE DREUILH,,,,,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,1.775163,43.082042,0.94,street,Hameau de Dreuilh 09500 Teilhet,09309_ttxdx2,D,HAMEAU DE DREUILH,
794780452,00015,79478045200015,O,2013-07-23,,,,2019-03-11T15:08:19,false,3,,,,HAM,DE LESCURE,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2019-02-26,F,,,,,70.10Z,NAFRev2,N,1.778271,43.106663,0.49,street,L’Escure Hameau 09500 Teilhet,09309_B016,G,L ESCURE HAMEAU,
802885418,00011,80288541800011,O,2014-07-01,,,,2014-06-16T09:06:17,true,1,,,,,LE VILLAGE,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,86.90D,NAFRev2,N,1.778709,43.092408,0.69,street,Teilhet Village 09500 Teilhet,09309_B039,G,TEILHET VILLAGE,
802885426,00014,80288542600014,O,2014-07-01,,,,2015-06-17T08:42:36,false,2,,,,,LE VILLAGE,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,86.90D,NAFRev2,N,1.778709,43.092408,0.69,street,Teilhet Village 09500 Teilhet,09309_B039,G,TEILHET VILLAGE,
809747710,00014,80974771000014,O,2015-03-01,,,,2015-02-23T02:34:12,true,1,,,,RUE,PRINCIPALE,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,86.90D,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
813330586,00021,81333058600021,O,2016-09-27,,,,2017-02-28T08:29:54,false,2,,,,HAM,DE DREUILH,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,86.90D,NAFRev2,N,1.775163,43.082042,0.92,street,Hameau de Dreuilh 09500 Teilhet,09309_ttxdx2,G,HAMEAU DE DREUILH,
821502903,00023,82150290300023,O,2017-05-01,,,,2021-02-23T17:40:51,true,1,,19,,RUE,PRINCIPALE,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,59.11B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
842893091,00012,84289309100012,O,2018-09-26,,,,2018-10-08T10:07:39,true,1,,,,,LA FORGE,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2018-09-26,A,,,,,68.20B,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
844734673,00016,84473467300016,O,2018-12-17,,,4322BA,2021-02-23T18:04:42,true,1,,,,,ROQUES,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,43.22B,NAFRev2,O,1.793544,43.085361,0.65,street,Rocques 09500 Teilhet,09309_dzxabd,G,ROCQUES,
848477469,00011,84847746900011,O,2019-02-19,,,,2020-02-05T08:41:00,true,2,,,,,LA FORGE,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,82.11Z,NAFRev2,O,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
848658589,00017,84865858900017,O,2019-02-01,,,,2019-02-27T10:00:59,true,1,,,,LD,LA FORGE,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.11Z,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
850738360,00013,85073836000013,O,2019-05-01,,,,2019-05-15T04:02:10,true,1,,5,,,LE CAROL,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,N,1.777907,43.08866,0.94,street,Le Carol 09500 Teilhet,09309_uzunlf,G,LE CAROL,
887952109,00015,88795210900015,O,2020-07-20,,,,2020-09-30T14:25:20,true,1,,19,,RUE,PRINCIPALE,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,ONE SHOT VIDEO,59.11B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
891803108,00010,89180310800010,O,2020-11-18,,,,2020-12-09T03:42:46,true,1,,,,,HAMEAU DE LESCURE,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,,01.49Z,NAFRev2,N,1.778271,43.106663,0.61,street,L’Escure Hameau 09500 Teilhet,09309_B016,G,L ESCURE HAMEAU,
895368108,00018,89536810800018,O,2021-03-01,,,,2021-03-20T03:42:05,true,1,,2,,IMP,DE LA CITE,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
900095258,00019,90009525800019,O,2021-06-02,,,,2021-06-07T09:40:42,true,1,,,,,ROQUES,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,2021-06-02,A,,,,,46.74B,NAFRev2,N,1.793544,43.085361,0.65,street,Rocques 09500 Teilhet,09309_dzxabd,G,ROCQUES,
937080109,00062,93708010900062,O,,,,,,true,1,,,,,,09500,TEILHET,,,09309,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,,,0,,,,,,
