siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901625,00017,21090162500017,O,1983-03-01,01,2018,,2020-08-25T10:15:41,true,3,,,,,,09220,LERCOUL,,,09162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210901625,00025,21090162500025,O,1998-04-01,NN,,,2007-06-05T15:46:40,false,3,,,,,,09220,LERCOUL,,,09162,,,,,,,,,,,,,,,,,,,2007-06-05,F,SCE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,,,0,,,,,,
260902713,00015,26090271300015,O,1984-09-17,NN,,,2010-06-26T03:04:01,true,3,,,,,MAIRIE,09220,LERCOUL,,,09162,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
422434381,00014,42243438100014,O,1999-02-12,NN,,,2008-01-05T20:42:47,true,3,,,,,,09220,LERCOUL,,,09162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
522180819,00016,52218081900016,O,1961-09-20,,,,2010-05-03T16:36:21,true,1,MAIRIE,,,,,09220,LERCOUL,,,09162,,,,,,,,,,,,,,,,,,,1961-09-20,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
753127984,00023,75312798400023,O,2015-03-15,,,,2015-12-21T14:09:37,true,1,,,,LD,LA SERRE,09220,LERCOUL,,,09162,,,,,,,,,,,,,,,,,,,2015-03-15,A,LA FERME DES JARDINS DE PYRENE,,,,01.45Z,NAFRev2,N,1.54747,42.772752,0.92,street,La Serre 09220 Lercoul,09162_dan3y8,G,LA SERRE,
814983029,00012,81498302900012,O,2015-12-15,,,,2019-01-17T13:48:24,false,2,,,,,LE VILLAGE,09220,LERCOUL,,,09162,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,NORDICAN,93.29Z,NAFRev2,N,1.545727,42.769728,0.94,street,Le Village 09220 Lercoul,09162_25jokt,G,LE VILLAGE,
814983029,00020,81498302900020,O,2018-12-05,,,,2021-02-02T16:12:10,false,2,,,,,LE VILLAGE,09220,LERCOUL,,,09162,,,,,,,,,,,,,,,,,,,2021-01-20,F,NORDICAN PYRENEES,,,,01.49Z,NAFRev2,N,1.545727,42.769728,0.94,street,Le Village 09220 Lercoul,09162_25jokt,G,LE VILLAGE,
831280755,00016,83128075500016,O,2017-04-13,,,,2017-08-02T16:47:49,true,1,,,,,MAIRIE,09220,LERCOUL,,,09162,,,,,,,,,,,,,,,,,,,2017-04-13,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
888662350,00014,88866235000014,O,2020-08-24,,,,2020-09-09T08:21:51,true,1,,,,,LE VILLAGE,09220,LERCOUL,,,09162,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,68.20B,NAFRev2,N,1.545727,42.769728,0.94,street,Le Village 09220 Lercoul,09162_25jokt,G,LE VILLAGE,
889881652,00016,88988165200016,O,2020-11-01,,,,2020-10-13T03:58:58,true,1,,,,,LE VILLAGE,09220,LERCOUL,,,09162,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.20A,NAFRev2,N,1.545727,42.769728,0.94,street,Le Village 09220 Lercoul,09162_25jokt,G,LE VILLAGE,
