id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-602396,2019-03-06,000001,Vente,60000,5106,,PRES MAGNIN,B044,39600,39019,Les Arsures,39,,,39019000ZH0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,2320,5.784983,46.944315
2019-602396,2019-03-06,000001,Vente,60000,,,CHAMPS COURBES,B011,39600,39019,Les Arsures,39,,,39019000ZH0145,,,,,,,,,,,,,0,,,,,P,prés,,,1177,5.785282,46.944013
2019-602886,2019-04-08,000001,Vente,,,,CHAMPS COURBES,B011,39600,39019,Les Arsures,39,,,39019000ZH0126,,,,,,,,,,,,,0,,,,,P,prés,,,2360,5.78478,46.945129
2019-602886,2019-04-08,000001,Vente,,,,CHAMPS COURBES,B011,39600,39019,Les Arsures,39,,,39019000ZH0129,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.785147,46.945331
2019-602886,2019-04-08,000001,Vente,,,,CHAMPS COURBES,B011,39600,39019,Les Arsures,39,,,39019000ZH0143,,,,,,,,,,,,,0,,,,,P,prés,,,1257,5.785361,46.945516
2019-602927,2019-04-08,000002,Vente,4003.2,,,CHAMPS COURBES,B011,39600,39019,Les Arsures,39,,,39019000ZH0170,,,,,,,,,,,,,0,,,,,P,prés,,,417,5.784307,46.945121
2019-603037,2019-04-08,000001,Vente,710.4,,,CHAMPS COURBES,B011,39600,39019,Les Arsures,39,,,39019000ZH0173,,,,,,,,,,,,,0,,,,,P,prés,,,74,5.784514,46.944242
2019-604137,2019-06-21,000001,Vente,125000,,,AU VILLAGE,B052,39600,39019,Les Arsures,39,,,39019000ZD0063,,1,,,,,,,,,,,0,,,,,,,,,,5.791315,46.949273
2019-604137,2019-06-21,000001,Vente,125000,,,AU VILLAGE,B052,39600,39019,Les Arsures,39,,,39019000ZD0064,,,,,,,,,,,,,0,,,,,S,sols,,,92,5.79114,46.949292
2019-604137,2019-06-21,000001,Vente,125000,6,,GRANDE RUE,0122,39600,39019,Les Arsures,39,,,39019000ZD0065,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,472,5.791231,46.94921
2019-604558,2019-07-10,000001,Vente,269100,3,,CHE DES VERGERS,0162,39600,39019,Les Arsures,39,,,39019000ZD0058,,,,,,,,,,,,,0,1,Maison,137,3,AG,terrains d'agrément,,,600,5.792254,46.949531
2019-604558,2019-07-10,000001,Vente,269100,3,,CHE DES VERGERS,0162,39600,39019,Les Arsures,39,,,39019000ZD0058,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,1029,5.792254,46.949531
2019-605227,2019-08-02,000001,Vente,83000,,,AU VILLAGE,B052,39600,39019,Les Arsures,39,,,39019000ZD0091,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.790178,46.949441
2019-605227,2019-08-02,000001,Vente,83000,15,,RUE DE LA MIRODE,0132,39600,39019,Les Arsures,39,,,39019000ZD0095,,,,,,,,,,,,,0,1,Maison,89,1,S,sols,,,175,5.789537,46.949411
2019-605227,2019-08-02,000001,Vente,83000,15,,RUE DE LA MIRODE,0132,39600,39019,Les Arsures,39,,,39019000ZD0095,,,,,,,,,,,,,0,1,Maison,89,1,VE,vergers,,,1622,5.789537,46.949411
