id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-369393,2021-01-08,000001,Vente,69000,,,LES GILOTS,B044,27120,27343,Houlbec-Cocherel,27,,,27343000ZA0365,,,,,,,,,,,,,0,,,,,T,terres,,,604,1.374003,49.073766
2021-369403,2021-01-18,000001,Vente,415000,27,,CLAIRIERES DE LA FORTELLE,A005,27120,27343,Houlbec-Cocherel,27,,,27343000ZB0328,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,500,1.355248,49.046151
2021-369403,2021-01-18,000001,Vente,415000,27,,CLAIRIERES DE LA FORTELLE,A005,27120,27343,Houlbec-Cocherel,27,,,27343000ZB0328,,,,,,,,,,,,,0,1,Maison,177,7,AG,terrains d'agrément,,,1550,1.355248,49.046151
2021-369545,2021-01-28,000001,Vente,290000,7,,RUE ARISTIDE BRIAND,0002,27120,27343,Houlbec-Cocherel,27,,,27343000AE0066,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,1090,1.335505,49.055717
2021-369545,2021-01-28,000001,Vente,290000,7,,RUE ARISTIDE BRIAND,0002,27120,27343,Houlbec-Cocherel,27,,,27343000AE0066,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,104,1.335505,49.055717
2021-369575,2021-01-27,000002,Vente,1650000,7,,RUE DE LA CAVEE,0011,27120,27343,Houlbec-Cocherel,27,,,27343000AD0046,,,,,,,,,,,,,0,1,Maison,407,13,S,sols,,,3940,1.361422,49.072033
2021-369575,2021-01-27,000002,Vente,1650000,,,LE HAUT HOULBEC OUEST,B051,27120,27343,Houlbec-Cocherel,27,,,27343000AD0047,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2262,1.360972,49.071864
2021-369575,2021-01-27,000002,Vente,1650000,,,LE HAUT HOULBEC OUEST,B051,27120,27343,Houlbec-Cocherel,27,,,27343000AD0048,,,,,,,,,,,,,0,,,,,J,jardins,,,1900,1.362265,49.071715
2021-369575,2021-01-27,000002,Vente,1650000,,,LE BAS HOULBEC,B001,27120,27343,Houlbec-Cocherel,27,,,27343000AD0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8475,1.362187,49.071343
2021-369575,2021-01-27,000002,Vente,1650000,,,LE BAS HOULBEC,B001,27120,27343,Houlbec-Cocherel,27,,,27343000AD0059,,,,,,,,,,,,,0,,,,,VE,vergers,,,13680,1.360178,49.071251
2021-369575,2021-01-27,000002,Vente,1650000,,,LE BAS HOULBEC,B001,27120,27343,Houlbec-Cocherel,27,,,27343000AD0232,,,,,,,,,,,,,0,,,,,P,prés,,,3177,1.361116,49.070758
2021-369874,2021-02-08,000001,Vente,334500,5,,ALL DES BOIS,0005,27120,27343,Houlbec-Cocherel,27,,,27343000AB0079,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,500,1.359295,49.079249
2021-369874,2021-02-08,000001,Vente,334500,5,,ALL DES BOIS,0005,27120,27343,Houlbec-Cocherel,27,,,27343000AB0079,,,,,,,,,,,,,0,1,Maison,168,7,BS,taillis sous futaie,,,2255,1.359295,49.079249
2021-369890,2021-02-17,000001,Vente,62000,,,LES GILOTS,B044,27120,27343,Houlbec-Cocherel,27,,,27343000ZA0367,,,,,,,,,,,,,0,,,,,T,terres,,,647,1.374089,49.074116
2021-370017,2021-02-16,000001,Vente,380000,,,FERME DES BOIS D HOULBEC N,B035,27120,27343,Houlbec-Cocherel,27,,,27343000AB0028,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1030,1.346376,49.075031
2021-370017,2021-02-16,000001,Vente,380000,,,FERME DES BOIS D HOULBEC N,B035,27120,27343,Houlbec-Cocherel,27,,,27343000AB0170,,,,,,,,,,,,,0,,,,,S,sols,,,1967,1.358422,49.079228
2021-370017,2021-02-16,000001,Vente,380000,,,FERME DES BOIS D HOULBEC N,B035,27120,27343,Houlbec-Cocherel,27,,,27343000AB0257,,,,,,,,,,,,,0,,,,,S,sols,,,1229,1.349432,49.076024
2021-370017,2021-02-16,000001,Vente,380000,,,FERME DES BOIS D HOULBEC N,B035,27120,27343,Houlbec-Cocherel,27,,,27343000AB0283,,,,,,,,,,,,,0,,,,,VE,vergers,,,3360,1.347213,49.074359
2021-370017,2021-02-16,000001,Vente,380000,,,FERME DES BOIS D HOULBEC N,B035,27120,27343,Houlbec-Cocherel,27,,,27343000AB0283,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21933,1.347213,49.074359
2021-370017,2021-02-16,000001,Vente,380000,62,A,FERME DES BOIS,B080,27120,27343,Houlbec-Cocherel,27,,,27343000AB0291,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,23047,1.346095,49.074997
2021-370017,2021-02-16,000001,Vente,380000,62,A,FERME DES BOIS,B080,27120,27343,Houlbec-Cocherel,27,,,27343000AB0291,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,23047,1.346095,49.074997
2021-370017,2021-02-16,000001,Vente,380000,62,A,FERME DES BOIS,B080,27120,27343,Houlbec-Cocherel,27,,,27343000AB0291,,,,,,,,,,,,,0,1,Maison,130,6,BS,taillis sous futaie,,,23047,1.346095,49.074997
2021-370017,2021-02-16,000001,Vente,380000,62,A,FERME DES BOIS,B080,27120,27343,Houlbec-Cocherel,27,,,27343000AB0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,BS,taillis sous futaie,,,23047,1.346095,49.074997
2021-370017,2021-02-16,000001,Vente,380000,62,H,FERME DES BOIS D HOULBEC N,B035,27120,27343,Houlbec-Cocherel,27,,,27343000AB0323,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,2300,1.347873,49.075088
2021-370017,2021-02-16,000001,Vente,380000,,,FERME DES BOIS D HOULBEC N,B035,27120,27343,Houlbec-Cocherel,27,,,27343000AB0326,,,,,,,,,,,,,0,,,,,S,sols,,,135,1.347909,49.075294
2021-370059,2021-02-13,000001,Vente,507000,8,,RUE ARISTIDE BRIAND,0002,27120,27343,Houlbec-Cocherel,27,,,27343000AE0151,,,,,,,,,,,,,0,1,Maison,450,9,S,sols,,,2341,1.335239,49.056862
2021-370059,2021-02-13,000001,Vente,507000,,,COCHEREL,B023,27120,27343,Houlbec-Cocherel,27,,,27343000AE0152,,,,,,,,,,,,,0,,,,,T,terres,,,3334,1.335598,49.057128
2021-370138,2021-02-25,000001,Vente,86000,,,LES GILOTS,B044,27120,27343,Houlbec-Cocherel,27,,,27343000ZA0372,,,,,,,,,,,,,0,,,,,T,terres,,,1009,1.373108,49.074718
2021-370303,2021-03-09,000001,Vente,35000,128,,LES BRUYERES,B009,27120,27343,Houlbec-Cocherel,27,,,27343000ZC0115,,,,,,,,,,,,,0,1,Maison,87,3,AG,terrains d'agrément,,,5748,1.380599,49.065261
2021-370303,2021-03-09,000001,Vente,35000,128,,LES BRUYERES,B009,27120,27343,Houlbec-Cocherel,27,,,27343000ZC0115,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,1.380599,49.065261
2021-371918,2021-04-26,000001,Vente,145000,15,,RTE DE GAILLON,0028,27120,27343,Houlbec-Cocherel,27,,,27343000AC0313,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,661,1.361256,49.077514
2021-371918,2021-04-26,000001,Vente,145000,,,LES CAVEES EST,B016,27120,27343,Houlbec-Cocherel,27,,,27343000AC0315,,,,,,,,,,,,,0,,,,,S,sols,,,203,1.36181,49.077363
2021-372055,2021-04-29,000001,Vente,250000,6,,RUE DE LA VALLEE BANCE,0061,27120,27343,Houlbec-Cocherel,27,,,27343000AB0107,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,143,1.358127,49.075983
2021-372055,2021-04-29,000001,Vente,250000,6,,RUE DE LA VALLEE BANCE,0061,27120,27343,Houlbec-Cocherel,27,,,27343000AB0107,,,,,,,,,,,,,0,1,Maison,117,4,BS,taillis sous futaie,,,1912,1.358127,49.075983
2021-372076,2021-04-23,000001,Vente,927900,,,LE BAS HOULBEC,B001,27120,27343,Houlbec-Cocherel,27,,,27343000AD0064,,,,,,,,,,,,,0,,,,,J,jardins,,,1580,1.359353,49.070876
2021-372076,2021-04-23,000001,Vente,927900,,,LE BAS HOULBEC,B001,27120,27343,Houlbec-Cocherel,27,,,27343000AD0065,,,,,,,,,,,,,0,,,,,VE,vergers,,,1592,1.359828,49.070609
2021-372076,2021-04-23,000001,Vente,927900,,,LE BAS HOULBEC,B001,27120,27343,Houlbec-Cocherel,27,,,27343000AD0067,,,,,,,,,,,,,0,,,,,S,sols,,,750,1.360048,49.070362
2021-372076,2021-04-23,000001,Vente,927900,,,LE BAS HOULBEC,B001,27120,27343,Houlbec-Cocherel,27,,,27343000AD0067,,,,,,,,,,,,,0,,,,,J,jardins,,,30,1.360048,49.070362
2021-372076,2021-04-23,000001,Vente,927900,,,LE BAS HOULBEC,B001,27120,27343,Houlbec-Cocherel,27,,,27343000AD0068,,,,,,,,,,,,,0,,,,,S,sols,,,145,1.360145,49.070244
2021-372076,2021-04-23,000001,Vente,927900,1,,RUE DU LAVOIR,0033,27120,27343,Houlbec-Cocherel,27,,,27343000AD0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,1.360311,49.070265
2021-372076,2021-04-23,000001,Vente,927900,1,,RUE DU LAVOIR,0033,27120,27343,Houlbec-Cocherel,27,,,27343000AD0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,1.360311,49.070265
2021-372076,2021-04-23,000001,Vente,927900,1,,RUE DU LAVOIR,0033,27120,27343,Houlbec-Cocherel,27,,,27343000AD0069,,,,,,,,,,,,,0,1,Maison,382,9,S,sols,,,200,1.360311,49.070265
2021-372076,2021-04-23,000001,Vente,927900,3,B,RUE DU LAVOIR,0033,27120,27343,Houlbec-Cocherel,27,,,27343000AD0071,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,647,1.360573,49.070296
2021-372076,2021-04-23,000001,Vente,927900,3,B,RUE DU LAVOIR,0033,27120,27343,Houlbec-Cocherel,27,,,27343000AD0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,647,1.360573,49.070296
2021-372076,2021-04-23,000001,Vente,927900,,,LE BAS HOULBEC,B001,27120,27343,Houlbec-Cocherel,27,,,27343000AD0144,,,,,,,,,,,,,0,,,,,J,jardins,,,263,1.360282,49.070476
2021-372076,2021-04-23,000001,Vente,927900,,,LE BAS HOULBEC,B001,27120,27343,Houlbec-Cocherel,27,,,27343000AD0145,,,,,,,,,,,,,0,,,,,J,jardins,,,557,1.360441,49.070421
2021-372076,2021-04-23,000001,Vente,927900,,,LE BAS HOULBEC,B001,27120,27343,Houlbec-Cocherel,27,,,27343000AD0231,,,,,,,,,,,,,0,,,,,P,prés,,,1280,1.360998,49.070399
2021-372180,2021-05-04,000001,Vente,283000,9166,,RUE DE LA CHENAIE,0018,27120,27343,Houlbec-Cocherel,27,,,27343000AD0166,,,,,,,,,,,,,0,1,Maison,173,5,VE,vergers,,,1895,1.36331,49.071515
2021-372180,2021-05-04,000001,Vente,283000,9166,,RUE DE LA CHENAIE,0018,27120,27343,Houlbec-Cocherel,27,,,27343000AD0166,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,156,1.36331,49.071515
2021-372180,2021-05-04,000001,Vente,283000,,,LE HAUT HOULBEC OUEST,B051,27120,27343,Houlbec-Cocherel,27,,,27343000AD0170,,,,,,,,,,,,,0,,,,,VE,vergers,,,63,1.36339,49.071743
2021-372204,2021-04-12,000001,Vente,150000,9,,RUE DE LA CAVEE,0011,27120,27343,Houlbec-Cocherel,27,,,27343000AD0044,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,430,1.362463,49.072419
2021-372204,2021-04-12,000001,Vente,150000,9,,RUE DE LA CAVEE,0011,27120,27343,Houlbec-Cocherel,27,,,27343000AD0044,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,430,1.362463,49.072419
2021-372204,2021-04-12,000001,Vente,150000,,,LE HAUT HOULBEC OUEST,B051,27120,27343,Houlbec-Cocherel,27,,,27343000AD0238,,,,,,,,,,,,,0,,,,,J,jardins,,,384,1.362035,49.072418
2021-372600,2021-05-07,000001,Vente,20000,,,LES BOULEAUX,B007,27120,27343,Houlbec-Cocherel,27,,,27343000ZA0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,842,1.367434,49.07878
2021-372600,2021-05-07,000001,Vente,20000,,,LES BRUYERES,B009,27120,27343,Houlbec-Cocherel,27,,,27343000ZC0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3900,1.385319,49.064365
2021-373379,2021-06-02,000003,Vente,20000,,,LE HAUT HOULBEC EST,B050,27120,27343,Houlbec-Cocherel,27,,,27343000AC0324,,,,,,,,,,,,,0,,,,,VE,vergers,,,478,1.364696,49.075108
2021-373633,2021-05-28,000001,Vente,163000,9,,RUE DES ECOLES,0021,27120,27343,Houlbec-Cocherel,27,,,27343000AC0028,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,88,1.361248,49.075378
2021-373633,2021-05-28,000001,Vente,163000,9,,RUE DES ECOLES,0021,27120,27343,Houlbec-Cocherel,27,,,27343000AC0028,,,,,,,,,,,,,0,1,Maison,75,5,J,jardins,,,775,1.361248,49.075378
2021-374548,2021-06-23,000001,Vente,80000,,,LE HAUT HOULBEC EST,B050,27120,27343,Houlbec-Cocherel,27,,,27343000AC0058,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.363923,49.074669
2021-374548,2021-06-23,000001,Vente,80000,,,LE HAUT HOULBEC EST,B050,27120,27343,Houlbec-Cocherel,27,,,27343000AC0317,,,,,,,,,,,,,0,,,,,S,sols,,,332,,
2021-374548,2021-06-23,000001,Vente,80000,2,B,SEN DES TILLEULS,0058,27120,27343,Houlbec-Cocherel,27,,,27343000AC0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,1.364112,49.074863
2021-374548,2021-06-23,000001,Vente,80000,2,B,SEN DES TILLEULS,0058,27120,27343,Houlbec-Cocherel,27,,,27343000AC0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,1.364112,49.074863
2021-374548,2021-06-23,000001,Vente,80000,,,LE HAUT HOULBEC EST,B050,27120,27343,Houlbec-Cocherel,27,,,27343000AC0322,,,,,,,,,,,,,0,,,,,VE,vergers,,,570,1.36431,49.075247
2021-374548,2021-06-23,000001,Vente,80000,,,LE HAUT HOULBEC EST,B050,27120,27343,Houlbec-Cocherel,27,,,27343000AC0325,,,,,,,,,,,,,0,,,,,VE,vergers,,,665,1.363995,49.075182
2021-374556,2021-06-23,000001,Vente,90000,,,LE HAUT HOULBEC EST,B050,27120,27343,Houlbec-Cocherel,27,,,27343000AC0058,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.363923,49.074669
2021-374556,2021-06-23,000001,Vente,90000,2,,SEN DES TILLEULS,0058,27120,27343,Houlbec-Cocherel,27,,,27343000AC0316,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,532,,
2021-375547,2021-07-13,000001,Vente,368000,2,,RTE DE GAILLON,0028,27120,27343,Houlbec-Cocherel,27,,,27343000AC0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,718,1.363562,49.074804
2021-375547,2021-07-13,000001,Vente,368000,2,,RTE DE GAILLON,0028,27120,27343,Houlbec-Cocherel,27,,,27343000AC0249,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,718,1.363562,49.074804
2021-376038,2021-07-26,000001,Vente,210000,3,,LA MAISON COQUEREL,B055,27120,27343,Houlbec-Cocherel,27,,,27343000ZC0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,1.371785,49.071308
2021-376038,2021-07-26,000001,Vente,210000,3,,LA MAISON COQUEREL,B055,27120,27343,Houlbec-Cocherel,27,,,27343000ZC0302,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,159,1.371785,49.071308
2021-376038,2021-07-26,000001,Vente,210000,3,,LA MAISON COQUEREL,B055,27120,27343,Houlbec-Cocherel,27,,,27343000ZC0302,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,2363,1.371785,49.071308
2021-376038,2021-07-26,000001,Vente,210000,3,,LA MAISON COQUEREL,B055,27120,27343,Houlbec-Cocherel,27,,,27343000ZC0302,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2363,1.371785,49.071308
2021-376038,2021-07-26,000001,Vente,210000,,,LA MAISON COQUEREL,B055,27120,27343,Houlbec-Cocherel,27,,,27343000ZC0310,,,,,,,,,,,,,0,,,,,S,sols,,,1820,1.372372,49.071812
2021-376038,2021-07-26,000001,Vente,210000,,,LA MAISON COQUEREL,B055,27120,27343,Houlbec-Cocherel,27,,,27343000ZC0311,,,,,,,,,,,,,0,,,,,S,sols,,,3138,1.372952,49.071454
2021-376455,2021-08-05,000001,Vente,250450,,,LA CAILLETERIE SUD,B015,27120,27343,Houlbec-Cocherel,27,,,27343000ZB0206,,,,,,,,,,,,,0,,,,,S,sols,,,322,1.358117,49.054004
2021-376455,2021-08-05,000001,Vente,250450,3,,RUE DE LA FORTELLE,0026,27120,27343,Houlbec-Cocherel,27,,,27343000ZH0055,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,726,1.358288,49.054171
2021-376455,2021-08-05,000001,Vente,250450,,,LA FOSSE FOUCHER,B041,27120,27343,Houlbec-Cocherel,27,,,27343000ZH0094,,,,,,,,,,,,,0,,,,,J,jardins,,,248,1.358538,49.054254
2021-376665,2021-07-20,000001,Vente,293600,3,,CLAIRIERES DE LA FORTELLE,A005,27120,27343,Houlbec-Cocherel,27,,,27343000ZB0304,,,,,,,,,,,,,0,1,Maison,212,7,AG,terrains d'agrément,,,1165,1.357774,49.049839
2021-376665,2021-07-20,000001,Vente,293600,3,,CLAIRIERES DE LA FORTELLE,A005,27120,27343,Houlbec-Cocherel,27,,,27343000ZB0304,,,,,,,,,,,,,0,1,Maison,212,7,S,sols,,,1000,1.357774,49.049839
2021-377118,2021-08-25,000001,Vente,613310,6,,LE BOIS DES POINTES,B005,27120,27343,Houlbec-Cocherel,27,,,27343000ZE0056,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3474,1.354835,49.057989
2021-377118,2021-08-25,000001,Vente,613310,6,,LE BOIS DES POINTES,B005,27120,27343,Houlbec-Cocherel,27,,,27343000ZE0056,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,122,1.354835,49.057989
2021-377118,2021-08-25,000001,Vente,613310,6,,LE BOIS DES POINTES,B005,27120,27343,Houlbec-Cocherel,27,,,27343000ZE0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,1.354835,49.057989
2021-377118,2021-08-25,000001,Vente,613310,6,,LE BOIS DES POINTES,B005,27120,27343,Houlbec-Cocherel,27,,,27343000ZE0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,1.354835,49.057989
2021-377118,2021-08-25,000001,Vente,613310,6,,LE BOIS DES POINTES,B005,27120,27343,Houlbec-Cocherel,27,,,27343000ZE0056,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,,,3474,1.354835,49.057989
2021-377118,2021-08-25,000001,Vente,613310,6,,LE BOIS DES POINTES,B005,27120,27343,Houlbec-Cocherel,27,,,27343000ZE0056,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3474,1.354835,49.057989
2021-377546,2021-08-16,000001,Vente,72000,,,LES GRENIERS,B047,27120,27343,Houlbec-Cocherel,27,,,27343000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,2565,1.370061,49.080845
2021-377546,2021-08-16,000001,Vente,72000,,,LES GRENIERS,B047,27120,27343,Houlbec-Cocherel,27,,,27343000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,533,1.370061,49.080845
2021-377546,2021-08-16,000001,Vente,72000,,,LES GRENIERS,B047,27120,27343,Houlbec-Cocherel,27,,,27343000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,12902,1.370061,49.080845
2021-377546,2021-08-16,000001,Vente,72000,,,LES GRENIERS,B047,27120,27343,Houlbec-Cocherel,27,,,27343000ZA0054,,,,,,,,,,,,,0,,,,,T,terres,,,660,1.373934,49.081157
2021-377841,2021-09-02,000001,Vente,180000,23,,RUE DE LA COTE AUX BREBIS,0004,27120,27343,Houlbec-Cocherel,27,,,27343000ZB0238,,,,,,,,,,,,,0,1,Maison,236,8,AG,terrains d'agrément,,,1232,1.352603,49.045554
2021-377841,2021-09-02,000001,Vente,180000,23,,RUE DE LA COTE AUX BREBIS,0004,27120,27343,Houlbec-Cocherel,27,,,27343000ZB0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.352603,49.045554
2021-377841,2021-09-02,000001,Vente,180000,23,,RUE DE LA COTE AUX BREBIS,0004,27120,27343,Houlbec-Cocherel,27,,,27343000ZB0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.352603,49.045554
2021-377841,2021-09-02,000001,Vente,180000,23,,RUE DE LA COTE AUX BREBIS,0004,27120,27343,Houlbec-Cocherel,27,,,27343000ZB0238,,,,,,,,,,,,,0,1,Maison,236,8,S,sols,,,500,1.352603,49.045554
2021-377841,2021-09-02,000001,Vente,180000,23,,RUE DE LA COTE AUX BREBIS,0004,27120,27343,Houlbec-Cocherel,27,,,27343000ZB0238,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1232,1.352603,49.045554
2021-377841,2021-09-02,000001,Vente,180000,23,,RUE DE LA COTE AUX BREBIS,0004,27120,27343,Houlbec-Cocherel,27,,,27343000ZB0238,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1232,1.352603,49.045554
2021-377841,2021-09-02,000001,Vente,180000,,,LES COTES A BREBIS,B030,27120,27343,Houlbec-Cocherel,27,,,27343000ZB0422,,,,,,,,,,,,,0,,,,,T,terres,,,1019,1.35217,49.045363
2021-378283,2021-09-24,000001,Vente,315000,1,,RUE CLOS DES BOULEAUX,0008,27120,27343,Houlbec-Cocherel,27,,,27343000AB0122,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,100,1.355802,49.07887
2021-378283,2021-09-24,000001,Vente,315000,1,,RUE CLOS DES BOULEAUX,0008,27120,27343,Houlbec-Cocherel,27,,,27343000AB0122,,,,,,,,,,,,,0,1,Maison,128,5,BS,taillis sous futaie,,,2940,1.355802,49.07887
2021-378454,2021-09-24,000001,Vente,320000,6,,RUE CLOS DES TUILERIES,0060,27120,27343,Houlbec-Cocherel,27,,,27343000ZA0357,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,500,1.364551,49.075795
2021-378454,2021-09-24,000001,Vente,320000,6,,RUE CLOS DES TUILERIES,0060,27120,27343,Houlbec-Cocherel,27,,,27343000ZA0357,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,,,617,1.364551,49.075795
2021-378454,2021-09-24,000001,Vente,320000,,,LES BOULEAUX,B007,27120,27343,Houlbec-Cocherel,27,,,27343000ZA0359,,,,,,,,,,,,,0,,,,,S,sols,,,340,1.36443,49.075913
2021-379137,2021-10-14,000001,Vente,172000,31,,RTE DE MERCEY,0037,27120,27343,Houlbec-Cocherel,27,,,27343000AC0086,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,720,1.364767,49.073183
2021-379785,2021-10-15,000001,Vente,356500,18,,RUE DE LA FORTELLE,0026,27120,27343,Houlbec-Cocherel,27,,,27343000ZH0046,,,,,,,,,,,,,0,1,Maison,122,6,J,jardins,,,1715,1.363751,49.045011
2021-379785,2021-10-15,000001,Vente,356500,18,,RUE DE LA FORTELLE,0026,27120,27343,Houlbec-Cocherel,27,,,27343000ZH0046,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,147,1.363751,49.045011
2021-379856,2021-10-28,000001,Vente,295000,3,,RUE CLOS DE LA CHATAIGNERAIE,0017,27120,27343,Houlbec-Cocherel,27,,,27343000ZA0198,,,,,,,,,,,,,0,1,Maison,161,9,S,sols,,,500,1.361811,49.082616
2021-379856,2021-10-28,000001,Vente,295000,3,,RUE CLOS DE LA CHATAIGNERAIE,0017,27120,27343,Houlbec-Cocherel,27,,,27343000ZA0198,,,,,,,,,,,,,0,1,Maison,161,9,AG,terrains d'agrément,,,1720,1.361811,49.082616
2021-379995,2021-10-20,000001,Vente,70000,,,LE HAUT HOULBEC EST,B050,27120,27343,Houlbec-Cocherel,27,,,27343000AC0126,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,55,0,,,,,,1.363833,49.072881
2021-379995,2021-10-20,000001,Vente,70000,,,LE HAUT HOULBEC EST,B050,27120,27343,Houlbec-Cocherel,27,,,27343000AC0126,,,5,,,,,,,,,,1,1,Maison,100,4,,,,,,1.363833,49.072881
2021-380041,2021-10-15,000001,Vente,292270,11,,RUE CLOS DES VALLONS,0063,27120,27343,Houlbec-Cocherel,27,,,27343000AB0103,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,88,1.35718,49.076813
2021-380041,2021-10-15,000001,Vente,292270,11,,RUE CLOS DES VALLONS,0063,27120,27343,Houlbec-Cocherel,27,,,27343000AB0103,,,,,,,,,,,,,0,1,Maison,125,5,BS,taillis sous futaie,,,3177,1.35718,49.076813
2021-380080,2021-10-29,000001,Vente,74000,,,LES GILOTS,B044,27120,27343,Houlbec-Cocherel,27,,,27343000ZA0379,,,,,,,,,,,,,0,,,,,T,terres,,,640,1.373133,49.073653
2021-380082,2021-10-29,000001,Vente,74000,,,LES GILOTS,B044,27120,27343,Houlbec-Cocherel,27,,,27343000ZA0374,,,,,,,,,,,,,0,,,,,T,terres,,,743,1.373086,49.074305
2021-380191,2021-10-26,000001,Vente,110000,,,LE HAUT HOULBEC EST,B050,27120,27343,Houlbec-Cocherel,27,,,27343000AC0058,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.363923,49.074669
2021-380191,2021-10-26,000001,Vente,110000,2,,SEN DES TILLEULS,0058,27120,27343,Houlbec-Cocherel,27,,,27343000AC0328,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,521,1.363952,49.074902
2021-380191,2021-10-26,000001,Vente,110000,2,,SEN DES TILLEULS,0058,27120,27343,Houlbec-Cocherel,27,,,27343000AC0331,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.363876,49.075046
2021-380507,2021-11-05,000001,Vente,70000,,,LES BRUYERES,B009,27120,27343,Houlbec-Cocherel,27,,,27343000ZC0273,,,,,,,,,,,,,0,,,,,T,terres,,,1639,1.383048,49.063409
2021-380579,2021-11-05,000001,Vente,20000,,,LE BOIS DU HOUX,B006,27120,27343,Houlbec-Cocherel,27,,,27343000ZA0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29037,1.370357,49.073581
2021-380638,2021-11-18,000002,Vente,15000,,,LES COTES A BREBIS,B030,27120,27343,Houlbec-Cocherel,27,,,27343000ZB0459,,,,,,,,,,,,,0,,,,,S,sols,,,445,1.350546,49.045545
2021-380638,2021-11-18,000002,Vente,15000,,,LES COTES A BREBIS,B030,27120,27343,Houlbec-Cocherel,27,,,27343000ZB0460,,,,,,,,,,,,,0,,,,,S,sols,,,521,1.350432,49.045433
2021-381270,2021-12-01,000001,Vente,279000,13,,RUE CLOS DES VALLONS,0063,27120,27343,Houlbec-Cocherel,27,,,27343000AB0101,,,,,,,,,,,,,0,1,Maison,130,4,BS,taillis sous futaie,,,2578,1.355785,49.077079
2021-381270,2021-12-01,000001,Vente,279000,13,,RUE CLOS DES VALLONS,0063,27120,27343,Houlbec-Cocherel,27,,,27343000AB0101,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,162,1.355785,49.077079
2021-381683,2021-12-17,000001,Vente,90000,,,LE HAUT HOULBEC EST,B050,27120,27343,Houlbec-Cocherel,27,,,27343000AC0058,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.363923,49.074669
2021-381683,2021-12-17,000001,Vente,90000,2,,SEN DES TILLEULS,0058,27120,27343,Houlbec-Cocherel,27,,,27343000AC0321,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.364242,49.074813
2021-381683,2021-12-17,000001,Vente,90000,2,,SEN DES TILLEULS,0058,27120,27343,Houlbec-Cocherel,27,,,27343000AC0321,,,,,,,,,,,,,0,,,,,VE,vergers,,,278,1.364242,49.074813
2021-381683,2021-12-17,000001,Vente,90000,,,LE HAUT HOULBEC EST,B050,27120,27343,Houlbec-Cocherel,27,,,27343000AC0323,,,,,,,,,,,,,0,,,,,VE,vergers,,,447,1.364503,49.074991
2021-382101,2021-12-21,000001,Vente,244000,3,,RUE CLOS DE LA COUDRAYE,0016,27120,27343,Houlbec-Cocherel,27,,,27343000AB0177,,,,,,,,,,,,,0,1,Maison,154,7,J,jardins,,,2382,1.357911,49.08289
2021-382101,2021-12-21,000001,Vente,244000,3,,RUE CLOS DE LA COUDRAYE,0016,27120,27343,Houlbec-Cocherel,27,,,27343000AB0177,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,113,1.357911,49.08289
2021-382504,2021-12-23,000001,Vente,231000,8,,RUE DE ST VINCENT,0055,27120,27343,Houlbec-Cocherel,27,,,27343000AC0159,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1116,1.369242,49.072428
2021-382674,2021-12-28,000001,Vente,80000,,,LES GILOTS,B044,27120,27343,Houlbec-Cocherel,27,,,27343000ZA0363,,,,,,,,,,,,,0,,,,,T,terres,,,2271,1.373464,49.073381
2021-382680,2021-12-28,000001,Vente,82000,,,LES GILOTS,B044,27120,27343,Houlbec-Cocherel,27,,,27343000ZA0375,,,,,,,,,,,,,0,,,,,T,terres,,,836,1.373201,49.074087