siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200098549,00013,20009854900013,O,2022-06-24,,,,2022-08-03T16:00:53,true,1,,,,RUE,PRINCIPALE,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2022-06-24,A,,,,,42.99Z,NAFRev2,N,2.955533,50.137141,0.94,street,Rue Principale 62124 Morchies,62591_0021,G,RUE PRINCIPALE,
216205914,00015,21620591400015,O,1983-03-01,02,2020,,2022-08-29T09:08:14,true,4,,,,RUE,PRINCIPALE,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.955533,50.137141,0.94,street,Rue Principale 62124 Morchies,62591_0021,G,RUE PRINCIPALE,
216205914,00031,21620591400031,O,1995-12-25,NN,,,2014-11-04T16:12:33,false,3,MAIRIE,,,RUE,PRINCIPALE,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2013-07-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.955533,50.137141,0.94,street,Rue Principale 62124 Morchies,62591_0021,G,RUE PRINCIPALE,
266205913,00012,26620591300012,O,1983-03-01,01,2019,,2022-03-31T15:03:57,true,4,MAIRIE,,,,,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276201464,00019,27620146400019,O,,,,,,true,1,,,,RUE,PRINCIPALE,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.955533,50.137141,0.94,street,Rue Principale 62124 Morchies,62591_0021,G,RUE PRINCIPALE,
296200553,00018,29620055300018,O,1983-12-19,01,2020,,2022-08-29T09:10:57,true,3,MAIRIE,,,RUE,PRINCIPALE,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.955533,50.137141,0.94,street,Rue Principale 62124 Morchies,62591_0021,G,RUE PRINCIPALE,
301521928,00491,30152192800491,O,2012-06-29,,,,2012-11-15T04:57:15,false,1,,3,,RTE,NATIONALE,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2012-06-29,A,,,,,46.21Z,NAFRev2,N,2.953351,50.12438,0.82,housenumber,3 Route Nationale 62124 Morchies,62591_0036_00003,G,3 ROUTE NATIONALE,
311963391,00017,31196339100017,O,,,,,,true,1,,,,RTE,NATIONALE 29,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,2.954064,50.124291,0.67,street,Route Nationale 62124 Morchies,62591_0036,G,ROUTE NATIONALE,
315808477,00022,31580847700022,O,1998-07-22,NN,,,,true,1,,,,RTE,NATIONALE,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0N,NAF1993,N,2.954064,50.124291,0.8,street,Route Nationale 62124 Morchies,62591_0036,G,ROUTE NATIONALE,
326461605,00130,32646160500130,O,2011-07-01,,,,2012-08-03T11:40:59,false,2,LIEUDIT LA RAPERIE,3,,RTE,NATIONALE,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,46.21Z,NAFRev2,N,2.953351,50.12438,0.82,housenumber,3 Route Nationale 62124 Morchies,62591_0036_00003,G,3 ROUTE NATIONALE,
338333156,00010,33833315600010,O,1986-07-01,NN,,,2006-10-27T02:50:29,true,3,,1,,RUE,DE LAGNICOURT,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.956842,50.141521,0.94,housenumber,1 Rue de Lagnicourt 62124 Morchies,62591_0032_00001,G,1 RUE DE LAGNICOURT,
338971955,00012,33897195500012,O,1986-09-01,NN,,,2016-01-12T00:12:25,true,3,,,,,,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351575782,00013,35157578200013,O,1989-01-01,NN,,,2008-01-04T23:31:24,true,3,,2,,RUE,DES HAIES,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.960095,50.139953,0.93,housenumber,2 Rue des Haies 62124 Morchies,62591_0025_00002,G,2 RUE DES HAIES,
353869829,00021,35386982900021,O,1990-01-01,NN,,,2014-10-09T14:41:08,false,4,,,,,GRANDE RUE,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2014-09-24,F,,,,,49.41A,NAFRev2,N,2.958836,50.138165,0.42,street,Rue de Beaumetz 62124 Morchies,62591_0005,G,RUE DE BEAUMETZ,
353875693,00015,35387569300015,O,1989-07-01,NN,,,2007-01-18T09:28:21,true,3,,1,,RUE,DE VAULX,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.95426,50.136727,0.94,housenumber,1 Rue de Vaulx 62124 Morchies,62591_0070_00001,G,1 RUE DE VAULX,
388444929,00029,38844492900029,O,1995-01-01,01,2020,,2022-08-29T09:13:12,true,5,,3,,RUE,DES HAIES,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.959355,50.140146,0.82,street,Rue des Haies 62124 Morchies,62591_0025,G,RUE DES HAIES,
390136869,00018,39013686900018,O,1993-02-13,NN,,3831ZB,2015-03-17T00:38:34,true,6,,5,B,RUE,DE BEAUMETZ,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,2.958836,50.138165,0.81,street,Rue de Beaumetz 62124 Morchies,62591_0005,G,RUE DE BEAUMETZ,
390676138,00014,39067613800014,O,1993-02-01,12,2020,,2022-08-29T09:15:08,true,4,,23,,RUE,PRINCIPALE,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,2.955138,50.136318,0.94,housenumber,23 Rue Principale 62124 Morchies,62591_0021_00023,G,23 RUE PRINCIPALE,
391580263,00013,39158026300013,O,,NN,,,,true,1,,2,,RUE,ELIPOY,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.3Z,NAF1993,N,2.956103,50.135294,0.79,housenumber,2 Rue Elipot 62124 Morchies,62591_0014_00002,G,2 RUE ELIPOT,
391580354,00010,39158035400010,O,1971-01-01,NN,,,2017-07-17T12:38:40,false,4,,9,,RUE,PRINCIPALE,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.955797,50.138079,0.94,housenumber,9 Rue Principale 62124 Morchies,62591_0021_00009,G,9 RUE PRINCIPALE,
391580438,00011,39158043800011,O,1990-01-01,NN,,,2006-12-15T00:50:33,false,4,,3,,RUE,DE VAULX,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.953653,50.137086,0.94,housenumber,3 Rue de Vaulx 62124 Morchies,62591_0070_00003,G,3 RUE DE VAULX,
391580438,00029,39158043800029,O,1994-10-01,NN,,,,false,3,,3,,RUE,DE VAULX,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2B,NAF1993,N,2.953653,50.137086,0.94,housenumber,3 Rue de Vaulx 62124 Morchies,62591_0070_00003,G,3 RUE DE VAULX,
399519982,00017,39951998200017,O,1995-01-01,NN,,,2008-03-10T10:59:04,true,3,,3,,RUE,DE VAULX,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.953653,50.137086,0.94,housenumber,3 Rue de Vaulx 62124 Morchies,62591_0070_00003,G,3 RUE DE VAULX,
400938643,00014,40093864300014,O,,NN,,,,true,1,,1,,RUE,DES HAIES,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,2.958614,50.140339,0.93,housenumber,1 Rue des Haies 62124 Morchies,62591_0025_00001,G,1 RUE DES HAIES,
400939104,00016,40093910400016,O,1980-01-01,NN,,,2010-05-04T19:59:33,true,5,,3,,,PETITE RUE,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,2.956533,50.139861,0.94,housenumber,3 Petite Rue 62124 Morchies,62591_0052_00003,G,3 PETITE RUE,
402801054,00014,40280105400014,O,1995-10-01,NN,,,,true,1,,4,,RUE,DE VAULX,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.952695,50.137988,0.94,housenumber,4 Rue de Vaulx 62124 Morchies,62591_0070_00004,G,4 RUE DE VAULX,
403154198,00010,40315419800010,O,1995-11-04,NN,,,2008-01-05T20:19:34,true,3,,,,RUE,DE VAULX,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.953174,50.137704,0.94,street,Rue de Vaulx 62124 Morchies,62591_0070,G,RUE DE VAULX,
404257420,00012,40425742000012,O,1965-01-01,NN,,,,true,1,,,,,,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404275281,00016,40427528100016,O,1989-01-01,01,2020,,2022-09-01T03:38:43,true,5,,21,,,CHATEAU,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.11Z,NAFRev2,O,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
408797637,00019,40879763700019,O,,NN,,,,true,1,,,,,,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408797645,00012,40879764500012,O,1971-12-31,NN,,,2008-01-04T21:16:54,true,3,,16,,GR,RUE,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.955344,50.136584,0.56,housenumber,16 Rue Principale 62124 Morchies,62591_0021_00016,G,16 RUE PRINCIPALE,
415366582,00013,41536658200013,O,1997-11-30,NN,,,2015-05-14T08:14:09,true,4,,1,,RUE,DES HAIES,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.11Z,NAFRev2,N,2.958614,50.140339,0.93,housenumber,1 Rue des Haies 62124 Morchies,62591_0025_00001,G,1 RUE DES HAIES,
417611704,00012,41761170400012,O,1998-01-01,NN,,,2008-05-26T15:24:39,true,3,,12,,RUE,DU POUCHAIN,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,2.955049,50.13913,0.85,housenumber,12 Rue du Pourchain 62124 Morchies,62591_0054_00012,G,12 RUE DU POURCHAIN,
418192688,00012,41819268800012,O,1998-04-01,,,,2008-11-08T01:33:17,true,3,,5,B,RUE,DE BEAUMETZ,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,1999-01-08,F,,,,,45.2J,NAF1993,N,2.958836,50.138165,0.81,street,Rue de Beaumetz 62124 Morchies,62591_0005,G,RUE DE BEAUMETZ,
421364852,00010,42136485200010,O,1998-11-01,NN,,,,true,1,,18,,RUE,DE BEAUMETZ,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.960255,50.13765,0.94,housenumber,18 Rue de Beaumetz 62124 Morchies,62591_0005_00018,G,18 RUE DE BEAUMETZ,
434317061,00019,43431706100019,O,2001-01-01,NN,,,2006-10-31T01:42:11,true,3,,9,,RUE,PRINCIPALE,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1A,NAFRev1,N,2.955797,50.138079,0.94,housenumber,9 Rue Principale 62124 Morchies,62591_0021_00009,G,9 RUE PRINCIPALE,
435225453,00032,43522545300032,O,2017-01-01,,,,2017-03-03T03:06:09,false,1,,1,,RUE,DE LAGNICOURT,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.76Z,NAFRev2,N,2.956842,50.141521,0.94,housenumber,1 Rue de Lagnicourt 62124 Morchies,62591_0032_00001,G,1 RUE DE LAGNICOURT,
441180189,00017,44118018900017,O,2002-03-04,NN,,,,true,4,,1,B,RUE,DU POURCHAIN,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,51.1T,NAFRev1,N,2.954111,50.137389,0.85,housenumber,1bis Rue du Pourchain 62124 Morchies,62591_0054_00001_bis,G,1BIS RUE DU POURCHAIN,
443025671,00019,44302567100019,O,2002-08-05,NN,,,2006-11-25T18:03:18,false,3,,21,,RUE,PRINCIPALE,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2004-08-01,F,GERONIMMO,,,,70.1F,NAFRev1,O,2.955219,50.136651,0.94,housenumber,21 Rue Principale 62124 Morchies,62591_0021_00021,G,21 RUE PRINCIPALE,
444518534,00011,44451853400011,O,2003-01-06,NN,,,2008-11-08T02:20:41,true,3,,,,RTE,NATIONALE,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,93.0N,NAFRev1,N,2.954064,50.124291,0.8,street,Route Nationale 62124 Morchies,62591_0036,G,ROUTE NATIONALE,
452482805,00028,45248280500028,O,2006-11-15,NN,,,2010-04-18T10:27:21,false,3,,1,,RUE,DE LAGNICOURT,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,85.51Z,NAFRev2,N,2.956842,50.141521,0.94,housenumber,1 Rue de Lagnicourt 62124 Morchies,62591_0032_00001,G,1 RUE DE LAGNICOURT,
479550535,00013,47955053500013,O,2004-12-01,NN,,,2008-11-08T02:45:27,false,3,,13,,RUE,DE VAULX,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,93.0E,NAFRev1,N,2.953323,50.138253,0.94,housenumber,13 Rue de Vaulx 62124 Morchies,62591_0070_00013,G,13 RUE DE VAULX,
481222818,00066,48122281800066,O,2020-02-11,,,,2020-03-02T03:39:54,false,1,,,,,LIEU DIT LE CHEMIN DE BUS,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,35.11Z,NAFRev2,N,2.954442,50.134873,0.59,street,Chemin de Beugny 62124 Morchies,62591_0006,G,CHEMIN DE BEUGNY,
482642568,00034,48264256800034,O,2013-09-12,,,,2014-07-29T04:14:18,true,2,,5,,RUE,DE BEAUMETZ,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2014-08-12,F,,,,,47.99A,NAFRev2,N,2.960965,50.137327,0.94,housenumber,5 Rue de Beaumetz 62124 Morchies,62591_0005_00005,G,5 RUE DE BEAUMETZ,
483153268,00014,48315326800014,O,2005-06-01,,,,2014-08-19T08:51:17,false,3,,2,,CHE,DE BEUGNY,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2014-06-17,F,,,,,01.11Z,NAFRev2,N,2.954442,50.134873,0.82,housenumber,2 Chemin de Beugny 62124 Morchies,62591_0006_00002,G,2 CHEMIN DE BEUGNY,
483153268,00022,48315326800022,O,2014-06-17,,,,2021-02-23T13:47:41,true,1,,9,,RUE,PRINCIPALE,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2014-06-17,A,,,,,01.11Z,NAFRev2,N,2.955797,50.138079,0.94,housenumber,9 Rue Principale 62124 Morchies,62591_0021_00009,G,9 RUE PRINCIPALE,
485381891,00046,48538189100046,O,2012-05-01,,,,2021-02-23T13:51:16,true,1,,1,,RUE,LAGNICOURT,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2012-05-01,A,HARAS DE MORCHIES,,,,01.42Z,NAFRev2,N,2.956842,50.141521,0.93,housenumber,1 Rue de Lagnicourt 62124 Morchies,62591_0032_00001,G,1 RUE DE LAGNICOURT,
490275542,00010,49027554200010,O,2006-05-24,NN,,,2022-12-08T04:07:09,true,5,,6,,RUE,DE BEAUMETZ,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,88.10A,NAFRev2,N,2.958138,50.138297,0.94,housenumber,6 Rue de Beaumetz 62124 Morchies,62591_0005_00006,G,6 RUE DE BEAUMETZ,
493792378,00017,49379237800017,O,2006-02-01,NN,,,2012-05-05T12:03:23,true,3,,1,,RUE,DE LAGNICOURT,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2012-01-31,F,HARAS DE MORCHIES,,,,01.43Z,NAFRev2,N,2.956842,50.141521,0.94,housenumber,1 Rue de Lagnicourt 62124 Morchies,62591_0032_00001,G,1 RUE DE LAGNICOURT,
497984633,00014,49798463300014,O,2007-04-30,,,,2015-10-05T10:26:53,true,3,,,,,LIEU DIT LA VALLEE DE MARICOURT,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
498582907,00032,49858290700032,O,2011-04-01,,,,2017-05-04T07:15:17,false,2,,16,,RUE,DU POURCHAIN,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,01.11Z,NAFRev2,N,2.955632,50.139913,0.94,housenumber,16 Rue du Pourchain 62124 Morchies,62591_0054_00016,G,16 RUE DU POURCHAIN,
501138820,00011,50113882000011,O,2007-11-01,,,,2011-08-10T05:06:45,true,3,,12,,RUE,DU POURCHAIN,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.955049,50.13913,0.94,housenumber,12 Rue du Pourchain 62124 Morchies,62591_0054_00012,G,12 RUE DU POURCHAIN,
502187495,00010,50218749500010,O,2007-12-31,NN,,,2018-09-29T12:06:48,true,1,,2,,CHE,DE BEUGNY,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.11Z,NAFRev2,N,2.954442,50.134873,0.82,housenumber,2 Chemin de Beugny 62124 Morchies,62591_0006_00002,G,2 CHEMIN DE BEUGNY,
502247760,00015,50224776000015,O,2008-01-01,,,,2008-04-13T05:50:56,true,1,,3,,RUE,DE VAULX,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.953653,50.137086,0.94,housenumber,3 Rue de Vaulx 62124 Morchies,62591_0070_00003,G,3 RUE DE VAULX,
509140802,00067,50914080200067,O,2020-02-11,,,,2020-03-14T03:56:13,false,1,,,,,LIEU DIT LE CHEMIN DE BUS,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,35.11Z,NAFRev2,N,2.954442,50.134873,0.59,street,Chemin de Beugny 62124 Morchies,62591_0006,G,CHEMIN DE BEUGNY,
509140935,00057,50914093500057,O,2020-02-11,,,,2020-03-02T03:39:54,false,1,,,,,LIEU DIT LE CHEMIN DE BUS,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,35.11Z,NAFRev2,N,2.954442,50.134873,0.59,street,Chemin de Beugny 62124 Morchies,62591_0006,G,CHEMIN DE BEUGNY,
510404601,00021,51040460100021,O,2012-03-08,,,,2012-09-26T04:46:50,true,3,,3,,RUE,PRINCIPALE,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,80.10Z,NAFRev2,O,2.955876,50.138622,0.94,housenumber,3 Rue Principale 62124 Morchies,62591_0021_00003,G,3 RUE PRINCIPALE,
511883993,00020,51188399300020,O,2012-04-01,NN,,,2021-02-23T15:20:43,true,3,,1,,RUE,DE LAGNICOURT,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,46.49Z,NAFRev2,N,2.956842,50.141521,0.94,housenumber,1 Rue de Lagnicourt 62124 Morchies,62591_0032_00001,G,1 RUE DE LAGNICOURT,
513564641,00019,51356464100019,O,2009-07-01,,,,2009-09-14T08:25:38,false,2,,1,,RTE,DE CAGNICOURT,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2009-08-21,F,ECURIE L-GUILLON,,,,01.43Z,NAFRev2,N,2.956842,50.141521,0.67,housenumber,1 Rue de Lagnicourt 62124 Morchies,62591_0032_00001,G,1 RUE DE LAGNICOURT,
528836513,00028,52883651300028,O,2012-04-02,,,,2018-10-23T04:40:02,true,1,,1,,RUE,DE LAGNICOURT,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,68.20B,NAFRev2,N,2.956842,50.141521,0.94,housenumber,1 Rue de Lagnicourt 62124 Morchies,62591_0032_00001,G,1 RUE DE LAGNICOURT,
529591646,00011,52959164600011,O,2011-03-01,,,,2015-12-29T04:05:48,true,2,,14,,RUE,DU POURCHAIN,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,ARCADIS +,81.29A,NAFRev2,N,2.95516,50.1393,0.94,housenumber,14 Rue du Pourchain 62124 Morchies,62591_0054_00014,G,14 RUE DU POURCHAIN,
529982555,00029,52998255500029,O,2012-03-14,NN,,,2021-02-23T15:48:02,true,2,,14,,RUE,DU POURCHAIN,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,GREEN NET'SERVICES,96.09Z,NAFRev2,O,2.95516,50.1393,0.94,housenumber,14 Rue du Pourchain 62124 Morchies,62591_0054_00014,G,14 RUE DU POURCHAIN,
533603023,00045,53360302300045,O,2011-08-01,NN,,,2020-08-25T10:46:19,false,2,LIEUDIT LA RAPPERIE,3,,RTE,NATIONALE,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2018-02-05,F,,,,,46.21Z,NAFRev2,N,2.953351,50.12438,0.82,housenumber,3 Route Nationale 62124 Morchies,62591_0036_00003,G,3 ROUTE NATIONALE,
533724860,00028,53372486000028,O,2012-04-03,NN,,,2018-09-29T12:57:49,true,3,,1,,RUE,DE LAGNICOURT,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,LES MAITRES DE L'EAU,47.76Z,NAFRev2,N,2.956842,50.141521,0.94,housenumber,1 Rue de Lagnicourt 62124 Morchies,62591_0032_00001,G,1 RUE DE LAGNICOURT,
581910015,00014,58191001500014,O,,,,,,true,1,,,,,GRAND PLACE,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
601905987,00017,60190598700017,O,,,,,,true,1,,17,,RUE,DE VAULX,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.80,NAP,N,2.953007,50.138277,0.94,housenumber,17 Rue de Vaulx 62124 Morchies,62591_0070_00017,G,17 RUE DE VAULX,
621912625,00012,62191262500012,O,,NN,,,,true,1,,2,,RUE,DE BEAUMETZ,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.2C,NAF1993,N,2.95725,50.138499,0.94,housenumber,2 Rue de Beaumetz 62124 Morchies,62591_0005_00002,G,2 RUE DE BEAUMETZ,
721912780,00013,72191278000013,O,,NN,,,,true,1,,,,,,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
731920047,00016,73192004700016,O,,,,,,true,1,,29,,RTE,NATIONALE,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.954064,50.124291,0.66,street,Route Nationale 62124 Morchies,62591_0036,G,ROUTE NATIONALE,
784047995,00013,78404799500013,O,,,,,,true,1,,,,,GRAND RUE,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,2.954795,50.138709,0.38,street,Rue du Pourchain 62124 Morchies,62591_0054,G,RUE DU POURCHAIN,
793665464,00020,79366546400020,O,2017-01-01,,,3312ZB,2021-02-23T16:22:10,true,1,,20,,RUE,DE BEAUMETZ,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMPRESSEUR SERVICES EIRL DELABASSE,,,,33.12Z,NAFRev2,N,2.960479,50.137571,0.94,housenumber,20 Rue de Beaumetz 62124 Morchies,62591_0005_00020,G,20 RUE DE BEAUMETZ,
794534263,00015,79453426300015,O,2013-07-23,01,2020,,2022-08-29T09:52:11,true,2,,23,,RUE,PRINCIPALE,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,46.31Z,NAFRev2,O,2.955138,50.136318,0.94,housenumber,23 Rue Principale 62124 Morchies,62591_0021_00023,G,23 RUE PRINCIPALE,
803980150,00061,80398015000061,O,2016-10-17,,,,2016-11-02T13:53:37,false,1,PARCELLE ZD 28,,,,LES CHAUFFOURS,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,35.11Z,NAFRev2,N,4.009863,49.6309297,0.83,poi.track,Chemin des Chauffours Dizy-le-Gros,https://osm.org/way/179048787,G,,
811799436,00019,81179943600019,O,2015-04-29,,,1031ZZ,2016-02-16T10:15:17,true,1,,3,,RTE,NATIONAL,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2015-04-29,A,,,,,46.21Z,NAFRev2,N,2.953351,50.12438,0.75,housenumber,3 Route Nationale 62124 Morchies,62591_0036_00003,G,3 ROUTE NATIONALE,
818016800,00026,81801680000026,O,2016-05-30,,,,2016-06-09T09:38:21,false,1,PARCELLE ZD 28,,,,LES CHAUFFOURS,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,35.11Z,NAFRev2,N,4.009863,49.6309297,0.83,poi.track,Chemin des Chauffours Dizy-le-Gros,https://osm.org/way/179048787,G,,
818016800,00059,81801680000059,O,2019-11-26,,,,2019-12-04T15:33:55,false,1,PARCELLE ZD81,,,,LE CHEMIN DE BUS,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2019-11-26,A,,,,,35.11Z,NAFRev2,N,2.954442,50.134873,0.59,street,Chemin de Beugny 62124 Morchies,62591_0006,G,CHEMIN DE BEUGNY,
818771560,00021,81877156000021,O,2018-01-22,,,4399CZ,2021-06-21T19:32:13,true,2,,20,,RUE,DU POURCHAIN,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2021-06-21,F,,,,NT SERVICE,43.99C,NAFRev2,N,2.955703,50.140028,0.94,housenumber,20 Rue du Pourchain 62124 Morchies,62591_0054_00020,G,20 RUE DU POURCHAIN,
818848749,00011,81884874900011,O,2016-02-28,,,,2018-04-06T18:05:15,true,1,,10,,RUE,DE BEAUMETZ,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2016-02-28,A,,,,,70.10Z,NAFRev2,N,2.958641,50.138219,0.94,housenumber,10 Rue de Beaumetz 62124 Morchies,62591_0005_00010,G,10 RUE DE BEAUMETZ,
824895338,00013,82489533800013,O,2017-01-02,,,,2020-12-16T10:52:54,false,2,,16,,RUE,DU POURCHAIN,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,47.99A,NAFRev2,N,2.955632,50.139913,0.94,housenumber,16 Rue du Pourchain 62124 Morchies,62591_0054_00016,G,16 RUE DU POURCHAIN,
840229579,00015,84022957900015,O,2018-05-22,,,,2019-03-15T13:49:22,true,2,LOGEMENT B,3,,RUE,ELIPOT,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.99A,NAFRev2,N,2.955399,50.135375,0.93,housenumber,3 Rue Elipot 62124 Morchies,62591_0014_00003,G,3 RUE ELIPOT,
840349294,00032,84034929400032,O,2022-04-02,,,,2022-06-19T11:45:58,true,1,,20,,RUE,DU POURCHAIN,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2022-04-02,A,,,,LAURA NOWAK NATUROPATHE,96.09Z,NAFRev2,N,2.955703,50.140028,0.94,housenumber,20 Rue du Pourchain 62124 Morchies,62591_0054_00020,G,20 RUE DU POURCHAIN,
850148800,00020,85014880000020,O,2019-08-05,,,,2019-10-26T03:38:42,false,1,LIEU DIT,,,,LIEU DIT LE CHEMIN DE BUS,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2019-08-05,A,,,,,35.11Z,NAFRev2,N,2.954442,50.134873,0.59,street,Chemin de Beugny 62124 Morchies,62591_0006,G,CHEMIN DE BEUGNY,
850379108,00010,85037910800010,O,2019-02-12,,,,2019-04-30T03:44:35,true,1,,3,,RUE,DU POURCHAIN,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,,47.99A,NAFRev2,N,2.954431,50.138,0.94,housenumber,3 Rue du Pourchain 62124 Morchies,62591_0054_00003,G,3 RUE DU POURCHAIN,
893720748,00027,89372074800027,O,2022-04-01,,,,2022-04-30T04:01:21,false,1,,2,,RUE,PRINCIPALE,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.11Z,NAFRev2,N,2.956258,50.138413,0.94,housenumber,2 Rue Principale 62124 Morchies,62591_0021_00002,G,2 RUE PRINCIPALE,
905116638,00032,90511663800032,O,2021-12-29,,,,2022-01-03T10:24:27,false,1,,3,,RTE,NATIONALE,62124,MORCHIES,,,62591,,,,,,,,,,,,,,,,,,,2021-12-29,A,,,,,35.11Z,NAFRev2,N,2.953351,50.12438,0.82,housenumber,3 Route Nationale 62124 Morchies,62591_0036_00003,G,3 ROUTE NATIONALE,