id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-603640,2023-01-17,000001,Vente,210000,8,,LA PELLETRIE,B522,44260,44033,La Chapelle-Launay,44,,,44033000ZE0200,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,618,-1.97179,47.37764
2023-603640,2023-01-17,000001,Vente,210000,8,,LA PELLETRIE,B522,44260,44033,La Chapelle-Launay,44,,,44033000ZE0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,-1.97179,47.37764
2023-604060,2023-01-27,000001,Vente,50000,,,COURTIL DE VILLENEUVE,B267,44260,44033,La Chapelle-Launay,44,,,44033000YA0060,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.989373,47.329493
2023-604060,2023-01-27,000001,Vente,50000,,,COURTIL DE VILLENEUVE,B267,44260,44033,La Chapelle-Launay,44,,,44033000YA0060,,,,,,,,,,,,,0,,,,,T,terres,,,6990,-1.989373,47.329493
2023-604060,2023-01-27,000001,Vente,50000,15,,LA PETITE SAINTE ANNE,B537,44260,44033,La Chapelle-Launay,44,,,44033000YA0061,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,735,-1.990082,47.329167
2023-604060,2023-01-27,000001,Vente,50000,15,,LA PETITE SAINTE ANNE,B537,44260,44033,La Chapelle-Launay,44,,,44033000YA0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,735,-1.990082,47.329167
2023-604060,2023-01-27,000001,Vente,50000,15,,LA PETITE SAINTE ANNE,B537,44260,44033,La Chapelle-Launay,44,,,44033000YA0062,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.989894,47.32908
2023-604060,2023-01-27,000001,Vente,50000,15,,LA PETITE SAINTE ANNE,B537,44260,44033,La Chapelle-Launay,44,,,44033000YA0062,,,,,,,,,,,,,0,,,,,J,jardins,,,3580,-1.989894,47.32908
2023-604071,2023-02-10,000001,Vente,110000,,,LA TOUCHE BASSE,B813,44260,44033,La Chapelle-Launay,44,,,440330000D1623,,,,,,,,,,,,,0,,,,,S,sols,,,184,-1.962967,47.359338
2023-604071,2023-02-10,000001,Vente,110000,,,LE QUART,B707,44260,44033,La Chapelle-Launay,44,,,440330000D1624,,,,,,,,,,,,,0,,,,,J,jardins,,,616,-1.962671,47.359103
2023-604498,2023-02-24,000001,Vente,128000,41,,RUE DU SILLON,0084,44260,44033,La Chapelle-Launay,44,,,440330000C3182,,,,,,,,,,,,,0,1,Maison,73,4,,,,,,-1.962374,47.365353
2023-606239,2023-04-18,000001,Vente,301,,,LE PRE DU GOULET,B658,44260,44033,La Chapelle-Launay,44,,,44033000ZN0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,-1.985476,47.367927
2023-606242,2023-04-07,000001,Vente,495000,1,,LA ROUSSELIERE,B773,44260,44033,La Chapelle-Launay,44,,,44033000ZW0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-1.99043,47.332925
2023-606242,2023-04-07,000001,Vente,495000,1,,LA ROUSSELIERE,B773,44260,44033,La Chapelle-Launay,44,,,44033000ZW0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-1.99043,47.332925
2023-606242,2023-04-07,000001,Vente,495000,1,,LA ROUSSELIERE,B773,44260,44033,La Chapelle-Launay,44,,,44033000ZW0084,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1500,-1.99043,47.332925
2023-606242,2023-04-07,000001,Vente,495000,1,,LA ROUSSELIERE,B773,44260,44033,La Chapelle-Launay,44,,,44033000ZW0084,,,,,,,,,,,,,0,1,Maison,165,5,T,terres,,,3459,-1.99043,47.332925
2023-606242,2023-04-07,000001,Vente,495000,1,,LA ROUSSELIERE,B773,44260,44033,La Chapelle-Launay,44,,,44033000ZW0084,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3459,-1.99043,47.332925
2023-606242,2023-04-07,000001,Vente,495000,1,,LA ROUSSELIERE,B773,44260,44033,La Chapelle-Launay,44,,,44033000ZW0084,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3459,-1.99043,47.332925
2023-606242,2023-04-07,000001,Vente,495000,1,,LA ROUSSELIERE,B773,44260,44033,La Chapelle-Launay,44,,,44033000ZW0084,,,,,,,,,,,,,0,1,Maison,165,5,J,jardins,,,3000,-1.99043,47.332925
2023-606242,2023-04-07,000001,Vente,495000,1,,LA ROUSSELIERE,B773,44260,44033,La Chapelle-Launay,44,,,44033000ZW0084,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3000,-1.99043,47.332925
2023-606242,2023-04-07,000001,Vente,495000,1,,LA ROUSSELIERE,B773,44260,44033,La Chapelle-Launay,44,,,44033000ZW0084,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3000,-1.99043,47.332925
2023-606337,2023-04-17,000001,Vente,330000,5807,,LA HAULAIS,B424,44260,44033,La Chapelle-Launay,44,,,44033000ZD0196,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1358,-1.982425,47.381173
2023-606337,2023-04-17,000001,Vente,330000,5807,,LA HAULAIS,B424,44260,44033,La Chapelle-Launay,44,,,44033000ZD0196,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,-1.982425,47.381173
2023-606337,2023-04-17,000001,Vente,330000,5807,,LA HAULAIS,B424,44260,44033,La Chapelle-Launay,44,,,44033000ZD0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.982425,47.381173
2023-606337,2023-04-17,000001,Vente,330000,5807,,LA HAULAIS,B424,44260,44033,La Chapelle-Launay,44,,,44033000ZD0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.982425,47.381173
2023-606337,2023-04-17,000001,Vente,330000,5807,,LA HAULAIS,B424,44260,44033,La Chapelle-Launay,44,,,44033000ZD0196,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,1358,-1.982425,47.381173
2023-606337,2023-04-17,000001,Vente,330000,5807,,LA HAULAIS,B424,44260,44033,La Chapelle-Launay,44,,,44033000ZD0196,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1358,-1.982425,47.381173
2023-606726,2023-05-02,000001,Vente,357000,5837,,LA BERTHELAIS,B041,44260,44033,La Chapelle-Launay,44,,,44033000ZP0206,,,,,,,,,,,,,0,1,Maison,92,3,J,jardins,,,1578,-1.972657,47.36296
2023-606726,2023-05-02,000001,Vente,357000,5837,,LA BERTHELAIS,B041,44260,44033,La Chapelle-Launay,44,,,44033000ZP0206,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,500,-1.972657,47.36296
2023-606846,2023-05-05,000001,Vente,580000,24,,LA GERAUDAIS,B372,44260,44033,La Chapelle-Launay,44,,,44033000ZH0155,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,918,-1.963833,47.374345
2023-606846,2023-05-05,000001,Vente,580000,24,,LA GERAUDAIS,B372,44260,44033,La Chapelle-Launay,44,,,44033000ZH0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,918,-1.963833,47.374345
2023-607007,2023-05-12,000001,Vente,150000,7,,RUE DU SACRE COEUR,0077,44260,44033,La Chapelle-Launay,44,,,440330000C2960,,,,,,,,,,,,,0,1,Maison,72,4,T,terres,,,442,-1.969464,47.369877
2023-607007,2023-05-12,000001,Vente,150000,7,,RUE DU SACRE COEUR,0077,44260,44033,La Chapelle-Launay,44,,,440330000C2960,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,712,-1.969464,47.369877
2023-607137,2023-05-15,000001,Vente,1927.5,,,LES LECHES,B471,44260,44033,La Chapelle-Launay,44,,,44033000ZY0007,,,,,,,,,,,,,0,,,,,P,prés,,,12850,-2.000863,47.328757
2023-607157,2023-05-15,000001,Vente,4608,,,LES LECHES,B471,44260,44033,La Chapelle-Launay,44,,,44033000ZY0005,,,,,,,,,,,,,0,,,,,T,terres,,,2100,-2.000881,47.329244
2023-607157,2023-05-15,000001,Vente,4608,,,LES LECHES,B471,44260,44033,La Chapelle-Launay,44,,,44033000ZY0005,,,,,,,,,,,,,0,,,,,P,prés,,,28620,-2.000881,47.329244
2023-607244,2023-05-22,000001,Vente,1500,,,LA HAIE DAVY,B418,44260,44033,La Chapelle-Launay,44,,,44033000ZC0058,,,,,,,,,,,,,0,,,,,P,prés,,,3700,-1.964789,47.385747
2023-607326,2023-05-26,000001,Vente,235000,4,,LA GERAUDAIS,B372,44260,44033,La Chapelle-Launay,44,,,44033000ZI0118,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,749,-1.965778,47.372574
2023-607662,2023-06-02,000001,Vente,185000,6,,TIRE-PEINE,B810,44260,44033,La Chapelle-Launay,44,,,44033000ZB0361,,,,,,,,,,,,,0,1,Maison,62,2,BT,taillis simples,,,10000,-1.962094,47.387245
2023-607662,2023-06-02,000001,Vente,185000,6,,TIRE-PEINE,B810,44260,44033,La Chapelle-Launay,44,,,44033000ZB0361,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,732,-1.962094,47.387245
2023-608144,2023-06-08,000001,Vente,1500,,,LES LANDES DE BEAUCHENE,B467,44260,44033,La Chapelle-Launay,44,,,44033000ZB0221,,,,,,,,,,,,,0,,,,,T,terres,,,8160,-1.953575,47.381903
2023-609091,2023-07-05,000001,Vente,325000,93,,RUE DE PIBOIS,0064,44260,44033,La Chapelle-Launay,44,,,44033000ZL0235,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,602,-1.988487,47.375059
2023-609091,2023-07-05,000001,Vente,325000,,,RTE DE VERAC,0099,44260,44033,La Chapelle-Launay,44,,,44033000ZL0266,,,,,,,,,,,,,0,,,,,P,prés,,,117,-1.988356,47.375052
2023-609188,2023-07-17,000001,Vente,88000,15,,RUE DE L EGLISE,0043,44260,44033,La Chapelle-Launay,44,,,440330000C0412,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,220,-1.971244,47.371554
2023-609326,2023-06-30,000001,Vente,170000,10,,RUE DE LA VALLETTE,0960,44260,44033,La Chapelle-Launay,44,,,44033000ZH0108,,,,,,,,,,,,,0,1,Maison,175,9,S,sols,,,725,-1.968878,47.374223
2023-609326,2023-06-30,000001,Vente,170000,10,,RUE DE LA VALLETTE,0960,44260,44033,La Chapelle-Launay,44,,,44033000ZH0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,-1.968878,47.374223
2023-609485,2023-07-19,000001,Vente,20000,,,LE PETIT MOSSET,B531,44260,44033,La Chapelle-Launay,44,,,44033000ZE0044,,,,,,,,,,,,,0,,,,,T,terres,,,2090,-1.973225,47.378164
2023-609521,2023-07-17,000001,Vente,420000,20,,RUE DU CHAPEAU AUX MOINES,0959,44260,44033,La Chapelle-Launay,44,,,44033000ZH0112,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,713,-1.968827,47.37386
2023-609612,2023-07-13,000001,Vente,370300,22,,RUE DU CHAPEAU AUX MOINES,0959,44260,44033,La Chapelle-Launay,44,,,44033000ZH0111,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,713,-1.969295,47.373832
2023-609859,2023-07-27,000001,Vente,300000,35,,RUE DE VERDUN,0100,44260,44033,La Chapelle-Launay,44,,,440330000C2567,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1192,-1.967525,47.372471
2023-609961,2023-07-31,000001,Vente,253000,5,,LE PRE JODIC,B593,44260,44033,La Chapelle-Launay,44,,,440330000C2493,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,406,-1.967844,47.367504
2023-609961,2023-07-31,000001,Vente,253000,,,LES ECOLLES,B304,44260,44033,La Chapelle-Launay,44,,,440330000C2513,,,,,,,,,,,,,0,,,,,S,sols,,,1240,-1.967994,47.366988
2023-610020,2023-08-03,000001,Vente,838.08,,,LA BEGASSIERE,B032,44260,44033,La Chapelle-Launay,44,,,44033000ZK0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,2270,-1.978666,47.371682
2023-610020,2023-08-03,000001,Vente,838.08,,,LA BEGASSIERE,B032,44260,44033,La Chapelle-Launay,44,,,44033000ZK0026,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.978352,47.371259
2023-610020,2023-08-03,000001,Vente,838.08,,,LA BEGASSIERE,B032,44260,44033,La Chapelle-Launay,44,,,44033000ZK0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,1710,-1.978352,47.371259
2023-610020,2023-08-03,000001,Vente,838.08,,,LA BEGASSIERE,B032,44260,44033,La Chapelle-Launay,44,,,44033000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,1270,-1.978352,47.371259
2023-610056,2023-07-31,000001,Vente,140000,13,,RUE DE L EGLISE,0043,44260,44033,La Chapelle-Launay,44,,,440330000C0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,-1.971208,47.371596
2023-610056,2023-07-31,000001,Vente,140000,13,,RUE DE L EGLISE,0043,44260,44033,La Chapelle-Launay,44,,,440330000C0411,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,270,-1.971208,47.371596
2023-610129,2023-08-07,000001,Vente,335000,12,,RTE DU PONTREAU,0067,44260,44033,La Chapelle-Launay,44,,,44033000ZE0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.972453,47.377185
2023-610129,2023-08-07,000001,Vente,335000,12,,RTE DU PONTREAU,0067,44260,44033,La Chapelle-Launay,44,,,44033000ZE0202,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,,,739,-1.972453,47.377185
2023-610129,2023-08-07,000001,Vente,335000,12,,RTE DU PONTREAU,0067,44260,44033,La Chapelle-Launay,44,,,44033000ZE0202,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,739,-1.972453,47.377185
2023-610129,2023-08-07,000001,Vente,335000,12,,RTE DU PONTREAU,0067,44260,44033,La Chapelle-Launay,44,,,44033000ZE0202,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,-1.972453,47.377185
2023-610274,2023-07-28,000001,Vente,435000,20,,L HOTEL FOURRE,B432,44260,44033,La Chapelle-Launay,44,,,44033000ZV0238,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,1560,-1.980015,47.338923
2023-610274,2023-07-28,000001,Vente,435000,20,,L HOTEL FOURRE,B432,44260,44033,La Chapelle-Launay,44,,,44033000ZV0238,,,,,,,,,,,,,0,1,Maison,177,7,AG,terrains d'agrément,,,1670,-1.980015,47.338923
2023-610274,2023-07-28,000001,Vente,435000,20,,L HOTEL FOURRE,B432,44260,44033,La Chapelle-Launay,44,,,44033000ZV0238,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1670,-1.980015,47.338923
2023-610274,2023-07-28,000001,Vente,435000,20,,L HOTEL FOURRE,B432,44260,44033,La Chapelle-Launay,44,,,44033000ZV0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1560,-1.980015,47.338923
2023-610377,2023-08-17,000001,Vente,350000,27,,LA FEUILLEE,B917,44260,44033,La Chapelle-Launay,44,,,44033000ZB0348,,,,,,,,,,,,,0,1,Maison,127,4,J,jardins,,,895,-1.957211,47.385416
2023-610377,2023-08-17,000001,Vente,350000,27,,LA FEUILLEE,B917,44260,44033,La Chapelle-Launay,44,,,44033000ZB0348,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,895,-1.957211,47.385416
2023-610377,2023-08-17,000001,Vente,350000,27,,LA FEUILLEE,B917,44260,44033,La Chapelle-Launay,44,,,44033000ZB0348,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,500,-1.957211,47.385416
2023-610377,2023-08-17,000001,Vente,350000,27,,LA FEUILLEE,B917,44260,44033,La Chapelle-Launay,44,,,44033000ZB0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.957211,47.385416
2023-610726,2023-08-25,000001,Vente,195000,6,,LA GERAUDAIS,B372,44260,44033,La Chapelle-Launay,44,,,44033000ZI0116,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,839,-1.965385,47.37264
2023-610738,2023-08-22,000001,Vente,160000,5323,,LA TOUCHE BASSE,B813,44260,44033,La Chapelle-Launay,44,,,44033000ZP0152,,,,,,,,,,,,,0,1,Maison,58,4,T,terres,,,810,-1.96277,47.360048
2023-610738,2023-08-22,000001,Vente,160000,5323,,LA TOUCHE BASSE,B813,44260,44033,La Chapelle-Launay,44,,,44033000ZP0152,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,405,-1.96277,47.360048
2023-611147,2023-09-01,000001,Echange,100,12,,RUE LES TROIS ROSES,0930,44260,44033,La Chapelle-Launay,44,,,44033000ZE0191,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.969418,47.378602
2023-611147,2023-09-01,000002,Echange,100,,,LE LATE,B469,44260,44033,La Chapelle-Launay,44,,,44033000ZE0193,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.969277,47.378547
2023-611216,2023-09-01,000001,Vente,1,,,LE LATE,B469,44260,44033,La Chapelle-Launay,44,,,44033000ZE0194,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.968939,47.378423
2023-611231,2023-09-15,000001,Vente,95000,,,LA PELLETRIE,B522,44260,44033,La Chapelle-Launay,44,,,44033000ZE0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,714,-1.971765,47.377441
2023-611239,2023-09-14,000001,Vente,380000,16,,LA BARRE,B017,44260,44033,La Chapelle-Launay,44,,,44033000ZA0018,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,-1.966707,47.389745
2023-611239,2023-09-14,000001,Vente,380000,16,,LA BARRE,B017,44260,44033,La Chapelle-Launay,44,,,44033000ZA0018,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,1600,-1.966707,47.389745
2023-611239,2023-09-14,000001,Vente,380000,20,,LA BARRE,B017,44260,44033,La Chapelle-Launay,44,,,44033000ZA0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,-1.967075,47.389693
2023-612215,2023-10-06,000001,Vente,215000,13,,LA GALERNAIS,B364,44260,44033,La Chapelle-Launay,44,,,44033000ZA0176,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-1.962971,47.390692
2023-612215,2023-10-06,000001,Vente,215000,13,,LA GALERNAIS,B364,44260,44033,La Chapelle-Launay,44,,,44033000ZA0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.962971,47.390692
2023-612215,2023-10-06,000001,Vente,215000,13,,LA GALERNAIS,B364,44260,44033,La Chapelle-Launay,44,,,44033000ZA0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.962971,47.390692
2023-612215,2023-10-06,000001,Vente,215000,13,,LA GALERNAIS,B364,44260,44033,La Chapelle-Launay,44,,,44033000ZA0176,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,739,-1.962971,47.390692
2023-612215,2023-10-06,000001,Vente,215000,13,,LA GALERNAIS,B364,44260,44033,La Chapelle-Launay,44,,,44033000ZA0176,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,739,-1.962971,47.390692
2023-612215,2023-10-06,000001,Vente,215000,13,,LA GALERNAIS,B364,44260,44033,La Chapelle-Launay,44,,,44033000ZA0176,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,739,-1.962971,47.390692
2023-612462,2023-10-13,000002,Vente,125000,5,,RUE DES CAILLONNAIS,0015,44260,44033,La Chapelle-Launay,44,,,440330000C3186,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.967564,47.377538
2023-612462,2023-10-13,000002,Vente,125000,5,,RUE DES CAILLONNAIS,0015,44260,44033,La Chapelle-Launay,44,,,440330000C3186,,,,,,,,,,,,,0,1,Maison,116,4,,,,,,-1.967564,47.377538
2023-613024,2023-11-06,000001,Vente,150000,6286,,LE TILLON,B809,44260,44033,La Chapelle-Launay,44,,,44033000ZC0220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,S,sols,,,5031,-1.968316,47.381967
2023-613024,2023-11-06,000001,Vente,150000,,,LE TILLON,B809,44260,44033,La Chapelle-Launay,44,,,44033000ZC0222,,,,,,,,,,,,,0,,,,,T,terres,,,845,-1.968642,47.381958
2023-613134,2023-10-31,000001,Vente,196000,9,,LA MILLETRIE,B492,44260,44033,La Chapelle-Launay,44,,,44033000ZV0193,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,-1.984488,47.34
2023-613134,2023-10-31,000001,Vente,196000,9,,LA MILLETRIE,B492,44260,44033,La Chapelle-Launay,44,,,44033000ZV0193,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,427,-1.984488,47.34
2023-613136,2023-10-31,000001,Vente,800,,,LA BOSSE DU MOULIN,B070,44260,44033,La Chapelle-Launay,44,,,44033000ZD0082,,,,,,,,,,,,,0,,,,,T,terres,,,3060,-1.986577,47.380907
2023-613142,2023-10-31,000001,Vente,458000,139,,LA LANDE DE LA TOUCHE,B463,44260,44033,La Chapelle-Launay,44,,,440330000D0536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1435,-1.965886,47.357349
2023-613142,2023-10-31,000001,Vente,458000,139,,LA LANDE DE LA TOUCHE,B463,44260,44033,La Chapelle-Launay,44,,,440330000D0536,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,740,-1.965886,47.357349
2023-613142,2023-10-31,000001,Vente,458000,139,,LA LANDE DE LA TOUCHE,B463,44260,44033,La Chapelle-Launay,44,,,440330000D0536,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1435,-1.965886,47.357349
2023-613142,2023-10-31,000001,Vente,458000,139,,LA LANDE DE LA TOUCHE,B463,44260,44033,La Chapelle-Launay,44,,,440330000D0536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1435,-1.965886,47.357349
2023-613142,2023-10-31,000001,Vente,458000,139,,LA LANDE DE LA TOUCHE,B463,44260,44033,La Chapelle-Launay,44,,,440330000D0536,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,740,-1.965886,47.357349
2023-613142,2023-10-31,000001,Vente,458000,139,,LA LANDE DE LA TOUCHE,B463,44260,44033,La Chapelle-Launay,44,,,440330000D0536,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,740,-1.965886,47.357349
2023-613159,2023-11-10,000001,Vente,517,,,LA GRANDE BARRE,B390,44260,44033,La Chapelle-Launay,44,,,44033000ZA0130,,,,,,,,,,,,,0,,,,,T,terres,,,3448,-1.962864,47.397543
2023-613200,2023-11-10,000001,Vente,548,,,LA GRANDE BARRE,B390,44260,44033,La Chapelle-Launay,44,,,44033000ZA0132,,,,,,,,,,,,,0,,,,,T,terres,,,3658,-1.963167,47.397263
2023-613560,2023-11-23,000001,Vente,1150.5,,,LE CHAMP DE MAREIL,B110,44260,44033,La Chapelle-Launay,44,,,44033000YB0015,,,,,,,,,,,,,0,,,,,T,terres,,,4870,-1.993739,47.320527
2023-613560,2023-11-23,000001,Vente,1150.5,,,LE CHAMP DE MAREIL,B110,44260,44033,La Chapelle-Launay,44,,,44033000YB0015,,,,,,,,,,,,,0,,,,,P,prés,,,2800,-1.993739,47.320527
2023-613693,2023-11-23,000002,Vente,259900,46,,LA FEUILLEE,B917,44260,44033,La Chapelle-Launay,44,,,44033000ZB0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,-1.955807,47.385103
2023-613693,2023-11-23,000002,Vente,259900,46,,LA FEUILLEE,B917,44260,44033,La Chapelle-Launay,44,,,44033000ZB0364,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,295,-1.955807,47.385103
2023-613885,2023-11-24,000001,Vente,582500,,,LES VIGNES GERAUD,B901,44260,44033,La Chapelle-Launay,44,,,440330000C3193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,-1.972464,47.369359
2023-613885,2023-11-24,000001,Vente,582500,1,,BELLE VUE,B035,44260,44033,La Chapelle-Launay,44,,,440330000C3194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1009,-1.97255,47.369448
2023-613885,2023-11-24,000001,Vente,582500,1,,BELLE VUE,B035,44260,44033,La Chapelle-Launay,44,,,440330000C3194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1009,-1.97255,47.369448
2023-613885,2023-11-24,000001,Vente,582500,1,,BELLE VUE,B035,44260,44033,La Chapelle-Launay,44,,,440330000C3194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1009,-1.97255,47.369448
2023-613885,2023-11-24,000001,Vente,582500,1,,BELLE VUE,B035,44260,44033,La Chapelle-Launay,44,,,440330000C3194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1009,-1.97255,47.369448
2023-613885,2023-11-24,000001,Vente,582500,1,,BELLE VUE,B035,44260,44033,La Chapelle-Launay,44,,,440330000C3194,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,1009,-1.97255,47.369448
2023-613885,2023-11-24,000001,Vente,582500,1,,BELLE VUE,B035,44260,44033,La Chapelle-Launay,44,,,440330000C3194,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,1009,-1.97255,47.369448
2023-613885,2023-11-24,000001,Vente,582500,1,,BELLE VUE,B035,44260,44033,La Chapelle-Launay,44,,,440330000C3194,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,1009,-1.97255,47.369448
2023-613885,2023-11-24,000001,Vente,582500,1,,BELLE VUE,B035,44260,44033,La Chapelle-Launay,44,,,440330000C3194,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,1009,-1.97255,47.369448
2023-613885,2023-11-24,000001,Vente,582500,1,,BELLE VUE,B035,44260,44033,La Chapelle-Launay,44,,,440330000C3194,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,1009,-1.97255,47.369448
2023-613885,2023-11-24,000001,Vente,582500,1,,BELLE VUE,B035,44260,44033,La Chapelle-Launay,44,,,440330000C3194,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,1009,-1.97255,47.369448
2023-613885,2023-11-24,000001,Vente,582500,1,,BELLE VUE,B035,44260,44033,La Chapelle-Launay,44,,,440330000C3194,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,1009,-1.97255,47.369448
2023-613885,2023-11-24,000001,Vente,582500,1,,BELLE VUE,B035,44260,44033,La Chapelle-Launay,44,,,440330000C3194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1009,-1.97255,47.369448
2023-613885,2023-11-24,000001,Vente,582500,1,,BELLE VUE,B035,44260,44033,La Chapelle-Launay,44,,,440330000C3194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1009,-1.97255,47.369448
2023-614089,2023-11-30,000001,Vente,250000,20,,RTE DE VERAC,0099,44260,44033,La Chapelle-Launay,44,,,44033000ZL0289,,,,,,,,,,,,,0,1,Maison,90,1,,,,,,-1.990715,47.374953
2023-614612,2023-12-22,000001,Vente,330000,25,,LA FEUILLEE,B917,44260,44033,La Chapelle-Launay,44,,,44033000ZB0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.957662,47.385238
2023-614612,2023-12-22,000001,Vente,330000,25,,LA FEUILLEE,B917,44260,44033,La Chapelle-Launay,44,,,44033000ZB0349,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1000,-1.957662,47.385238
2023-614612,2023-12-22,000001,Vente,330000,25,,LA FEUILLEE,B917,44260,44033,La Chapelle-Launay,44,,,44033000ZB0349,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4423,-1.957662,47.385238
2023-614612,2023-12-22,000001,Vente,330000,25,,LA FEUILLEE,B917,44260,44033,La Chapelle-Launay,44,,,44033000ZB0349,,,,,,,,,,,,,0,1,Maison,144,4,P,prés,,,4423,-1.957662,47.385238
2023-614728,2023-12-18,000002,Vente,24240,20,,LA GERAUDAIS,B372,44260,44033,La Chapelle-Launay,44,,,44033000ZH0195,,,,,,,,,,,,,0,1,Maison,116,4,,,,,,,
2023-614728,2023-12-18,000002,Vente,24240,20,,LA GERAUDAIS,B372,44260,44033,La Chapelle-Launay,44,,,44033000ZH0195,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-614731,2023-12-22,000001,Vente,15000,,,LA TOUCHE BASSE,B813,44260,44033,La Chapelle-Launay,44,,,440330000D1700,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.961663,47.358955
2023-614766,2023-12-18,000001,Vente,180000,,,RUE DE VERDUN,0100,44260,44033,La Chapelle-Launay,44,,,440330000C0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,-1.969887,47.372156
2023-614766,2023-12-18,000001,Vente,180000,5,,RUE DU PILORY,0065,44260,44033,La Chapelle-Launay,44,,,440330000C1945,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,137,-1.970845,47.372084
2023-614926,2023-12-29,000001,Vente,250000,5539,,LE LATTAIS,B470,44260,44033,La Chapelle-Launay,44,,,440330000C0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,1272,-1.965776,47.37878