siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304402,00011,21630440200011,O,1983-03-01,02,2021,,2023-11-30T10:18:29,true,4,,,,,LE BOURG,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.96931,45.451804,0.3,street,Route de Bohaud 63610 Valbeleix,63440_ciimv6,G,ROUTE DE BOHAUD,
216304402,00029,21630440200029,O,1983-12-21,01,2021,,2023-11-30T10:18:29,false,5,,,,,LE BOURG,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.96931,45.451804,0.3,street,Route de Bohaud 63610 Valbeleix,63440_ciimv6,G,ROUTE DE BOHAUD,
216304402,00037,21630440200037,O,1989-09-01,NN,,,2022-02-07T13:15:29,false,4,MAIRIE,,,,,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2021-12-31,F,CANTINE,,,,56.29B,NAFRev2,N,,,0,,,,,,
216304402,00045,21630440200045,O,1982-12-31,NN,,,2008-01-04T18:38:59,false,3,MAIRIE,,,,LE BOURG,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CULTURE DE CEREALES,,,,01.11Z,NAFRev2,N,2.96931,45.451804,0.3,street,Route de Bohaud 63610 Valbeleix,63440_ciimv6,G,ROUTE DE BOHAUD,
216307801,00011,21630780100011,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.96931,45.451804,0.3,street,Route de Bohaud 63610 Valbeleix,63440_ciimv6,G,ROUTE DE BOHAUD,
216307827,00016,21630782700016,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.96931,45.451804,0.3,street,Route de Bohaud 63610 Valbeleix,63440_ciimv6,G,ROUTE DE BOHAUD,
216307876,00013,21630787600013,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.96931,45.451804,0.3,street,Route de Bohaud 63610 Valbeleix,63440_ciimv6,G,ROUTE DE BOHAUD,
216307892,00010,21630789200010,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.96931,45.451804,0.3,street,Route de Bohaud 63610 Valbeleix,63440_ciimv6,G,ROUTE DE BOHAUD,
216307991,00010,21630799100010,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.96931,45.451804,0.3,street,Route de Bohaud 63610 Valbeleix,63440_ciimv6,G,ROUTE DE BOHAUD,
216308189,00010,21630818900010,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.96931,45.451804,0.3,street,Route de Bohaud 63610 Valbeleix,63440_ciimv6,G,ROUTE DE BOHAUD,
216308957,00010,21630895700010,O,2003-12-25,,,,2008-01-04T18:39:03,true,2,MAIRIE,,,,LE BOURG,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.96931,45.451804,0.3,street,Route de Bohaud 63610 Valbeleix,63440_ciimv6,G,ROUTE DE BOHAUD,
216309161,00018,21630916100018,O,2003-12-25,,,,2008-01-04T18:39:04,true,2,MAIRIE,,,,LE BOURG,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.96931,45.451804,0.3,street,Route de Bohaud 63610 Valbeleix,63440_ciimv6,G,ROUTE DE BOHAUD,
216309179,00010,21630917900010,O,2003-12-25,,,,2008-01-04T18:39:04,true,2,MAIRIE,,,,LE BOURG,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.96931,45.451804,0.3,street,Route de Bohaud 63610 Valbeleix,63440_ciimv6,G,ROUTE DE BOHAUD,
216309187,00013,21630918700013,O,2003-12-25,,,,2008-01-04T18:39:04,true,2,MAIRIE,,,,LE BOURG,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.96931,45.451804,0.3,street,Route de Bohaud 63610 Valbeleix,63440_ciimv6,G,ROUTE DE BOHAUD,
216309252,00015,21630925200015,O,2003-12-25,,,,2008-01-04T18:39:04,true,2,MAIRIE,,,,LE BOURG,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.96931,45.451804,0.3,street,Route de Bohaud 63610 Valbeleix,63440_ciimv6,G,ROUTE DE BOHAUD,
216309351,00015,21630935100015,O,2003-12-25,,,,2008-01-04T18:39:04,true,2,MAIRIE,,,,LE BOURG,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.96931,45.451804,0.3,street,Route de Bohaud 63610 Valbeleix,63440_ciimv6,G,ROUTE DE BOHAUD,
256303504,00011,25630350400011,O,1996-02-13,NN,,,2012-01-30T12:52:53,true,3,MAIRIE,,,,,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266301563,00018,26630156300018,O,1983-03-01,NN,,,2018-12-14T10:51:25,true,4,MAIRIE,,,,,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266307305,00018,26630730500018,O,1983-03-01,NN,,,2010-06-26T03:13:45,true,3,,,,,,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
296300098,00013,29630009800013,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,2.994342,45.454139,0.33,street,Route du Rocher de l'Aigle 63610 Valbeleix,63440_2bwhjo,G,ROUTE DU ROCHER DE L AIGLE,
313025439,00016,31302543900016,O,1978-01-01,NN,,,2008-04-26T09:00:10,true,4,,,,,,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
313025447,00019,31302544700019,O,1978-01-01,NN,,4312BA,2020-10-14T19:32:19,true,6,,,,,LE VERNET,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,02.40Z,NAFRev2,N,2.987978,45.467871,0.37,street,Rue de la Lanterne 63610 Valbeleix,63440_4nsfz7,G,RUE DE LA LANTERNE,
315592923,00025,31559292300025,O,1988-10-08,NN,,,,true,1,,,,,LA VALETTE,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.2E,NAF1993,N,3.007682,45.494118,0.66,street,Rue de la Tourette 63610 Valbeleix,63440_ko3wq3,G,RUE DE LA TOURETTE,
316236090,00023,31623609000023,O,1999-01-01,NN,,,2008-01-04T20:44:44,true,3,MARCENAT,,,,,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.001255,45.500846,0.91,street,Route du Marcenat 63610 Valbeleix,63440_7246wc,D,ROUTE DU MARCENAT,
328419718,00015,32841971800015,O,1983-10-01,NN,,,2021-02-23T10:49:37,true,5,,,,,BOHAUD,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,2.96931,45.451804,0.91,street,Route de Bohaud 63610 Valbeleix,63440_ciimv6,G,ROUTE DE BOHAUD,
329568398,00021,32956839800021,O,1984-03-25,NN,,,2008-01-04T19:50:56,true,4,,,,,VAUZELLES,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.006096,45.470921,0.37,street,Rue des deux Tilleuls 63610 Valbeleix,63440_ahmn7f,G,RUE DES DEUX TILLEULS,
330968421,00017,33096842100017,O,1984-10-02,NN,,,2006-11-29T09:55:27,true,3,,,,,,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2006-11-22,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
330968421,00025,33096842100025,O,2006-07-01,NN,,,2008-04-26T09:59:18,false,2,,,,,,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2006-11-22,F,AUBERGE DU VIEUX PONT,,,,55.3A,NAFRev1,O,,,0,,,,,,
332924265,00017,33292426500017,O,1985-05-15,NN,,,2006-10-27T02:24:43,true,3,,,,,LA VALETTE,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,3.007682,45.494118,0.66,street,Rue de la Tourette 63610 Valbeleix,63440_ko3wq3,G,RUE DE LA TOURETTE,
340033174,00012,34003317400012,O,,NN,,,,true,1,,,,,,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,69.23,NAP,N,,,0,,,,,,
343047940,00014,34304794000014,O,1987-11-15,,,,,true,4,,,,,CHEZ M DUCHAMP,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
382279586,00012,38227958600012,O,1991-06-07,01,2021,,2023-11-30T10:20:33,true,3,,,,,LA CHAVADE,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.007041,45.47167,0.91,street,Route de la Chavade 63610 Valbeleix,63440_adffr4,G,ROUTE DE LA CHAVADE,
387580897,00024,38758089700024,O,2019-09-01,,,,2019-12-06T13:48:31,true,1,,,,,LE MOULIN DE SPARANAT,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20A,NAFRev2,N,2.97922,45.452048,0.53,street,Route de Sparanat 63610 Valbeleix,63440_139z5c,G,ROUTE DE SPARANAT,
388912032,00017,38891203200017,O,,,,,,true,1,,,,,LE VERNET,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,52.6D,NAF1993,N,2.987978,45.467871,0.37,street,Rue de la Lanterne 63610 Valbeleix,63440_4nsfz7,G,RUE DE LA LANTERNE,
391134582,00017,39113458200017,O,1993-01-01,NN,,,,true,1,,,,,VAUZELLES,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,1999-06-05,F,,,,,70.2B,NAF1993,N,3.006096,45.470921,0.37,street,Rue des deux Tilleuls 63610 Valbeleix,63440_ahmn7f,G,RUE DES DEUX TILLEULS,
397608563,00011,39760856300011,O,1994-07-04,NN,,4391AZ,2020-07-27T19:34:30,true,6,,,,,LES PORTASSES,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
399456110,00010,39945611000010,O,1994-12-01,01,2021,,2023-11-30T10:26:07,true,4,,,,,LA CHAVADE,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.007041,45.47167,0.91,street,Route de la Chavade 63610 Valbeleix,63440_adffr4,G,ROUTE DE LA CHAVADE,
403777659,00018,40377765900018,O,1996-02-04,NN,,,,true,3,,,,,MARCENAT,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,3.001255,45.500846,0.91,street,Route du Marcenat 63610 Valbeleix,63440_7246wc,G,ROUTE DU MARCENAT,
407566280,00019,40756628000019,O,1994-01-01,NN,,,,true,3,,,,,,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
407619543,00017,40761954300017,O,,NN,,,,true,1,,,,,,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407619550,00012,40761955000012,O,1980-01-01,NN,,,,true,1,,,,,,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,1997-01-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407619568,00014,40761956800014,O,1980-01-01,NN,,,2006-12-15T01:01:45,false,4,LA CHAVADE,,,,,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,01.1A,NAF1993,N,3.007041,45.47167,0.91,street,Route de la Chavade 63610 Valbeleix,63440_adffr4,D,ROUTE DE LA CHAVADE,
407619568,00022,40761956800022,O,1998-12-15,NN,,,2008-01-04T20:57:23,true,3,,,,,LA CHAVADE,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.007041,45.47167,0.91,street,Route de la Chavade 63610 Valbeleix,63440_adffr4,G,ROUTE DE LA CHAVADE,
407619576,00017,40761957600017,O,1980-01-01,NN,,,2008-01-29T12:10:55,true,3,MARCENAT,,,,,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,3.001255,45.500846,0.91,street,Route du Marcenat 63610 Valbeleix,63440_7246wc,D,ROUTE DU MARCENAT,
407619584,00011,40761958400011,O,1981-01-01,NN,,,2012-03-05T02:40:45,true,4,,,,,,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407619592,00014,40761959200014,O,1980-01-01,NN,,,2021-02-23T11:29:49,true,4,LA CHAVADE,,,,,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,3.007041,45.47167,0.91,street,Route de la Chavade 63610 Valbeleix,63440_adffr4,D,ROUTE DE LA CHAVADE,
407619600,00015,40761960000015,O,1986-12-31,NN,,,2011-01-08T13:04:33,true,5,VERNET,,,,,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.41Z,NAFRev2,N,2.987978,45.467871,0.37,street,Rue de la Lanterne 63610 Valbeleix,63440_4nsfz7,D,RUE DE LA LANTERNE,
407619618,00017,40761961800017,O,1980-01-01,NN,,,,true,1,,,,,,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407619626,00010,40761962600010,O,1991-12-31,NN,,,2006-10-28T03:29:09,true,3,MARCENAT,,,,,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.001255,45.500846,0.91,street,Route du Marcenat 63610 Valbeleix,63440_7246wc,D,ROUTE DU MARCENAT,
407619634,00014,40761963400014,O,,NN,,,,true,1,,,,,,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,1996-10-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407636463,00017,40763646300017,O,1981-01-01,NN,,,2008-01-04T20:57:34,true,4,,,,,LA VALETTE,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.007682,45.494118,0.66,street,Rue de la Tourette 63610 Valbeleix,63440_ko3wq3,G,RUE DE LA TOURETTE,
409512506,00018,40951250600018,O,,NN,,,2007-01-18T09:38:44,true,1,,,,LD,LA VALETTE,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.4A,NAF1993,N,3.007682,45.494118,0.66,street,Rue de la Tourette 63610 Valbeleix,63440_ko3wq3,G,RUE DE LA TOURETTE,
409512514,00012,40951251400012,O,1980-01-01,NN,,,2020-12-05T08:46:26,true,5,,,,,VAUZELLES,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,3.006096,45.470921,0.37,street,Rue des deux Tilleuls 63610 Valbeleix,63440_ahmn7f,G,RUE DES DEUX TILLEULS,
409512522,00015,40951252200015,O,1980-01-01,NN,,,2014-01-10T03:49:40,true,4,,,,,,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409512530,00018,40951253000018,O,1980-01-01,NN,,,2020-02-27T03:48:27,true,5,,,,,VAUZELLES,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.29Z,NAFRev2,N,3.006096,45.470921,0.37,street,Rue des deux Tilleuls 63610 Valbeleix,63440_ahmn7f,G,RUE DES DEUX TILLEULS,
409512530,00026,40951253000026,O,2007-02-01,,,,2020-02-27T03:48:27,false,3,,,,,,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409512548,00010,40951254800010,O,1980-01-01,NN,,,2008-01-04T21:28:11,true,3,,,,LD,VOZELLES,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.006096,45.470921,0.3,street,Rue des deux Tilleuls 63610 Valbeleix,63440_ahmn7f,G,RUE DES DEUX TILLEULS,
409512555,00015,40951255500015,O,1974-02-18,03,2021,,2023-11-30T10:29:14,true,4,LE BOURG,,,,LA PRADE,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,2.982455,45.469064,0.6,street,Route de Prade 63610 Valbeleix,63440_1bgudq,G,ROUTE DE PRADE,
409512563,00019,40951256300019,O,1975-09-26,NN,,,2012-12-04T04:27:03,true,4,CABARET,,,,CABARET,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-1.5702776,47.2081794,0.9,poi.bar,Bar Cabaret Nantes,https://osm.org/node/1219194925,G,,
410494892,00038,41049489200038,P,2017-04-01,,,,2020-06-08T10:19:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VALBELEIX,,[ND],63440,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
410494892,00046,41049489200046,P,2020-06-03,,,,2021-02-23T11:32:40,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VALBELEIX,,[ND],63440,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-03,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
411028160,00017,41102816000017,O,1997-01-01,NN,,,2020-08-06T09:27:50,true,4,,,,,LA CHAVADE,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,3.007041,45.47167,0.91,street,Route de la Chavade 63610 Valbeleix,63440_adffr4,G,ROUTE DE LA CHAVADE,
412786808,00029,41278680800029,O,1997-06-05,NN,,,2014-06-14T04:41:36,false,6,,,,,VALLEE DE SAULT,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2013-07-14,A,,,,,35.11Z,NAFRev2,O,2.7203713,48.2412329,0.83,poi.track,Chemin de la Vallée Pierre le Sault Nemours,https://osm.org/way/288275875,G,,
413552753,00019,41355275300019,O,1996-10-20,NN,,,2009-06-27T08:40:51,true,4,,,,,LA CHAVADE,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2008-02-10,F,,,,,01.41Z,NAFRev2,N,3.007041,45.47167,0.91,street,Route de la Chavade 63610 Valbeleix,63440_adffr4,G,ROUTE DE LA CHAVADE,
413566159,00013,41356615900013,O,1997-01-01,,,,,true,3,,,,,LE VERNET,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,2.987978,45.467871,0.37,street,Rue de la Lanterne 63610 Valbeleix,63440_4nsfz7,G,RUE DE LA LANTERNE,
418948725,00019,41894872500019,O,1998-01-01,,,,,true,3,,,,,LA CHAVADE,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.007041,45.47167,0.91,street,Route de la Chavade 63610 Valbeleix,63440_adffr4,G,ROUTE DE LA CHAVADE,
419218953,00018,41921895300018,O,1998-04-01,NN,,,2021-11-27T03:50:29,true,4,,,,,LA CHAVADE,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,3.007041,45.47167,0.91,street,Route de la Chavade 63610 Valbeleix,63440_adffr4,G,ROUTE DE LA CHAVADE,
421155086,00018,42115508600018,O,1998-12-15,NN,,,2008-01-05T00:03:03,true,4,LA CHAVADE,,,,LA CHAVADE,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.007041,45.47167,0.91,street,Route de la Chavade 63610 Valbeleix,63440_adffr4,G,ROUTE DE LA CHAVADE,
423146521,00012,42314652100012,O,1999-06-05,NN,,,2008-04-26T14:52:08,false,3,,,,,VAUZELLES,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,01.2A,NAFRev1,N,3.006096,45.470921,0.37,street,Rue des deux Tilleuls 63610 Valbeleix,63440_ahmn7f,G,RUE DES DEUX TILLEULS,
423146521,00020,42314652100020,O,2005-10-25,02,2021,,2023-11-30T10:18:19,true,3,,,,LD,BROSLIER,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.972207,45.455446,0.91,street,Route de Broslier 63610 Valbeleix,63440_2s8o7f,G,ROUTE DE BROSLIER,
429507221,00019,42950722100019,O,1999-11-01,NN,,,2008-01-05T01:40:04,true,3,,,,,LE VERNET,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.987978,45.467871,0.37,street,Rue de la Lanterne 63610 Valbeleix,63440_4nsfz7,G,RUE DE LA LANTERNE,
433727179,00015,43372717900015,O,2000-11-23,NN,,,2006-11-25T17:11:12,false,3,,,,,,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2004-08-10,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
438653610,00016,43865361000016,O,2001-06-03,NN,,,2023-04-13T20:33:33,true,4,MAIRIE,,,,LE BOURG,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2019-04-04,F,,,,,94.99Z,NAFRev2,N,2.96931,45.451804,0.3,street,Route de Bohaud 63610 Valbeleix,63440_ciimv6,G,ROUTE DE BOHAUD,
443356357,00014,44335635700014,O,2002-09-12,NN,,,2006-10-31T03:39:59,false,3,LE BOURG,,,,,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,52.7H,NAFRev1,N,2.96931,45.451804,0.3,street,Route de Bohaud 63610 Valbeleix,63440_ciimv6,D,ROUTE DE BOHAUD,
445280860,00013,44528086000013,O,2003-02-20,02,2021,,2023-11-30T10:16:47,true,3,,,,,VAUZELLES,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.006096,45.470921,0.37,street,Rue des deux Tilleuls 63610 Valbeleix,63440_ahmn7f,G,RUE DES DEUX TILLEULS,
454078320,00016,45407832000016,O,2002-10-31,NN,,,2008-01-05T03:18:41,true,3,CHEZ MME MALLET MICHELE,,,,MARCENAT,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.001255,45.500846,0.91,street,Route du Marcenat 63610 Valbeleix,63440_7246wc,G,ROUTE DU MARCENAT,
484429691,00013,48442969100013,O,2005-11-01,01,2021,,2023-11-30T10:26:28,true,3,,,,LD,LA VALETTE,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,3.007682,45.494118,0.66,street,Rue de la Tourette 63610 Valbeleix,63440_ko3wq3,G,RUE DE LA TOURETTE,
495379984,00018,49537998400018,O,2007-02-01,,,,2014-12-24T03:19:34,false,3,VAUZELLES,,,,,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.42Z,NAFRev2,N,3.006096,45.470921,0.37,street,Rue des deux Tilleuls 63610 Valbeleix,63440_ahmn7f,D,RUE DES DEUX TILLEULS,
495640906,00014,49564090600014,O,,,,,,true,1,,,,,,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
496141953,00018,49614195300018,O,,,,,,true,1,,,,,,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
496340332,00014,49634033200014,O,,,,,,true,1,,,,,,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
496641382,00015,49664138200015,O,,,,,,true,1,,,,,,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
496840489,00017,49684048900017,O,,,,,,true,1,,,,,,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
502218233,00018,50221823300018,O,2008-01-01,,,,2020-01-10T14:28:47,true,2,,,,LD,MARCENAT,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,3.001255,45.500846,0.91,street,Route du Marcenat 63610 Valbeleix,63440_7246wc,G,ROUTE DU MARCENAT,
504902511,00014,50490251100014,O,2008-02-10,,,,2009-03-18T05:44:30,true,1,,,,LD,LA CHAVADE,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2008-02-10,F,,,,,01.42Z,NAFRev2,N,3.007041,45.47167,0.91,street,Route de la Chavade 63610 Valbeleix,63440_adffr4,G,ROUTE DE LA CHAVADE,
508547510,00018,50854751000018,O,2008-10-09,,,,2008-10-15T04:03:14,true,1,,,,LD,MARCENAT,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2008-10-09,A,,,,,90.03A,NAFRev2,N,3.001255,45.500846,0.91,street,Route du Marcenat 63610 Valbeleix,63440_7246wc,G,ROUTE DU MARCENAT,
509444253,00017,50944425300017,O,2009-01-01,01,2021,,2023-11-30T10:23:53,true,1,,,,LD,BOHAUD,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.41Z,NAFRev2,N,2.96931,45.451804,0.91,street,Route de Bohaud 63610 Valbeleix,63440_ciimv6,G,ROUTE DE BOHAUD,
509547444,00018,50954744400018,O,2009-01-01,01,2021,,2023-11-30T10:23:59,true,1,,,,LD,LA CHAVADE,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.41Z,NAFRev2,N,3.007041,45.47167,0.91,street,Route de la Chavade 63610 Valbeleix,63440_adffr4,G,ROUTE DE LA CHAVADE,
510392160,00014,51039216000014,O,2009-01-01,,,,2009-04-17T16:07:43,false,2,BLATTE BAS,,,,,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.50Z,NAFRev2,N,2.955927,45.456561,0.66,street,Route de Blatte 63610 Valbeleix,63440_j7mnk7,D,ROUTE DE BLATTE,
511146490,00012,51114649000012,O,2009-01-01,,,,2009-03-18T05:44:30,true,1,,,,LD,CHAVADE,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.41Z,NAFRev2,N,3.007041,45.47167,0.91,street,Route de la Chavade 63610 Valbeleix,63440_adffr4,G,ROUTE DE LA CHAVADE,
513233197,00013,51323319700013,O,2009-06-22,,,,2016-05-12T19:28:19,true,3,,,,,LE BOURG,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2016-04-01,A,FLEURS SAUVAGES,,,,01.28Z,NAFRev2,N,2.96931,45.451804,0.3,street,Route de Bohaud 63610 Valbeleix,63440_ciimv6,G,ROUTE DE BOHAUD,
513748681,00014,51374868100014,O,1997-10-08,,,,2009-07-17T14:16:12,true,1,ECOLE PUBLIQUE DE COMPAINS,,,,LE BOURG,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,1997-10-08,A,,,,,94.99Z,NAFRev2,N,2.96931,45.451804,0.3,street,Route de Bohaud 63610 Valbeleix,63440_ciimv6,G,ROUTE DE BOHAUD,
524330586,00024,52433058600024,O,2012-08-31,,,,2021-02-23T15:41:11,true,1,,,,,LA VALETTE,63610,VALBELEIX,,,63440,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,93.12Z,NAFRev2,N,3.007682,45.494118,0.66,street,Rue de la Tourette 63610 Valbeleix,63440_ko3wq3,G,RUE DE LA TOURETTE,
530998020,00016,53099802000016,P,2011-03-15,NN,,,2023-11-30T19:45:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VALBELEIX,,[ND],63440,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,