id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-904484,2020-01-15,000001,Vente,37000,,,LAVAL,B059,63700,63471,Youx,63,,,63471000ZL0135,,,,,,,,,,,,,0,,,,,T,terres,,,1280,2.819292,46.140793
2020-904484,2020-01-15,000001,Vente,37000,6,,RUE DES MARRONNIERS,0035,63700,63471,Youx,63,,,63471000ZL0155,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,703,2.818476,46.140291
2020-904484,2020-01-15,000001,Vente,37000,,,LAVAL,B059,63700,63471,Youx,63,,,63471000ZL0156,,,,,,,,,,,,,0,,,,,J,jardins,,,686,2.81875,46.14014
2020-904484,2020-01-15,000001,Vente,37000,,,LAVAL,B059,63700,63471,Youx,63,,,63471000ZL0156,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.81875,46.14014
2020-904484,2020-01-15,000001,Vente,37000,,,PEUX DE LAVAL,B072,63700,63471,Youx,63,,,63471000ZL0284,,,,,,,,,,,,,0,,,,,T,terres,,,1543,2.818346,46.139942
2020-904596,2020-02-01,000001,Vente,2000,,,BERNARD,B004,63700,63471,Youx,63,,,63471000ZA0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4450,2.756308,46.144088
2020-904596,2020-02-01,000001,Vente,2000,,,LES BREGERES,B012,63700,63471,Youx,63,,,63471000ZA0111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9100,2.760065,46.144198
2020-904672,2020-01-31,000001,Vente,14000,,,LES ROCS,B086,63700,63471,Youx,63,,,63471000ZI0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24660,2.810274,46.150253
2020-904721,2020-02-07,000001,Vente,50,,,MONTJOIE,B063,63700,63471,Youx,63,,,63471000AC0343,,,,,,,,,,,,,0,,,,,J,jardins,,,296,2.816575,46.131881
2020-904723,2020-02-07,000001,Vente,14000,36,,RUE DE MONTJOIE,0040,63700,63471,Youx,63,,,63471000AC0279,,,1,,,,,,,,,,1,1,Maison,76,3,,,,,,2.818443,46.130886
2020-904723,2020-02-07,000001,Vente,14000,,,MONTJOIE,B063,63700,63471,Youx,63,,,63471000AC0356,,,,,,,,,,,,,0,,,,,J,jardins,,,45,2.817574,46.131894
2020-905050,2020-04-08,000001,Vente,45000,,,LES CHAUMES,B025,63700,63471,Youx,63,,,63471000ZP0154,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.813962,46.125473
2020-905050,2020-04-08,000001,Vente,45000,665,,RUE DU CHAMBON,0094,63700,63471,Youx,63,,,63471000ZP0155,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,118,2.813961,46.125372
2020-905050,2020-04-08,000001,Vente,45000,665,,RUE DU CHAMBON,0094,63700,63471,Youx,63,,,63471000ZP0155,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,118,2.813961,46.125372
2020-905050,2020-04-08,000001,Vente,45000,,,LES CHAUMES,B025,63700,63471,Youx,63,,,63471000ZP0157,,,,,,,,,,,,,0,,,,,S,sols,,,395,2.813841,46.125563
2020-905050,2020-04-08,000001,Vente,45000,,,LES CHAUMES,B025,63700,63471,Youx,63,,,63471000ZP0170,,,,,,,,,,,,,0,,,,,S,sols,,,1097,2.813998,46.125409
2020-905099,2020-05-07,000001,Vente,53000,7,,RUE DES CHENES,0012,63700,63471,Youx,63,,,63471000ZL0222,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,507,2.816896,46.142641
2020-905099,2020-05-07,000001,Vente,53000,,,LES PERCIERES,B071,63700,63471,Youx,63,,,63471000ZL0252,,,,,,,,,,,,,0,,,,,S,sols,,,492,2.817065,46.142835
2020-905099,2020-05-07,000001,Vente,53000,,,LES PERCIERES,B071,63700,63471,Youx,63,,,63471000ZL0252,,,,,,,,,,,,,0,,,,,T,terres,,,535,2.817065,46.142835
2020-905116,2020-04-09,000001,Vente,137000,1,,RUE DES CHENES,0012,63700,63471,Youx,63,,,63471000ZL0084,,,,,,,,,,,,,0,2,Appartement,20,2,J,jardins,,,480,2.820398,46.140487
2020-905116,2020-04-09,000001,Vente,137000,1,,RUE DES CHENES,0012,63700,63471,Youx,63,,,63471000ZL0084,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,1040,2.820398,46.140487
2020-905116,2020-04-09,000001,Vente,137000,1,,RUE DES CHENES,0012,63700,63471,Youx,63,,,63471000ZL0084,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,1040,2.820398,46.140487
2020-905116,2020-04-09,000001,Vente,137000,1,,RUE DES CHENES,0012,63700,63471,Youx,63,,,63471000ZL0084,,,,,,,,,,,,,0,2,Appartement,48,2,J,jardins,,,480,2.820398,46.140487
2020-905158,2020-05-20,000001,Vente,174450,1,B,RTE DE PIONSAT,0048,63700,63471,Youx,63,,,63471000AB0171,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,500,2.803349,46.146898
2020-905158,2020-05-20,000001,Vente,174450,1,B,RTE DE PIONSAT,0048,63700,63471,Youx,63,,,63471000AB0171,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,,,1267,2.803349,46.146898
2020-905158,2020-05-20,000001,Vente,174450,,,PATURAL DES BOEUF,B067,63700,63471,Youx,63,,,63471000ZW0052,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2940,2.802831,46.1472
2020-905180,2020-05-18,000001,Vente,22000,5386,,LAVAL,B059,63700,63471,Youx,63,,,63471000ZM0286,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,667,2.827461,46.135049
2020-905180,2020-05-18,000001,Vente,22000,5386,,LAVAL,B059,63700,63471,Youx,63,,,63471000ZM0286,,,,,,,,,,,,,0,1,Maison,46,2,T,terres,,,3576,2.827461,46.135049
2020-905181,2020-05-18,000001,Vente,20500,,,CITE DE PIGOEL,B030,63700,63471,Youx,63,,,63471000ZM0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2025,2.823301,46.138998
2020-905214,2020-05-20,000001,Vente,109500,4,,RUE DES GENETS,0020,63700,63471,Youx,63,,,63471000AC0403,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,628,2.819462,46.130484
2020-905214,2020-05-20,000001,Vente,109500,4,,RUE DES GENETS,0020,63700,63471,Youx,63,,,63471000AC0403,,,,,,,,,,,,,0,1,Maison,112,7,J,jardins,,,936,2.819462,46.130484
2020-905407,2020-05-25,000001,Vente,122500,21,,RUE DE LA CHAPELLE,0011,63700,63471,Youx,63,,,63471000ZL0436,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,778,2.814953,46.130973
2020-905671,2020-07-08,000001,Vente,162000,5,,RUE DES TILLEULS,0062,63700,63471,Youx,63,,,63471000ZW0140,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,926,2.795998,46.146718
2020-905671,2020-07-08,000001,Vente,162000,5,,RUE DES TILLEULS,0062,63700,63471,Youx,63,,,63471000ZW0140,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,2.795998,46.146718
2020-905679,2020-07-11,000001,Vente,900,,,THURET,B094,63700,63471,Youx,63,,,63471000ZW0064,,,,,,,,,,,,,0,,,,,T,terres,,,1610,2.798542,46.146627
2020-905679,2020-07-11,000001,Vente,900,,,THURET,B094,63700,63471,Youx,63,,,63471000ZW0064,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3720,2.798542,46.146627
2020-905810,2020-08-04,000001,Vente,2000,,,CHAMP LA ROUE,B019,63700,63471,Youx,63,,,63471000ZR0006,,,,,,,,,,,,,0,,,,,P,prés,,,9140,2.811649,46.121071
2020-905820,2020-07-16,000001,Vente,28000,,,COTE BOUCHET,B035,63700,63471,Youx,63,,,63471000ZK0015,,,,,,,,,,,,,0,,,,,T,terres,,,12470,2.813343,46.14875
2020-905848,2020-07-15,000001,Vente,30000,351,,RUE DU BOUVREUIL,0090,63700,63471,Youx,63,,,63471000ZN0032,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,415,2.850567,46.13319
2020-905848,2020-07-15,000001,Vente,30000,,,LA CHAUME,B024,63700,63471,Youx,63,,,63471000ZN0146,,,,,,,,,,,,,0,,,,,P,prés,,,2624,2.850569,46.133183
2020-905936,2020-08-19,000001,Vente,20000,,,LES CROS,B039,63700,63471,Youx,63,,,63471000ZS0016,,,,,,,,,,,,,0,,,,,P,prés,,,1910,2.804166,46.123506
2020-905936,2020-08-19,000001,Vente,20000,128,,RUE DES CROS,0116,63700,63471,Youx,63,,,63471000ZS0034,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,90,2.80476,46.123719
2020-905936,2020-08-19,000001,Vente,20000,,,LES CROS,B039,63700,63471,Youx,63,,,63471000ZS0035,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.804607,46.123743
2020-905936,2020-08-19,000001,Vente,20000,,,LES CROS,B039,63700,63471,Youx,63,,,63471000ZS0036,,,,,,,,,,,,,0,,,,,J,jardins,,,330,2.804527,46.123652
2020-906102,2020-08-27,000001,Vente,59900,330,,RUE DES CHAUMES,0100,63700,63471,Youx,63,,,63471000ZS0135,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,169,2.811918,46.124834
2020-906102,2020-08-27,000001,Vente,59900,,,LES CHAUMES,B025,63700,63471,Youx,63,,,63471000ZS0277,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.812049,46.12489
2020-906102,2020-08-27,000001,Vente,59900,,,LES CHAUMES,B025,63700,63471,Youx,63,,,63471000ZS0279,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.811889,46.124829
2020-906102,2020-08-27,000001,Vente,59900,,,LES RONZIERES,B088,63700,63471,Youx,63,,,63471000ZS0281,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.811859,46.12478
2020-906102,2020-08-27,000001,Vente,59900,,,LES CHAUMES,B025,63700,63471,Youx,63,,,63471000ZS0283,,,,,,,,,,,,,0,,,,,S,sols,,,492,2.812158,46.12478
2020-906200,2020-09-21,000001,Vente,1000,,,COMBAT LA CHAUME,B033,63700,63471,Youx,63,,,63471000ZV0095,,,,,,,,,,,,,0,,,,,T,terres,,,2830,2.798838,46.134617
2020-906200,2020-09-21,000001,Vente,1000,,,COMBAT LA CHAUME,B033,63700,63471,Youx,63,,,63471000ZV0097,,,,,,,,,,,,,0,,,,,P,prés,,,2480,2.798245,46.135869
2020-906251,2020-09-16,000001,Vente,72000,,,LAVAL,B059,63700,63471,Youx,63,,,63471000ZL0326,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.826791,46.142683
2020-906596,2020-10-29,000001,Vente,12000,,,LES RIVAUX,B085,63700,63471,Youx,63,,,63471000ZE0007,,,,,,,,,,,,,0,,,,,PA,pâtures,,,20980,2.786726,46.159453
2020-906596,2020-10-29,000001,Vente,12000,,,LES PLAINES,B073,63700,63471,Youx,63,,,63471000ZE0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2970,2.785265,46.15993
2020-906596,2020-10-29,000001,Vente,12000,,,LES PLAINES,B073,63700,63471,Youx,63,,,63471000ZE0024,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8900,2.785265,46.15993
2020-906596,2020-10-29,000001,Vente,12000,,,LES PLAINES,B073,63700,63471,Youx,63,,,63471000ZE0026,,,,,,,,,,,,,0,,,,,P,prés,,,29170,2.783616,46.159879
2020-906596,2020-10-29,000001,Vente,12000,,,LES PLAINES,B073,63700,63471,Youx,63,,,63471000ZE0026,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11900,2.783616,46.159879
2020-906783,2020-11-02,000001,Vente,125000,118,,RUE DES GENETS,0020,63700,63471,Youx,63,,,63471000AC0381,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,778,2.820156,46.1304
2020-906783,2020-11-02,000001,Vente,125000,118,,RUE DES GENETS,0020,63700,63471,Youx,63,,,63471000AC0381,,,,,,,,,,,,,0,1,Maison,112,4,T,terres,,,1305,2.820156,46.1304
2020-906783,2020-11-02,000001,Vente,125000,,,LES GOUTELS,B046,63700,63471,Youx,63,,,63471000ZP0029,,,,,,,,,,,,,0,,,,,P,prés,,,1600,2.819953,46.129856
2020-906804,2020-11-13,000001,Vente,55000,,,LAVAL,B059,63700,63471,Youx,63,,,63471000ZL0109,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.822702,46.139631
2020-906804,2020-11-13,000001,Vente,55000,,,LAVAL,B059,63700,63471,Youx,63,,,63471000ZL0372,,,,,,,,,,,,,0,,,,,T,terres,,,1035,2.823014,46.139619
2020-906804,2020-11-13,000001,Vente,55000,143,,RUE DE LA CHAMBRE CHAUDE,0009,63700,63471,Youx,63,,,63471000ZL0374,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,17,2.823043,46.139703
2020-906804,2020-11-13,000001,Vente,55000,,,LAVAL,B059,63700,63471,Youx,63,,,63471000ZL0376,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.82316,46.139607
2020-906817,2020-11-23,000001,Vente,126500,9002,,RUE DES GRIVES,0146,63700,63471,Youx,63,,,63471000ZM0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,2.839976,46.137728
2020-906817,2020-11-23,000001,Vente,126500,9002,,RUE DES GRIVES,0146,63700,63471,Youx,63,,,63471000ZM0031,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2028,2.839976,46.137728
2020-906817,2020-11-23,000001,Vente,126500,9001,,RUE DES GRIVES,0146,63700,63471,Youx,63,,,63471000ZM0033,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,597,2.840247,46.138312
2020-906817,2020-11-23,000001,Vente,126500,194,,RUE DES GRIVES,0146,63700,63471,Youx,63,,,63471000ZM0034,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,820,2.840195,46.13817
2020-906817,2020-11-23,000001,Vente,126500,,,BOIS DE PIGOEL,B009,63700,63471,Youx,63,,,63471000ZM0035,,,,,,,,,,,,,0,,,,,P,prés,,,2840,2.839774,46.138832
2020-906817,2020-11-23,000001,Vente,126500,,,BOIS DE PIGOEL,B009,63700,63471,Youx,63,,,63471000ZM0036,,,,,,,,,,,,,0,,,,,P,prés,,,8085,2.839264,46.138683
2020-906817,2020-11-23,000001,Vente,126500,,,BOIS DE PIGOEL,B009,63700,63471,Youx,63,,,63471000ZM0036,,,,,,,,,,,,,0,,,,,P,prés,,,8085,2.839264,46.138683
2020-906906,2020-11-06,000001,Vente,10000,,,LES PERCIERES,B071,63700,63471,Youx,63,,,63471000ZL0070,,,,,,,,,,,,,0,,,,,T,terres,,,6270,2.816639,46.141693
2020-907022,2020-11-21,000001,Vente,1500,,,BERNARD,B004,63700,63471,Youx,63,,,63471000ZA0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7180,2.755762,46.144921
2020-907022,2020-11-21,000001,Vente,1500,,,BERNARD,B004,63700,63471,Youx,63,,,63471000ZA0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5800,2.755762,46.144921
2020-907091,2020-12-10,000001,Vente,78000,,,BIORAT,B007,63700,63471,Youx,63,,,63471000ZL0420,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.810518,46.133456
2020-907091,2020-12-10,000001,Vente,78000,,,SOUS LE VIAT,B091,63700,63471,Youx,63,,,63471000ZV0052,,,,,,,,,,,,,0,,,,,T,terres,,,9560,2.809702,46.133228
2020-907091,2020-12-10,000001,Vente,78000,78,,RUE DU PONT DE BIORAT,0206,63700,63471,Youx,63,,,63471000ZV0053,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,410,2.810234,46.13343
2020-907091,2020-12-10,000001,Vente,78000,78,,RUE DU PONT DE BIORAT,0206,63700,63471,Youx,63,,,63471000ZV0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,2.810234,46.13343
2020-907091,2020-12-10,000001,Vente,78000,78,,RUE DU PONT DE BIORAT,0206,63700,63471,Youx,63,,,63471000ZV0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,2.810234,46.13343
2020-907120,2020-12-08,000001,Vente,110000,155,,RUE DU PUITS 2,0054,63700,63471,Youx,63,,,63471000ZO0272,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,983,2.818434,46.135991
2020-907321,2020-12-15,000001,Vente,54880,161,,RUE DE LA PECHE,0046,63700,63471,Youx,63,,,63471000ZV0122,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,794,2.797852,46.143427
2020-907321,2020-12-15,000001,Vente,54880,,,GRAND CHAMP,B048,63700,63471,Youx,63,,,63471000ZV0125,,,,,,,,,,,,,0,,,,,P,prés,,,56,2.798081,46.143451
2020-907321,2020-12-15,000001,Vente,54880,,,GRAND CHAMP,B048,63700,63471,Youx,63,,,63471000ZV0125,,,,,,,,,,,,,0,,,,,P,prés,,,55,2.798081,46.143451
2020-907357,2020-12-29,000001,Vente,66500,,,BOIS DE PIGOEL,B009,63700,63471,Youx,63,,,63471000ZM0043,,,,,,,,,,,,,0,,,,,T,terres,,,7030,2.837034,46.140319
2020-907357,2020-12-29,000001,Vente,66500,187,,RUE DU PIC VERT,0200,63700,63471,Youx,63,,,63471000ZM0283,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,137,2.836954,46.137617
2020-907357,2020-12-29,000001,Vente,66500,187,,RUE DU PIC VERT,0200,63700,63471,Youx,63,,,63471000ZM0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,2.836954,46.137617
2020-907358,2020-12-29,000002,Vente,2700,,,BOIS DE PIGOEL,B009,63700,63471,Youx,63,,,63471000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,14660,2.838281,46.140726
2020-907358,2020-12-29,000002,Vente,2700,,,BOIS DE PIGOEL,B009,63700,63471,Youx,63,,,63471000ZM0284,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.836959,46.137709
2020-907359,2020-12-29,000003,Vente,31900,,,LAVAL,B059,63700,63471,Youx,63,,,63471000ZL0147,,,,,,,,,,,,,0,,,,,L,landes,,,52,2.818078,46.141184
2020-907359,2020-12-29,000003,Vente,31900,,,BOIS DE PIGOEL,B009,63700,63471,Youx,63,,,63471000ZM0045,,,,,,,,,,,,,0,,,,,T,terres,,,1870,2.83678,46.13828
2020-907359,2020-12-29,000003,Vente,31900,,,BOIS DE PIGOEL,B009,63700,63471,Youx,63,,,63471000ZM0270,,,,,,,,,,,,,0,,,,,T,terres,,,15564,2.836256,46.138697
2020-907359,2020-12-29,000003,Vente,31900,187,,RUE DU PIC VERT,0200,63700,63471,Youx,63,,,63471000ZM0285,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1184,2.83685,46.137704
2020-907359,2020-12-29,000003,Vente,31900,187,,RUE DU PIC VERT,0200,63700,63471,Youx,63,,,63471000ZM0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1184,2.83685,46.137704
