siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302000,00015,21630200000015,O,1983-03-01,03,2018,,2020-08-25T10:18:23,true,4,,1,,PL,DE LA MAIRIE,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.214442,45.839414,0.84,housenumber,1 Place de la Mairie 63360 Lussat,63200_0018_00001,G,1 PLACE DE LA MAIRIE,
216302000,00023,21630200000023,O,1983-12-21,02,2018,,2020-08-25T10:18:23,false,4,,2,,RUE,DE LA MOLLE,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.216692,45.837392,0.94,housenumber,2 Rue de la Molle 63360 Lussat,63200_0020_00002,G,2 RUE DE LA MOLLE,
216302000,00031,21630200000031,O,1995-01-01,NN,,,2010-05-21T13:26:02,false,5,MAIRIE,1,,PL,DE LA MAIRIE,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2008-11-17,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.214442,45.839414,0.84,housenumber,1 Place de la Mairie 63360 Lussat,63200_0018_00001,G,1 PLACE DE LA MAIRIE,
216302000,00049,21630200000049,O,2004-01-01,NN,,,2008-01-04T18:38:50,false,3,,,,,,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LUSSAT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
256300617,00022,25630061700022,O,1997-11-27,NN,,,2012-10-19T13:32:02,true,5,MAIRIE,1,,PL,DE LA MAIRIE,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2012-10-11,F,,,,,36.00Z,NAFRev2,N,3.214442,45.839414,0.84,housenumber,1 Place de la Mairie 63360 Lussat,63200_0018_00001,G,1 PLACE DE LA MAIRIE,
266302629,00016,26630262900016,O,1983-03-01,NN,,,2010-06-26T03:13:34,true,4,MAIRIE,1,,PL,DE LA MAIRIE,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.214442,45.839414,0.84,housenumber,1 Place de la Mairie 63360 Lussat,63200_0018_00001,G,1 PLACE DE LA MAIRIE,
296302342,00013,29630234200013,O,1985-10-15,NN,,,2014-08-26T14:58:55,true,4,MAIRIE,1,,PL,DE LA MAIRIE,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.214442,45.839414,0.84,housenumber,1 Place de la Mairie 63360 Lussat,63200_0018_00001,G,1 PLACE DE LA MAIRIE,
300838414,00013,30083841400013,O,,,,,,true,1,,,,,,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
301490991,00017,30149099100017,O,,NN,,,,true,1,,,,,,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
306638248,00014,30663824800014,O,,NN,,,,true,1,,,,,,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,1988-05-13,F,,,,,00.10,NAP,N,,,0,,,,,,
315129031,00011,31512903100011,O,1979-01-01,NN,,,2008-01-04T20:35:51,true,3,,,,,ECOLE,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
315433904,00010,31543390400010,O,1979-01-01,NN,,,2008-12-18T20:24:07,true,4,,,,RTE,DE VICHY,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,56.30Z,NAFRev2,N,3.215891,45.83935,0.73,street,Rue de Vichy 63360 Lussat,63200_0061,G,RUE DE VICHY,
316080134,00018,31608013400018,O,,NN,,,,true,1,,,,,,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
317301554,00042,31730155400042,O,2005-05-01,,,,2021-02-23T10:42:18,true,2,,,,,LA MOTTE,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.232044,45.840221,0.91,street,Lieu Dit la Motte 63360 Lussat,63200_iafoqh,G,LIEU DIT LA MOTTE,
319087730,00010,31908773000010,O,1971-06-16,NN,,,2021-02-23T10:43:30,true,3,,22,,CHE,DE PIMPECOURT,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.212973,45.837392,0.85,housenumber,22 Chemin de Pimpecourt 63360 Lussat,63200_0038_00022,G,22 CHEMIN DE PIMPECOURT,
319424651,00044,31942465100044,O,1999-05-03,,,,,true,1,,14,,RTE,DE LUSSAT,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,74.1G,NAF1993,N,3.245618,45.841866,0.83,housenumber,14 Route de Lussat 63360 Lussat,63200_qx6oww_00014,G,14 ROUTE DE LUSSAT,
319525259,00010,31952525900010,O,1976-05-29,NN,,,2006-10-27T01:04:57,true,3,,,,,,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
322628165,00019,32262816500019,O,1981-10-01,NN,,,2008-11-07T00:39:03,true,4,,,,,,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
324528843,00026,32452884300026,O,,NN,,,,true,1,,,,RUE,DE LA SAULEE,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,1987-12-24,F,,,,,55.70,NAP,N,3.214833,45.838316,0.94,street,Rue de la Saulée 63360 Lussat,63200_0043,G,RUE DE LA SAULEE,
324742295,00029,32474229500029,O,1990-01-08,NN,,,2006-11-25T09:57:59,true,1,,4,,RUE,DES PRES,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,74.1J,NAF1993,N,3.213997,45.839238,0.82,street,Rue des Prés 63360 Lussat,63200_0036,G,RUE DES PRES,
325198737,00042,32519873700042,O,,,,,,true,1,,,,RUE,DE CHAVAROUX LIGNAT,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,45.1A,NAF1993,N,3.247845,45.842304,0.94,street,Rue de Chavaroux Lignat 63360 Lussat,63200_0007,G,RUE DE CHAVAROUX LIGNAT,
325775005,00029,32577500500029,O,1985-05-20,03,2018,4399CZ,2020-08-25T10:31:32,true,4,CORNILLE,,,RTE,DE PONT DU CHATEAU,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.218256,45.832623,0.86,street,Route de Pont-du-château 63360 Lussat,63200_0039,G,ROUTE DE PONT DU CHATEAU,
330599325,00017,33059932500017,O,1984-08-01,,,,,true,4,HAMEAU DE LIGNAT,,,RUE,DU CHATEAU,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,52.4W,NAF1993,N,3.2472,45.841324,0.92,street,Rue du Chateau Lignat 63360 Lussat,63200_0002,G,RUE DU CHATEAU LIGNAT,
332027069,00019,33202706900019,O,1985-03-01,NN,,,,true,1,,,,,,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332435155,00012,33243515500012,O,,,,,,true,1,,2,,LOT,LES PRADES,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,55.60,NAP,N,3.212691,45.839121,0.87,housenumber,2 Lotissement les Prades 63360 Lussat,63200_a040_00002,G,2 LOTISSEMENT LES PRADES,
334366499,00021,33436649900021,O,1991-09-01,NN,,,2011-04-23T05:50:39,false,5,,,,IMP,DU BREUIL,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,43.99C,NAFRev2,O,3.214007,45.84095,0.8,street,Impasse du Breuil 63360 Lussat,63200_0011,G,IMPASSE DU BREUIL,
337951412,00028,33795141200028,O,1988-10-11,NN,,,2013-05-18T03:45:09,false,5,,,,RUE,DE L ENFER,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,43.33Z,NAFRev2,O,3.215859,45.838941,0.94,street,Rue de l'Enfer 63360 Lussat,63200_0008,G,RUE DE L ENFER,
339741233,00037,33974123300037,O,1993-05-01,NN,,,2008-10-02T08:17:56,true,1,,,,RUE,DE PONT DU CHATEAU,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2L,NAF1993,O,3.246699,45.841509,0.94,street,Rue de Pont-du-château 63360 Lussat,63200_0031,G,RUE DE PONT DU CHATEAU,
340259928,00018,34025992800018,O,,NN,,,,true,1,,,,,,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,1995-08-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341746147,00014,34174614700014,O,,,,,,true,1,,,,RUE,DU CHATEAU LIGNAT,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.72,NAP,N,3.2472,45.841324,0.94,street,Rue du Chateau Lignat 63360 Lussat,63200_0002,G,RUE DU CHATEAU LIGNAT,
342715505,00026,34271550500026,O,,NN,,,,true,1,,9,,,LOTISSEMENT LE TRIOLAS,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,1989-07-27,F,,,,,55.40,NAP,N,3.21582,45.836711,0.94,housenumber,9 Lotissement le Triolas 63360 Lussat,63200_a050_00009,G,9 LOTISSEMENT LE TRIOLAS,
344511258,00016,34451125800016,O,1988-01-01,NN,,,2008-01-04T22:28:17,true,4,,,,,CHANTELAUZE,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.233818,45.840955,0.93,locality,Chantelauze Est 63360 Lussat,63200_b017,G,CHANTELAUZE EST,
344583133,00055,34458313300055,O,2008-06-30,01,2018,,2020-08-25T10:42:06,true,2,,,,RTE,DE VICHY,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2009-11-09,A,BAR TABAC DES SPORTS,,,,56.30Z,NAFRev2,O,3.215891,45.83935,0.73,street,Rue de Vichy 63360 Lussat,63200_0061,G,RUE DE VICHY,
353220841,00012,35322084100012,O,1990-01-08,NN,,,,false,4,,4,,RUE,DES PRES,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,O,3.213997,45.839238,0.82,street,Rue des Prés 63360 Lussat,63200_0036,G,RUE DES PRES,
353875651,00013,35387565100013,O,,NN,,,,true,1,,,,RUE,DU CHATEAU LIGNAT,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,1992-01-03,F,,,,,45.4C,NAF1993,N,3.2472,45.841324,0.94,street,Rue du Chateau Lignat 63360 Lussat,63200_0002,G,RUE DU CHATEAU LIGNAT,
356000836,05614,35600083605614,O,1991-01-01,NN,,,,false,3,,,,RUE,DE LA POSTE,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2002-04-16,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,3.215338,45.839657,0.94,street,Rue de la Poste 63360 Lussat,63200_0032,G,RUE DE LA POSTE,
356000836,06802,35600083606802,O,2002-04-16,,,,2006-11-25T11:19:25,false,3,,,,PL,DE LA FONTAINE,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,3.215379,45.839459,0.84,street,Place de la Fontaine 63360 Lussat,63200_0005,G,PLACE DE LA FONTAINE,
377799614,00039,37779961400039,O,1998-12-01,NN,,,2007-09-19T11:08:39,false,3,,2,,RUE,DU CLORIS,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,92.3A,NAFRev1,N,3.214696,45.838071,0.94,housenumber,2 Rue du Cloris 63360 Lussat,63200_0012_00002,G,2 RUE DU CLORIS,
377865381,00018,37786538100018,O,1990-04-16,NN,,,2019-06-20T12:54:02,true,4,,4,,RUE,DES PRES,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,68.20A,NAFRev2,N,3.213997,45.839238,0.82,street,Rue des Prés 63360 Lussat,63200_0036,G,RUE DES PRES,
378367114,00014,37836711400014,O,1990-06-18,01,2018,4332BB,2020-08-25T10:15:22,true,4,,,,RUE,DE L ENFER,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,3.215859,45.838941,0.94,street,Rue de l'Enfer 63360 Lussat,63200_0008,G,RUE DE L ENFER,
378673594,00024,37867359400024,O,2005-12-16,,,,2021-02-23T11:07:21,true,2,,25,,RUE,DU SURY,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.219496,45.838413,0.94,housenumber,25 Rue du Sury 63360 Lussat,63200_0045_00025,G,25 RUE DU SURY,
379726789,00033,37972678900033,O,2002-07-01,NN,,4329AZ,2018-11-23T10:45:40,true,5,ZA,,,RTE,DE PONT DU CHATEAU,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2012-05-09,F,,,,,43.22B,NAFRev2,O,3.218256,45.832623,0.86,street,Route de Pont-du-château 63360 Lussat,63200_0039,G,ROUTE DE PONT DU CHATEAU,
381364058,00010,38136405800010,O,1991-03-25,00,2018,,2020-08-25T10:18:25,true,4,MR NICOLAS BERTRAND,,,RUE,DE RIOM,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,01.11Z,NAFRev2,O,3.213868,45.840497,0.94,street,Rue de Riom 63360 Lussat,63200_0034,G,RUE DE RIOM,
382693570,00014,38269357000014,O,,NN,,,,true,1,,,,RUE,DE RIOM,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,3.213868,45.840497,0.94,street,Rue de Riom 63360 Lussat,63200_0034,G,RUE DE RIOM,
384266631,00017,38426663100017,O,1992-01-10,NN,,,,true,1,,,,RUE,DE LA MOLLE,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,36.1C,NAF1993,O,3.216753,45.837703,0.94,street,Rue de la Molle 63360 Lussat,63200_0020,G,RUE DE LA MOLLE,
387924764,00013,38792476400013,O,1992-06-13,NN,,,2008-01-04T23:01:18,true,3,,,,PL,DE LA FONTAINE,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.215379,45.839459,0.84,street,Place de la Fontaine 63360 Lussat,63200_0005,G,PLACE DE LA FONTAINE,
388527350,00010,38852735000010,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,74.2A,NAF1993,N,3.215338,45.839657,0.94,street,Rue de la Poste 63360 Lussat,63200_0032,G,RUE DE LA POSTE,
389711086,00014,38971108600014,O,1993-01-01,NN,,,,true,1,,,,IMP,DES JARDINS,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,1998-07-18,F,,,,,01.4A,NAF1993,N,3.215703,45.838279,0.82,street,Impasse des Jardins 63360 Lussat,63200_0015,G,IMPASSE DES JARDINS,
395018500,00011,39501850000011,O,1992-08-01,NN,,,2008-01-04T18:18:31,true,3,,,,IMP,DU NORD,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.216282,45.839501,0.78,street,Impasse du Nord 63360 Lussat,63200_0023,G,IMPASSE DU NORD,
397441411,00014,39744141100014,O,1994-06-25,NN,,,2016-04-15T12:04:29,true,3,,,,,CHANTELAUZE,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.233818,45.840955,0.93,locality,Chantelauze Est 63360 Lussat,63200_b017,G,CHANTELAUZE EST,
397483835,00021,39748383500021,O,2005-03-15,NN,,1071CB,2018-09-29T12:23:32,false,3,,,,PL,DE LA FONTAINE,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,10.71C,NAFRev2,O,3.215379,45.839459,0.84,street,Place de la Fontaine 63360 Lussat,63200_0005,G,PLACE DE LA FONTAINE,
400331898,00017,40033189800017,O,1995-03-14,NN,,,2019-12-24T04:05:52,true,5,,3,,RTE,DE CHAVAROUX,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,3.248198,45.841881,0.85,housenumber,3 Route de Chavaroux 63360 Lussat,63200_2ryzjs_00003,G,3 ROUTE DE CHAVAROUX,
401562863,00019,40156286300019,O,1995-06-26,NN,,,2017-10-24T10:21:35,true,4,LUSSAT,,,,LIGNAT CHAMP CHAUDET,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402383624,00010,40238362400010,O,,NN,,,,true,1,,23,,RUE,SURRY,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,01.3Z,NAF1993,N,3.219015,45.838372,0.72,housenumber,23 Rue du Sury 63360 Lussat,63200_0045_00023,G,23 RUE DU SURY,
403802606,00018,40380260600018,O,1996-01-01,NN,,,2017-05-04T05:31:01,true,3,LIGNAT,3,,RTE,DE CHAVAROUX,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.248198,45.841881,0.85,housenumber,3 Route de Chavaroux 63360 Lussat,63200_2ryzjs_00003,G,3 ROUTE DE CHAVAROUX,
404183733,00017,40418373300017,O,1989-11-01,NN,,,2008-01-04T20:35:53,true,3,,,,,,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404390205,00015,40439020500015,O,1989-11-30,NN,,,2008-01-04T20:39:58,true,3,,31,,RUE,DE VICHY,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.219166,45.839883,0.94,housenumber,31 Rue de Vichy 63360 Lussat,63200_0061_00031,G,31 RUE DE VICHY,
404689739,00013,40468973900013,O,1996-04-01,NN,,,2020-01-07T04:01:55,true,3,LIGNAT,3,,RTE,DE CHAVAROUX,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.248198,45.841881,0.85,housenumber,3 Route de Chavaroux 63360 Lussat,63200_2ryzjs_00003,G,3 ROUTE DE CHAVAROUX,
407603273,00019,40760327300019,O,1980-01-01,NN,,,2020-02-18T15:38:41,true,3,,,,,,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407603281,00012,40760328100012,O,1980-01-01,NN,,,2019-01-16T04:25:43,true,4,LIGNAT,,,,,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,3.259723,45.837641,0.91,street,La Cote de Lignat 63360 Lussat,63200_b024,D,LA COTE DE LIGNAT,
407603299,00014,40760329900014,O,1992-12-31,NN,,,2008-01-04T20:57:12,true,3,,,,IMP,DU PATURAL,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,3.217033,45.837068,0.81,street,Impasse du Patural 63360 Lussat,63200_0029,G,IMPASSE DU PATURAL,
407603299,00022,40760329900022,O,1999-05-01,,,,,false,3,,5,B,IMP,DU PATURAL,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2000-09-30,F,MV DISTRIBUTION,,,,52.6E,NAF1993,N,,,0,,,,,,
407951011,00011,40795101100011,O,1996-06-28,NN,,,2019-02-06T03:58:23,true,3,,23,,RUE,DU SURRY,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.219015,45.838372,0.83,housenumber,23 Rue du Sury 63360 Lussat,63200_0045_00023,G,23 RUE DU SURY,
408948966,00028,40894896600028,O,2001-12-26,NN,,,2018-11-16T04:03:25,true,3,LE CLOS CAPUCINE,11,,RUE,DES VERGERS,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.244804,45.844238,0.94,housenumber,11 Rue des Vergers 63360 Lussat,63200_47mq1n_00011,G,11 RUE DES VERGERS,
409503802,00012,40950380200012,O,,NN,,,,true,1,,,,RUE,DU SURY,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,01.1A,NAF1993,N,3.216679,45.838361,0.94,street,Rue du Sury 63360 Lussat,63200_0045,G,RUE DU SURY,
409503810,00015,40950381000015,O,,NN,,,,true,1,,,,,,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412636532,00019,41263653200019,O,1997-06-16,NN,,,2019-10-01T03:50:12,true,5,,1,,RUE,DES VERGERS LIGNAT,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,3.245031,45.842144,0.94,housenumber,1 Rue des Vergers Lignat 63360 Lussat,63200_0058_00001,G,1 RUE DES VERGERS LIGNAT,
413133232,00020,41313323200020,O,1999-01-01,NN,,,2008-01-04T22:29:03,true,3,,5,,RUE,DE LA FORGE,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.214659,45.839893,0.94,housenumber,5 Rue de la Forge 63360 Lussat,63200_0010_00005,G,5 RUE DE LA FORGE,
414322537,00013,41432253700013,O,1997-10-23,NN,,,2014-04-04T04:39:01,true,3,PL DE LA FONTAINE,2,,RUE,DE PONT DU CHATEAU,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.215747,45.838749,0.94,housenumber,2 Rue de Pont-du-château 63360 Lussat,63200_0031_00002,G,2 RUE DE PONT DU CHATEAU,
419824834,00032,41982483400032,O,2010-02-01,NN,,,2012-05-05T06:27:38,false,2,,,,,ZA DE L'ORMEAU,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2011-02-24,F,,,,,95.29Z,NAFRev2,O,-0.6666316,45.7475552,0.77,poi.commercial,ZA l'Ormeau de Pied (Zone tertiaire) Saintes,https://osm.org/relation/5571654,G,,
419999560,00016,41999956000016,O,1998-09-01,NN,,,,true,3,,7,,RUE,DU SURY,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,3.21694,45.838423,0.94,housenumber,7 Rue du Sury 63360 Lussat,63200_0045_00007,G,7 RUE DU SURY,
420237000,00013,42023700000013,O,1998-10-02,NN,,9602BB,2020-09-29T19:33:29,true,6,,4,,RUE,DE L ENFER,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,ESTELLE ESTHETIQUE,96.02B,NAFRev2,N,3.216152,45.838895,0.94,housenumber,4 Rue de l'Enfer 63360 Lussat,63200_0008_00004,G,4 RUE DE L ENFER,
420591018,00015,42059101800015,O,1998-10-14,,,,,true,1,,,,,LA MOTTE,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,1998-10-14,F,,,,,93.0N,NAF1993,N,3.232044,45.840221,0.91,street,Lieu Dit la Motte 63360 Lussat,63200_iafoqh,G,LIEU DIT LA MOTTE,
420642878,00011,42064287800011,O,1998-07-19,,,,,true,1,,,,IMP,DES JARDINS,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.215703,45.838279,0.82,street,Impasse des Jardins 63360 Lussat,63200_0015,G,IMPASSE DES JARDINS,
421246232,00019,42124623200019,O,1999-01-01,NN,,,2016-02-01T07:35:15,true,3,,4,,IMP,DES JARDINS,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.215464,45.837903,0.83,housenumber,4 Impasse des Jardins 63360 Lussat,63200_0015_00004,G,4 IMPASSE DES JARDINS,
421637232,00016,42163723200016,O,1999-01-01,11,2018,4312BA,2020-08-25T10:12:19,false,5,,,,,LA MOTTE,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.12B,NAFRev2,N,3.232044,45.840221,0.91,street,Lieu Dit la Motte 63360 Lussat,63200_iafoqh,G,LIEU DIT LA MOTTE,
422280180,00023,42228018000023,O,2005-01-01,NN,,4321AB,2017-05-04T01:32:57,true,4,,17,B,RUE,DES PRES,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,O,3.211979,45.839769,0.77,housenumber,17 bis Rue des Prés 63360 Lussat,63200_0036_00017_bis,G,17 BIS RUE DES PRES,
425326097,00010,42532609700010,O,1971-01-01,NN,,,,true,4,IMPASSE NORD N 2,,,RUE,DU SURRY,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,01.1A,NAFRev1,N,3.216679,45.838361,0.81,street,Rue du Sury 63360 Lussat,63200_0045,G,RUE DU SURY,
425326105,00011,42532610500011,O,1981-01-01,NN,,,,false,4,IMP DES JARDINS,,,,,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.215703,45.838279,0.82,street,Impasse des Jardins 63360 Lussat,63200_0015,D,IMPASSE DES JARDINS,
425326113,00015,42532611300015,O,1976-01-01,NN,,,2014-01-11T12:44:09,true,4,,,,,,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429615354,00017,42961535400017,O,2000-02-28,,,,,false,3,,11,,RUE,DU SURY,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,3.217398,45.83835,0.94,housenumber,11 Rue du Sury 63360 Lussat,63200_0045_00011,G,11 RUE DU SURY,
429722762,00011,42972276200011,O,2000-02-01,NN,,,2008-11-08T01:51:54,false,4,LIGNAT,13,,RUE,DU CHATEAU,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2002-01-01,F,SYSTEMS A TICS,,,,72.5Z,NAF1993,N,7.3671107,48.1441337,0.9,poi.track,Rue du Château (Chemin) Ostheim,https://osm.org/way/330946807,G,,
429722762,00045,42972276200045,O,2015-06-25,,,7420ZR,2021-02-23T11:49:26,true,1,,15,,RUE,DU CHATEAU LIGNAT,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2015-06-25,A,,,,FOTOWILL,74.20Z,NAFRev2,N,3.245691,45.841045,0.94,housenumber,15 Rue du Chateau Lignat 63360 Lussat,63200_0002_00015,G,15 RUE DU CHATEAU LIGNAT,
429783228,00027,42978322800027,O,2002-06-06,NN,,,2010-01-27T05:41:20,true,4,,,,,ZA DE L ORMEAU,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,66.30Z,NAFRev2,N,-0.6666316,45.7475552,0.77,poi.commercial,ZA l'Ormeau de Pied (Zone tertiaire) Saintes,https://osm.org/relation/5571654,G,,
429999345,00011,42999934500011,O,2000-02-25,NN,,,2008-01-05T20:52:24,true,3,,7,,PL,DE LA FONTAINE,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.215653,45.839222,0.85,housenumber,7 Place de la Fontaine 63360 Lussat,63200_0005_00007,G,7 PLACE DE LA FONTAINE,
430909465,00014,43090946500014,O,1990-01-01,NN,,,2008-01-05T01:57:12,true,3,,,,,LIGNAT,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.259723,45.837641,0.91,street,La Cote de Lignat 63360 Lussat,63200_b024,G,LA COTE DE LIGNAT,
430909481,00011,43090948100011,O,1991-01-01,NN,,,,true,1,,,,RUE,DES LILAS,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,01.3Z,NAF1993,N,3.215317,45.837108,0.94,street,Rue des Lilas 63360 Lussat,63200_0016,G,RUE DES LILAS,
430909549,00015,43090954900015,O,1983-01-01,NN,,,2008-01-05T01:57:12,true,3,,9,,IMP,DU NORD,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.216035,45.839881,0.8,housenumber,9 Impasse du Nord 63360 Lussat,63200_0023_00009,G,9 IMPASSE DU NORD,
432333797,00012,43233379700012,O,2000-07-01,11,2018,,2020-08-25T10:20:22,true,4,,9,,RUE,DE PONT DU CHATEAU,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.246399,45.841244,0.94,housenumber,9 Rue de Pont-du-château 63360 Lussat,63200_0031_00009,G,9 RUE DE PONT DU CHATEAU,
435363239,00011,43536323900011,O,2001-03-30,NN,,,2008-01-05T21:01:33,true,3,,11,,RUE,DE VICHY,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.216688,45.839332,0.94,housenumber,11 Rue de Vichy 63360 Lussat,63200_0061_00011,G,11 RUE DE VICHY,
438356339,00012,43835633900012,O,2001-07-04,NN,,,2008-11-08T02:05:33,false,3,,1,,RUE,DU CLORIS,63360,LUSSAT,,,63200,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.4F,NAFRev1,O,3.214905,45.83827,0.94,housenumber,1 Rue du Cloris 63360 Lussat,63200_0012_00001,G,1 RUE DU CLORIS,