siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804845,00011,18680484500011,O,1985-10-28,,,,2008-01-04T18:18:51,true,3,,,,,PRESBYTERE,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.43562,47.619342,0.34,street,Rue des Prés 68510 Kappelen,68160_0055,G,RUE DES PRES,
216801605,00017,21680160500017,O,1983-03-01,02,2018,,2020-08-25T10:18:38,true,4,,3,,RUE,DE LA CHAPELLE,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.435739,47.618795,0.94,housenumber,3 Rue de la Chapelle 68510 Kappelen,68160_0014_00003,G,3 RUE DE LA CHAPELLE,
216801605,00025,21680160500025,O,1983-12-21,02,2018,,2020-08-25T10:18:38,false,4,,3,,RUE,DE LA CHAPELLE,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.435739,47.618795,0.94,housenumber,3 Rue de la Chapelle 68510 Kappelen,68160_0014_00003,G,3 RUE DE LA CHAPELLE,
216801605,00033,21680160500033,O,1985-01-01,NN,,,2011-04-23T04:16:10,false,3,,,,,,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216801605,00041,21680160500041,O,1996-01-01,NN,,,2020-10-13T15:09:46,false,4,,3,,RUE,DE LA CHAPELLE,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.435739,47.618795,0.94,housenumber,3 Rue de la Chapelle 68510 Kappelen,68160_0014_00003,G,3 RUE DE LA CHAPELLE,
256801267,00012,25680126700012,O,1983-03-01,02,2018,,2020-08-25T10:20:35,true,5,MAIRIE,3,,RUE,DE LA CHAPELLE,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,7.435739,47.618795,0.94,housenumber,3 Rue de la Chapelle 68510 Kappelen,68160_0014_00003,G,3 RUE DE LA CHAPELLE,
296801731,00013,29680173100013,O,1983-08-10,NN,,,2008-01-04T19:07:44,true,3,MAIRIE,3,,RUE,DE LA CHAPELLE,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.435739,47.618795,0.94,housenumber,3 Rue de la Chapelle 68510 Kappelen,68160_0014_00003,G,3 RUE DE LA CHAPELLE,
296803950,00017,29680395000017,O,2003-09-18,,,,2015-04-15T09:32:57,true,4,MAIRIE,3,,RUE,DE LA CHAPELLE,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.99Z,NAFRev2,N,7.435739,47.618795,0.94,housenumber,3 Rue de la Chapelle 68510 Kappelen,68160_0014_00003,G,3 RUE DE LA CHAPELLE,
307087544,00010,30708754400010,O,,NN,,,,true,1,,,,RUE,DES ABEILLES,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,7.433925,47.617521,0.94,street,Rue des Abeilles 68510 Kappelen,68160_0010,G,RUE DES ABEILLES,
313022303,00017,31302230300017,O,1900-01-01,NN,,,,false,3,,6,,RUE,DE LA PAIX,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,80.4D,NAF1993,N,7.437802,47.618445,0.94,housenumber,6 Rue de la Paix 68510 Kappelen,68160_0053_00006,G,6 RUE DE LA PAIX,
313022303,00033,31302230300033,O,2006-04-13,,,,2020-07-24T08:48:46,true,3,,12,,RUE,DE LA PAIX,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,85.52Z,NAFRev2,N,7.437108,47.618068,0.94,housenumber,12 Rue de la Paix 68510 Kappelen,68160_0053_00012,G,12 RUE DE LA PAIX,
317533495,00014,31753349500014,O,1979-01-01,,,,,true,1,,13,,RUE,DE LA PAIX,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,N,7.437378,47.617291,0.94,housenumber,13 Rue de la Paix 68510 Kappelen,68160_0053_00013,G,13 RUE DE LA PAIX,
317652634,00039,31765263400039,O,1998-05-01,,,,,true,1,,13,,RUE,DU RHIN,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,52.4Y,NAF1993,N,7.44055,47.619742,0.94,housenumber,13 Rue du Rhin 68510 Kappelen,68160_0073_00013,G,13 RUE DU RHIN,
317741619,00017,31774161900017,O,1980-01-01,NN,,,2008-01-04T20:55:11,true,3,,2,,RUE,DE LA PAIX,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,7.437902,47.618818,0.94,housenumber,2 Rue de la Paix 68510 Kappelen,68160_0053_00002,G,2 RUE DE LA PAIX,
319137261,00016,31913726100016,O,1980-04-01,NN,,,2011-08-23T09:08:10,true,5,,25,,RUE,DU RHIN,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.30Z,NAFRev2,N,7.443028,47.620721,0.94,housenumber,25 Rue du Rhin 68510 Kappelen,68160_0073_00025,G,25 RUE DU RHIN,
333822237,00017,33382223700017,O,1985-07-01,NN,,,2007-01-18T09:21:02,true,3,,11,,RUE,DE LA PAIX,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,7.437704,47.617723,0.94,housenumber,11 Rue de la Paix 68510 Kappelen,68160_0053_00011,G,11 RUE DE LA PAIX,
343806303,00016,34380630300016,O,1988-02-15,NN,,,2014-06-18T03:36:27,true,4,,12,,RUE,SAINT MICHEL,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,7.436491,47.618382,0.94,housenumber,12 Rue Saint-michel 68510 Kappelen,68160_0077_00012,G,12 RUE SAINT MICHEL,
344845888,00017,34484588800017,O,1988-05-01,NN,,,2020-02-07T15:10:28,true,4,,4,,RUE,DES SAPINS,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,7.439703,47.618972,0.94,housenumber,4 Rue des Sapins 68510 Kappelen,68160_0078_00004,G,4 RUE DES SAPINS,
349782466,00024,34978246600024,O,1994-01-01,NN,,,,false,4,,11,,RUE,DE LA PAIX,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,7.437704,47.617723,0.94,housenumber,11 Rue de la Paix 68510 Kappelen,68160_0053_00011,G,11 RUE DE LA PAIX,
349782466,00032,34978246600032,O,2001-01-01,01,2018,,2020-08-25T10:44:20,true,4,,2,,RUE,DE L'OBERRIED,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.433795,47.611209,0.69,housenumber,2 Rue Oberried 68510 Kappelen,68160_0052_00002,G,2 RUE OBERRIED,
350042990,00019,35004299000019,O,1989-01-01,NN,,,2008-01-04T23:11:52,true,3,,,,RUE,DU VALLON,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.43444,47.620365,0.94,street,Rue du Vallon 68510 Kappelen,68160_0097,G,RUE DU VALLON,
351128335,00012,35112833500012,O,1989-04-20,NN,,,,false,4,,21,,RUE,DU RHIN,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,1998-01-22,F,,,,,70.2C,NAF1993,N,7.442239,47.619984,0.94,housenumber,21 Rue du Rhin 68510 Kappelen,68160_0073_00021,G,21 RUE DU RHIN,
352905095,00019,35290509500019,O,,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.4S,NAF1993,O,7.435739,47.618795,0.94,street,Rue de la Chapelle 68510 Kappelen,68160_0014,G,RUE DE LA CHAPELLE,
353978356,00015,35397835600015,O,1990-01-01,01,2018,4332BB,2020-08-25T10:14:06,true,5,,9,,RUE,DES ACACIAS,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,43.22A,NAFRev2,O,7.440043,47.618389,0.94,housenumber,9 Rue des Acacias 68510 Kappelen,68160_0011_00009,G,9 RUE DES ACACIAS,
354042251,00018,35404225100018,O,1990-01-01,NN,,,2009-06-12T08:41:35,false,4,,1,,RUE,DU SOLEIL,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,7.442153,47.619776,0.94,housenumber,1 Rue du Soleil 68510 Kappelen,68160_0080_00001,G,1 RUE DU SOLEIL,
354042251,00026,35404225100026,O,2009-01-01,,,,2011-04-19T14:06:44,true,2,,2,,RUE,DES HIRONDELLES,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2010-12-01,A,LE POTAGER,,,LE POTAGER,46.90Z,NAFRev2,N,7.441838,47.620205,0.94,housenumber,2 Rue des Hirondelles 68510 Kappelen,68160_0037_00002,G,2 RUE DES HIRONDELLES,
377791066,00014,37779106600014,O,1990-03-29,NN,,,2008-01-05T19:47:08,true,3,,7,,RUE,DES ACACIAS,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.44015,47.618842,0.94,housenumber,7 Rue des Acacias 68510 Kappelen,68160_0011_00007,G,7 RUE DES ACACIAS,
378097190,00011,37809719000011,O,1990-03-01,NN,,,2018-02-16T19:35:41,true,3,,41,,RUE,DU RHIN,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.444955,47.621134,0.94,housenumber,41 Rue du Rhin 68510 Kappelen,68160_0073_00041,G,41 RUE DU RHIN,
381874627,00015,38187462700015,O,1991-05-02,NN,,,,true,1,,4,,RUE,DES DES SAPINS,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,7.439703,47.618972,0.89,housenumber,4 Rue des Sapins 68510 Kappelen,68160_0078_00004,G,4 RUE DES SAPINS,
382691186,00011,38269118600011,O,1991-07-17,NN,,,,false,3,,7,A,RUE,DU RHIN,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,85.1C,NAF1993,N,7.439052,47.619347,0.82,housenumber,7 a Rue du Rhin 68510 Kappelen,68160_0073_00007_a,G,7 A RUE DU RHIN,
382691186,00029,38269118600029,O,1992-07-20,NN,,,2012-08-30T08:41:56,false,4,,5,,RUE,SAINT MICHEL,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,86.21Z,NAFRev2,N,7.437944,47.618911,0.94,housenumber,5 Rue Saint-michel 68510 Kappelen,68160_0077_00005,G,5 RUE SAINT MICHEL,
387934300,00022,38793430000022,O,1996-04-01,NN,,,2010-04-18T06:08:51,true,4,,,,RUE,DU VALLON,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,53.20Z,NAFRev2,O,7.43444,47.620365,0.94,street,Rue du Vallon 68510 Kappelen,68160_0097,G,RUE DU VALLON,
390275519,00010,39027551900010,O,1993-03-01,NN,,,2019-07-20T03:34:26,true,4,,18,,RUE,DES VERGERS,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2M,NAFRev1,O,7.433777,47.616787,0.94,housenumber,18 Rue des Vergers 68510 Kappelen,68160_0100_00018,G,18 RUE DES VERGERS,
392682654,00018,39268265400018,O,1993-10-01,NN,,,2011-04-28T00:57:15,false,4,,5,,RUE,DU RHIN,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,N,7.43878,47.619255,0.94,housenumber,5 Rue du Rhin 68510 Kappelen,68160_0073_00005,G,5 RUE DU RHIN,
392682654,00026,39268265400026,O,2007-09-01,03,2018,,2020-08-25T10:27:31,true,3,,7,,RUE,DES FLEURS,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,O,7.438458,47.619716,0.94,housenumber,7 Rue des Fleurs 68510 Kappelen,68160_0030_00007,G,7 RUE DES FLEURS,
394511299,00015,39451129900015,O,1994-03-15,NN,,,2008-01-04T18:08:02,true,3,,35,,RUE,DU RHIN,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,7.444249,47.620668,0.94,housenumber,35 Rue du Rhin 68510 Kappelen,68160_0073_00035,G,35 RUE DU RHIN,
395036783,00011,39503678300011,O,1994-04-01,NN,,,2010-03-23T05:58:39,true,4,,2,,RUE,DE LA PAIX,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,7.437902,47.618818,0.94,housenumber,2 Rue de la Paix 68510 Kappelen,68160_0053_00002,G,2 RUE DE LA PAIX,
398371104,00017,39837110400017,O,1994-09-01,NN,,,,false,4,,1,,RUE,DES PRES,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2R,NAF1993,O,7.43562,47.619342,0.94,housenumber,1 Rue des Prés 68510 Kappelen,68160_0055_00001,G,1 RUE DES PRES,
400808069,00019,40080806900019,O,1994-01-01,NN,,,2008-01-04T19:35:33,true,3,,7,,RUE,DU RHIN,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.439052,47.619347,0.94,housenumber,7 Rue du Rhin 68510 Kappelen,68160_0073_00007,G,7 RUE DU RHIN,
402368302,00012,40236830200012,O,1995-08-29,NN,,,2008-01-05T20:18:24,true,3,,4,,RUE,DES SAPINS,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.439703,47.618972,0.94,housenumber,4 Rue des Sapins 68510 Kappelen,68160_0078_00004,G,4 RUE DES SAPINS,
402895692,00018,40289569200018,O,1995-11-03,,,,2008-01-04T20:11:57,true,4,,4,,RUE,DES SAPINS,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,7.439703,47.618972,0.94,housenumber,4 Rue des Sapins 68510 Kappelen,68160_0078_00004,G,4 RUE DES SAPINS,
410326599,00017,41032659900017,O,1996-12-20,NN,,,2008-03-17T14:32:33,false,3,,16,,RUE,DE LA PAIX,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,7.437186,47.617595,0.94,housenumber,16 Rue de la Paix 68510 Kappelen,68160_0053_00016,G,16 RUE DE LA PAIX,
411365554,00012,41136555400012,O,1997-04-02,,,,,true,1,,4,,RUE,SAINT MICHEL,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,1998-07-22,F,,,,,60.2L,NAF1993,N,7.437464,47.618843,0.94,housenumber,4 Rue Saint-michel 68510 Kappelen,68160_0077_00004,G,4 RUE SAINT MICHEL,
412786980,00018,41278698000018,O,1997-06-01,NN,,,2008-01-05T20:28:59,true,3,,10,,RUE,DE LA PAIX,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.437247,47.618204,0.94,housenumber,10 Rue de la Paix 68510 Kappelen,68160_0053_00010,G,10 RUE DE LA PAIX,
413029141,00012,41302914100012,O,1997-06-01,03,2018,,2020-08-25T10:40:51,true,4,,1,,RUE,OBERRIED,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,7.43518,47.610573,0.94,housenumber,1 Rue Oberried 68510 Kappelen,68160_0052_00001,G,1 RUE OBERRIED,
415202647,00020,41520264700020,O,1997-12-01,,,,2010-09-10T14:16:27,false,4,,1,,RUE,DE L'OBERRIED,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,95.24Z,NAFRev2,N,7.43518,47.610573,0.69,housenumber,1 Rue Oberried 68510 Kappelen,68160_0052_00001,G,1 RUE OBERRIED,
419814827,00012,41981482700012,O,1989-12-31,NN,,,2008-01-04T23:42:38,true,3,,10,,RUE,DU RHIN,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.439888,47.619474,0.94,housenumber,10 Rue du Rhin 68510 Kappelen,68160_0073_00010,G,10 RUE DU RHIN,
419814835,00015,41981483500015,O,1982-12-31,NN,,,2008-11-14T05:27:21,true,4,,2,,RUE,DU RHIN,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,7.438429,47.619018,0.94,housenumber,2 Rue du Rhin 68510 Kappelen,68160_0073_00002,G,2 RUE DU RHIN,
422109306,00023,42210930600023,O,2000-12-29,NN,,,2006-11-25T16:19:55,false,3,,9,,RUE,DU MOULIN,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,74.2B,NAFRev1,N,7.435663,47.616482,0.94,housenumber,9 Rue du Moulin 68510 Kappelen,68160_0050_00009,G,9 RUE DU MOULIN,
422109306,00031,42210930600031,O,2004-01-05,,,,2012-01-01T05:03:42,true,4,,7,,RUE,DES OISEAUX,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,74.90A,NAFRev2,N,7.431364,47.61823,0.94,housenumber,7 Rue des Oiseaux 68510 Kappelen,68160_0051_00007,G,7 RUE DES OISEAUX,
428022529,00013,42802252900013,O,1990-05-01,NN,,,2008-01-05T01:21:27,true,3,,1,,RUE,DU SOLEIL,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.442153,47.619776,0.94,housenumber,1 Rue du Soleil 68510 Kappelen,68160_0080_00001,G,1 RUE DU SOLEIL,
428022545,00019,42802254500019,O,1990-09-01,NN,,,2008-01-05T01:21:27,true,3,,41,,RTE,DU RHIN,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.444955,47.621134,0.75,housenumber,41 Rue du Rhin 68510 Kappelen,68160_0073_00041,G,41 RUE DU RHIN,
428870182,00014,42887018200014,O,1988-09-26,NN,,,2010-04-18T08:32:17,true,5,,3,,RUE,DE LA CHAPELLE,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,94.99Z,NAFRev2,N,7.435739,47.618795,0.94,housenumber,3 Rue de la Chapelle 68510 Kappelen,68160_0014_00003,G,3 RUE DE LA CHAPELLE,
430649293,00015,43064929300015,O,1991-10-01,NN,,,2011-07-07T03:43:58,true,4,,25,,RUE,DU RHIN,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,7.443028,47.620721,0.94,housenumber,25 Rue du Rhin 68510 Kappelen,68160_0073_00025,G,25 RUE DU RHIN,
434861159,00011,43486115900011,O,2001-01-01,NN,,,2010-02-25T04:41:40,true,3,,7,,RUE,DU RHIN,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.439052,47.619347,0.94,housenumber,7 Rue du Rhin 68510 Kappelen,68160_0073_00007,G,7 RUE DU RHIN,
435267547,00014,43526754700014,O,2001-01-01,NN,,,2020-12-07T15:47:44,true,3,,12,,RUE,SAINT MICHEL,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.436491,47.618382,0.94,housenumber,12 Rue Saint-michel 68510 Kappelen,68160_0077_00012,G,12 RUE SAINT MICHEL,
440124337,00013,44012433700013,O,2002-01-01,NN,,,2006-10-31T02:49:41,true,3,,13,,RUE,DE LA PAIX,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1D,NAFRev1,N,7.437378,47.617291,0.94,housenumber,13 Rue de la Paix 68510 Kappelen,68160_0053_00013,G,13 RUE DE LA PAIX,
448998401,00013,44899840100013,O,2003-06-18,,,,2006-11-25T18:33:19,true,3,,5,,RUE,DU MOULIN,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,22.2J,NAFRev1,N,7.435967,47.616922,0.94,housenumber,5 Rue du Moulin 68510 Kappelen,68160_0050_00005,G,5 RUE DU MOULIN,
451063671,00015,45106367100015,O,2001-01-01,NN,,,2007-09-24T14:22:12,true,3,,6,,RUE,DU MOULIN,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,70.2A,NAFRev1,N,7.436388,47.617397,0.94,housenumber,6 Rue du Moulin 68510 Kappelen,68160_0050_00006,G,6 RUE DU MOULIN,
453372815,00010,45337281500010,O,2004-03-01,NN,,,2017-03-19T03:35:55,true,3,,2,,RUE,DE L'OBERRIED,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.433795,47.611209,0.69,housenumber,2 Rue Oberried 68510 Kappelen,68160_0052_00002,G,2 RUE OBERRIED,
479469843,00011,47946984300011,O,2004-10-18,NN,,,2018-11-28T15:57:06,true,4,,12,,RUE,DES PRES,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.436515,47.620204,0.94,housenumber,12 Rue des Prés 68510 Kappelen,68160_0055_00012,G,12 RUE DES PRES,
479659088,00013,47965908800013,O,2004-11-12,NN,,,2015-09-15T04:27:23,true,4,,22,,RUE,DES VIGNES,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2015-05-11,F,,,,,62.02A,NAFRev2,N,7.445718,47.619735,0.94,housenumber,22 Rue des Vignes 68510 Kappelen,68160_0110_00022,G,22 RUE DES VIGNES,
483706289,00012,48370628900012,O,2004-11-22,02,2018,,2020-08-25T10:28:50,true,4,,4,,RUE,DE L EGLISE,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,7.435867,47.618024,0.94,housenumber,4 Rue de l'Eglise 68510 Kappelen,68160_0020_00004,G,4 RUE DE L EGLISE,
485157770,00010,48515777000010,O,2005-10-01,,,,2008-12-14T07:31:27,true,3,,6,,RUE,DU MOULIN,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,70.22Z,NAFRev2,N,7.436388,47.617397,0.94,housenumber,6 Rue du Moulin 68510 Kappelen,68160_0050_00006,G,6 RUE DU MOULIN,
487578783,00028,48757878300028,O,2005-10-01,00,2018,,2020-08-25T10:31:20,false,3,REPRESENTE PAR MR FABRICE RISSER,33,,RUE,DU RHIN,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,46.19B,NAFRev2,O,7.443693,47.620883,0.94,housenumber,33 Rue du Rhin 68510 Kappelen,68160_0073_00033,G,33 RUE DU RHIN,
492140710,00012,49214071000012,O,2006-10-01,,,,2008-01-05T04:14:16,true,2,,9,,RUE,DES PRES,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.435674,47.620273,0.94,housenumber,9 Rue des Prés 68510 Kappelen,68160_0055_00009,G,9 RUE DES PRES,
493454664,00019,49345466400019,O,2006-10-16,00,2017,4520AA,2019-06-24T13:28:47,false,4,,25,,RUE,DU RHIN,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2017-01-01,F,EC CARS,,,,45.20A,NAFRev2,O,7.443028,47.620721,0.94,housenumber,25 Rue du Rhin 68510 Kappelen,68160_0073_00025,G,25 RUE DU RHIN,
494550627,00033,49455062700033,O,2017-08-31,,,2562BZ,2018-02-02T08:43:15,true,1,,6,,RUE,DU RHIN,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,33.12Z,NAFRev2,N,7.439216,47.619141,0.94,housenumber,6 Rue du Rhin 68510 Kappelen,68160_0073_00006,G,6 RUE DU RHIN,
495061277,00010,49506127700010,O,2007-02-20,,,,2008-01-05T00:24:14,true,2,,13,B,RUE,DU RHIN,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.44082,47.620212,0.82,housenumber,13 b Rue du Rhin 68510 Kappelen,68160_0073_00013_b,G,13 B RUE DU RHIN,
497542373,00012,49754237300012,O,2007-04-01,,,,2018-01-19T11:32:02,true,2,,18,,RUE,DES VIGNES,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.444851,47.61975,0.94,housenumber,18 Rue des Vignes 68510 Kappelen,68160_0110_00018,G,18 RUE DES VIGNES,
508980406,00013,50898040600013,O,2008-11-01,,,,2008-11-14T05:27:21,true,1,,2,,RUE,DU RHIN,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.11Z,NAFRev2,N,7.438429,47.619018,0.94,housenumber,2 Rue du Rhin 68510 Kappelen,68160_0073_00002,G,2 RUE DU RHIN,
513248039,00028,51324803900028,O,2010-06-01,,,9602AB,2018-10-05T19:43:02,true,2,,6,,RUE,DES FLEURS,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,96.02A,NAFRev2,N,7.438061,47.619984,0.94,housenumber,6 Rue des Fleurs 68510 Kappelen,68160_0030_00006,G,6 RUE DES FLEURS,
513370460,00018,51337046000018,O,2009-06-01,,,,2014-02-05T04:05:11,true,1,,2,,,OBERRIED,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,35.11Z,NAFRev2,N,7.433795,47.611209,0.84,housenumber,2 Rue Oberried 68510 Kappelen,68160_0052_00002,G,2 RUE OBERRIED,
513542936,00010,51354293600010,O,2009-05-26,,,,2018-03-29T16:32:58,false,2,,24,,RUE,DES VIGNES,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,47.99A,NAFRev2,N,7.445991,47.61974,0.94,housenumber,24 Rue des Vignes 68510 Kappelen,68160_0110_00024,G,24 RUE DES VIGNES,
513542936,00028,51354293600028,O,2014-05-12,,,,2018-03-29T16:32:37,true,1,,24,,RUE,DES VIGNES,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,,35.11Z,NAFRev2,N,7.445991,47.61974,0.94,housenumber,24 Rue des Vignes 68510 Kappelen,68160_0110_00024,G,24 RUE DES VIGNES,
513542993,00011,51354299300011,O,2009-05-26,,,,2018-04-27T08:35:03,true,2,,24,,RUE,DES VIGNES,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,47.99A,NAFRev2,N,7.445991,47.61974,0.94,housenumber,24 Rue des Vignes 68510 Kappelen,68160_0110_00024,G,24 RUE DES VIGNES,
519543276,00017,51954327600017,O,2010-01-15,,,,2012-11-10T01:41:05,true,2,,26,,RUE,DES VIGNES,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2010-08-20,F,,,,,81.30Z,NAFRev2,N,7.446377,47.619599,0.94,housenumber,26 Rue des Vignes 68510 Kappelen,68160_0110_00026,G,26 RUE DES VIGNES,
519939011,00010,51993901100010,O,2009-07-13,,,,2016-03-04T03:34:23,true,2,,21,,RUE,DES VIGNES,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,7.446457,47.619777,0.94,housenumber,21 Rue des Vignes 68510 Kappelen,68160_0110_00021,G,21 RUE DES VIGNES,
522752385,00016,52275238500016,O,2010-06-01,,,,2012-11-10T02:12:13,true,1,,4,,RUE,DES ACACIAS,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,16.29Z,NAFRev2,N,7.440148,47.618886,0.94,housenumber,4 Rue des Acacias 68510 Kappelen,68160_0011_00004,G,4 RUE DES ACACIAS,
523686350,00019,52368635000019,O,2010-07-02,,,,2013-03-26T04:17:53,false,2,,5,,RUE,DES VIGNES,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.99B,NAFRev2,N,7.443404,47.620053,0.94,housenumber,5 Rue des Vignes 68510 Kappelen,68160_0110_00005,G,5 RUE DES VIGNES,
534240494,00029,53424049400029,O,2018-05-03,,,9602AB,2020-02-28T19:34:59,true,2,,38,,RUE,DU VALLON,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2020-02-01,A,L'INSTANT BEAUTE PRIVEE,,,L'INSTANT BEAUTE PRIVEE,96.02A,NAFRev2,N,7.434761,47.620234,0.94,housenumber,38 Rue du Vallon 68510 Kappelen,68160_0097_00038,G,38 RUE DU VALLON,
538519935,00026,53851993500026,O,2013-08-13,,,,2015-10-01T03:31:55,false,2,,50,,RUE,DU RHIN,68510,KAPPELEN,,,68160,,,,,,,,,,,,,,,,,,,2015-08-22,F,,,,,01.11Z,NAFRev2,N,7.446683,47.62114,0.94,housenumber,50 Rue du Rhin 68510 Kappelen,68160_0073_00050,G,50 RUE DU RHIN,