siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900850,00015,21890085000015,O,1983-03-01,03,2020,,2022-08-29T09:09:25,true,4,,,,,,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218900850,00023,21890085000023,O,1983-12-21,NN,,,2021-10-27T08:11:13,false,3,,,,RUE,DES MARQUETTES,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.491789,47.947903,0.94,street,Rue des Marquettes 89400 Charmoy,89085_0155,G,RUE DES MARQUETTES,
218900850,00031,21890085000031,O,1983-12-21,02,2020,,2022-08-29T09:09:25,false,3,,,,RUE,DES MARQUETTES,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.491789,47.947903,0.94,street,Rue des Marquettes 89400 Charmoy,89085_0155,G,RUE DES MARQUETTES,
218900850,00049,21890085000049,O,1996-12-25,NN,,,2008-01-04T18:45:02,false,2,MAIRIE,,,,,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268901105,00018,26890110500018,O,1983-03-01,NN,,,2021-05-03T12:27:05,true,4,,,,,MAIRIE,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278901558,00017,27890155800017,O,,NN,,,,true,1,,,,,MAIRIE,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298900853,00011,29890085300011,O,1983-08-10,NN,,,2012-02-10T10:39:17,true,4,MAIRIE,5,,RUE,LUCIEN DUCROT,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,42.99Z,NAFRev2,N,3.490428,47.940349,0.95,housenumber,5 Rue Lucien Ducrot 89400 Charmoy,89085_0120_00005,G,5 RUE LUCIEN DUCROT,
301915476,00024,30191547600024,O,,NN,,,,true,1,,11,,RUE,DES NOUES,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,3.49578,47.950647,0.95,housenumber,11 Rue des Noues 89400 Charmoy,89085_0170_00011,G,11 RUE DES NOUES,
306721994,00011,30672199400011,O,,,,,,true,1,,,,RTE,DE PARIS,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.487343,47.942977,0.81,street,Route de Paris 89400 Charmoy,89085_0200,G,ROUTE DE PARIS,
307977561,00066,30797756100066,O,2012-01-01,,,,2012-05-25T12:25:37,true,2,,8,,RUE,DU CHATEAU,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2012-03-08,F,,,,FRANCE ANTIQUE,47.89Z,NAFRev2,N,3.490121,47.938767,0.95,housenumber,8 Rue du Château 89400 Charmoy,89085_0030_00008,G,8 RUE DU CHATEAU,
309315679,00014,30931567900014,O,,,,,,true,1,,8,,PL,DES FAUVETTES,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.40,NAP,N,3.493115,47.949858,0.74,housenumber,8 Placette les Fauvettes 89400 Charmoy,89085_0060_00008,G,8 PLACETTE LES FAUVETTES,
309701738,00044,30970173800044,O,1900-01-01,NN,,,2011-04-28T00:13:03,false,3,,6,,RTE,DE LYON,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,45.4C,NAF1993,N,3.491608,47.941123,0.82,housenumber,6 Route de Lyon 89400 Charmoy,89085_0140_00006,G,6 ROUTE DE LYON,
309701738,00051,30970173800051,O,2007-08-20,,,4399CZ,2015-03-17T00:12:15,true,2,RDC DROITE,76,,RUE,DU PONT,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.496656,47.948648,0.96,housenumber,76 Rue du Pont 89400 Charmoy,89085_0260_00076,G,76 RUE DU PONT,
310267760,00018,31026776000018,O,,,,,,true,1,,2,,RTE,DE PARIS,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.491012,47.941628,0.83,housenumber,2 Route de Paris 89400 Charmoy,89085_0200_00002,G,2 ROUTE DE PARIS,
310451893,00013,31045189300013,O,1977-01-01,NN,,,,true,1,,40,,RUE,DU CHATEAU,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3E,NAF1993,O,3.493732,47.937491,0.95,housenumber,40 Rue du Château 89400 Charmoy,89085_0030_00040,G,40 RUE DU CHATEAU,
310709126,00018,31070912600018,O,,NN,,,,true,1,,9,,RTE,DE PARIS,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,1994-09-25,F,,,,,52.2C,NAF1993,N,3.490234,47.941632,0.83,housenumber,9 Route de Paris 89400 Charmoy,89085_0200_00009,G,9 ROUTE DE PARIS,
313175333,00027,31317533300027,O,1900-01-01,NN,,,2014-07-08T00:17:15,true,4,,2,,RUE,DES FLEURS,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,96.02A,NAFRev2,N,3.495328,47.947599,0.95,housenumber,2 Rue des Fleurs 89400 Charmoy,89085_0080_00002,G,2 RUE DES FLEURS,
313516288,00054,31351628800054,O,1993-12-20,NN,,,,false,4,,14,A,RUE,DES NOUES,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.5Z,NAF1993,N,3.49621,47.950998,0.95,housenumber,14a Rue des Noues 89400 Charmoy,89085_0170_00014_a,G,14A RUE DES NOUES,
315123232,00011,31512323200011,O,,,,,,true,1,,116,,RUE,DU PONT,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,3.498594,47.95263,0.96,housenumber,116 Rue du Pont 89400 Charmoy,89085_0260_00116,G,116 RUE DU PONT,
315435065,00034,31543506500034,O,1998-03-16,NN,,,2008-01-04T20:38:54,true,3,,1,,RTE,DE LYON,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.491546,47.941441,0.82,housenumber,1 Route de Lyon 89400 Charmoy,89085_0140_00001,G,1 ROUTE DE LYON,
315435065,00042,31543506500042,O,1998-05-01,NN,,,2006-11-25T09:36:33,false,4,,1,,RTE,DE LYON,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2003-12-31,F,HALTE GARDERIE FAMILIALE,,,,85.3G,NAFRev1,O,3.491546,47.941441,0.82,housenumber,1 Route de Lyon 89400 Charmoy,89085_0140_00001,G,1 ROUTE DE LYON,
315435065,00059,31543506500059,O,2003-10-01,NN,,,2008-01-04T20:38:54,false,4,,,,,MAIRIE,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316932474,00026,31693247400026,O,,NN,,,,true,1,,5,,IMP,DES ROMAINS,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,3.491427,47.940838,0.84,housenumber,5 Impasse des Romains 89400 Charmoy,89085_0280_00005,G,5 IMPASSE DES ROMAINS,
317548501,00020,31754850100020,O,2003-10-20,NN,,,2012-07-28T10:10:39,true,4,,5,,RUE,PAUL BERT,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,41.20A,NAFRev2,N,3.499456,47.955948,0.95,housenumber,5 Rue Paul Bert 89400 Charmoy,89085_0210_00005,G,5 RUE PAUL BERT,
320680911,00023,32068091100023,O,1984-07-02,NN,,,2008-11-07T00:36:43,true,3,,31,,RTE,DE PARIS,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,36.1G,NAFRev1,N,3.488241,47.942381,0.84,housenumber,31 Route de Paris 89400 Charmoy,89085_0200_00031,G,31 ROUTE DE PARIS,
322555228,00020,32255522800020,O,1982-12-09,NN,,,,false,4,,120,,RUE,PAUL BERT,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1C,NAF1993,O,3.490344,47.953588,0.95,housenumber,120 Rue Paul Bert 89400 Charmoy,89085_0210_00120,G,120 RUE PAUL BERT,
324420629,00010,32442062900010,O,1982-04-27,NN,,,,false,4,,32,,RUE,DU PONT,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,70.2C,NAF1993,N,3.493887,47.944947,0.96,housenumber,32 Rue du Pont 89400 Charmoy,89085_0260_00032,G,32 RUE DU PONT,
325141240,00011,32514124000011,O,,NN,,,,true,1,,17,,RTE,DE PARIS,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,1986-03-26,F,,,,,67.08,NAP,N,3.489642,47.941854,0.84,housenumber,17 Route de Paris 89400 Charmoy,89085_0200_00017,G,17 ROUTE DE PARIS,
325718104,00012,32571810400012,O,1982-10-04,NN,,,2008-11-07T00:43:00,false,4,,4,,RUE,DES FLEURS,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.2V,NAF1993,N,3.494891,47.947757,0.95,housenumber,4 Rue des Fleurs 89400 Charmoy,89085_0080_00004,G,4 RUE DES FLEURS,
326713849,00049,32671384900049,O,1992-04-01,NN,,,2011-04-07T06:53:15,true,5,Z.A.,18,,RUE,PAUL BERT,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,17.3Z,NAFRev1,N,3.497689,47.955563,0.95,housenumber,18 Rue Paul Bert 89400 Charmoy,89085_0210_00018,G,18 RUE PAUL BERT,
328446356,00029,32844635600029,O,1987-09-25,NN,,,,true,4,,62,,RUE,DU PORT,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.2G,NAFRev1,N,3.495491,47.947538,0.78,housenumber,62 Rue du Pont 89400 Charmoy,89085_0260_00062,G,62 RUE DU PONT,
329731905,00033,32973190500033,O,,,,,,true,1,,70,,RUE,DU PONT,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.4B,NAF1993,N,3.495969,47.948028,0.96,housenumber,70 Rue du Pont 89400 Charmoy,89085_0260_00070,G,70 RUE DU PONT,
330604992,00017,33060499200017,O,,NN,,,,true,1,,23,,RUE,DES NOUES,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,3.494839,47.952465,0.95,housenumber,23 Rue des Noues 89400 Charmoy,89085_0170_00023,G,23 RUE DES NOUES,
331799171,00011,33179917100011,O,,NN,,,,true,1,,21,B,RUE,DES NOUES,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.4J,NAF1993,N,3.494872,47.952314,0.84,housenumber,21bis Rue des Noues 89400 Charmoy,89085_0170_00021_bis,G,21BIS RUE DES NOUES,
332519503,00020,33251950300020,O,2010-10-01,,,,2012-12-23T05:44:35,true,2,,123,,RUE,PAUL BERT,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.90B,NAFRev2,N,3.489432,47.953258,0.95,housenumber,123 Rue Paul Bert 89400 Charmoy,89085_0210_00123,G,123 RUE PAUL BERT,
333045060,00014,33304506000014,O,,NN,,,,true,1,,4,,IMP,DES LILAS,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,3.493654,47.947705,0.65,housenumber,4 Rue des Lilas 89400 Charmoy,89085_tu5lvm_00004,G,4 RUE DES LILAS,
333209682,00025,33320968200025,O,1994-04-02,NN,,,,false,3,,22,,RUE,DU 19 MARS 1962,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,52.6E,NAF1993,,3.493598,47.946977,0.95,housenumber,22 Rue du 19 Mars 1962 89400 Charmoy,89085_0045_00022,G,22 RUE DU 19 MARS 1962,
333924553,00014,33392455300014,O,,NN,,,,true,1,,109,B,RUE,DU PONT,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4A,NAF1993,N,3.498803,47.953526,0.96,housenumber,109b Rue du Pont 89400 Charmoy,89085_0260_00109_b,G,109B RUE DU PONT,
334162757,00010,33416275700010,O,1985-12-06,NN,,,2008-04-05T00:37:07,true,3,,3,,RUE,DE LYON,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.491919,47.941285,0.76,housenumber,3 Route de Lyon 89400 Charmoy,89085_0140_00003,G,3 ROUTE DE LYON,
334893195,00019,33489319500019,O,1986-01-01,NN,,,,true,1,,51,,RUE,DES ROMAINS,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,1997-09-06,F,,,,,70.2A,NAF1993,N,3.48302,47.943952,0.95,housenumber,51 Rue des Romains 89400 Charmoy,89085_0290_00051,G,51 RUE DES ROMAINS,
338598899,00031,33859889900031,O,,NN,,,,true,1,,120,,RUE,PAUL BERT,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1C,NAF1993,N,3.490344,47.953588,0.95,housenumber,120 Rue Paul Bert 89400 Charmoy,89085_0210_00120,G,120 RUE PAUL BERT,
339068967,00019,33906896700019,O,1986-10-01,,,,,true,1,,23,,RUE,BASSE,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,3.487305,47.939972,0.95,housenumber,23 Rue Basse 89400 Charmoy,89085_0010_00023,G,23 RUE BASSE,
339194987,00014,33919498700014,O,1986-10-30,NN,,,2022-10-18T03:48:57,true,4,,50,,RUE,DU CHATEAU,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2022-09-25,A,,,,,68.20B,NAFRev2,N,3.495227,47.937014,0.95,housenumber,50 Rue du Château 89400 Charmoy,89085_0030_00050,G,50 RUE DU CHATEAU,
339693475,00040,33969347500040,O,2001-12-01,NN,,,2014-07-08T00:43:36,false,4,,4,,RTE,DE PARIS,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.39Z,NAFRev2,O,3.490524,47.941801,0.83,housenumber,4 Route de Paris 89400 Charmoy,89085_0200_00004,G,4 ROUTE DE PARIS,
343472841,00018,34347284100018,O,1987-12-01,00,2020,,2022-08-29T09:28:23,true,4,,3,,RUE,LUCIEN DUCROT,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,3.490679,47.940911,0.95,housenumber,3 Rue Lucien Ducrot 89400 Charmoy,89085_0120_00003,G,3 RUE LUCIEN DUCROT,
343543120,00012,34354312000012,O,1987-08-01,NN,,,2008-04-05T00:39:53,true,3,,17,,RTE,DE PARIS,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.489642,47.941854,0.84,housenumber,17 Route de Paris 89400 Charmoy,89085_0200_00017,G,17 ROUTE DE PARIS,
345228001,00029,34522800100029,O,1989-07-01,,,,2006-01-18T09:54:17,false,3,,18,,RUE,PAUL BERT,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.1G,NAF1993,,3.497689,47.955563,0.95,housenumber,18 Rue Paul Bert 89400 Charmoy,89085_0210_00018,G,18 RUE PAUL BERT,
349262188,00015,34926218800015,O,1989-01-06,NN,,,2020-02-15T08:34:27,true,3,,14,,RTE,DE PARIS,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.489507,47.942171,0.84,housenumber,14 Route de Paris 89400 Charmoy,89085_0200_00014,G,14 ROUTE DE PARIS,
349822817,00012,34982281700012,O,1989-01-05,NN,,,2006-11-25T11:03:02,true,4,,,,,ECOLE PRIMAIRE,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3D,NAF1993,N,0.9087599,48.8408834,0.92,poi.school,École Primaire Breteuil,https://osm.org/way/108176752,G,,
350293650,00015,35029365000015,O,,NN,,,,true,1,,9,,RUE,DE L EGLISE,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,60.09,NAP,N,3.485663,47.94017,0.95,housenumber,9 Rue de l’Eglise 89400 Charmoy,89085_0050_00009,G,9 RUE DE L EGLISE,
351166277,00019,35116627700019,O,,,,,,true,1,,17,,RTE,DE PARIS,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,1990-09-12,F,,,,,59.13,NAP,N,3.489642,47.941854,0.84,housenumber,17 Route de Paris 89400 Charmoy,89085_0200_00017,G,17 ROUTE DE PARIS,
351368485,00014,35136848500014,O,1989-05-11,NN,,,2008-01-04T23:28:36,true,3,,,,,,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351953344,00014,35195334400014,O,1989-08-01,,,,,false,3,,18,,RUE,PAUL BERT,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.1J,NAF1993,,3.497689,47.955563,0.95,housenumber,18 Rue Paul Bert 89400 Charmoy,89085_0210_00018,G,18 RUE PAUL BERT,
354087108,00057,35408710800057,O,2008-02-21,,,,2010-01-11T16:17:36,false,1,RTE DE BAGNOLS,,,,QUA PLAN,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2008-02-21,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378098982,00010,37809898200010,O,,NN,,,,true,1,,24,A,RUE,LUCIEN DUCROT,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,62.46,NAP,N,3.488666,47.93923,0.95,housenumber,24a Rue Lucien Ducrot 89400 Charmoy,89085_0120_00024_a,G,24A RUE LUCIEN DUCROT,
378629562,00018,37862956200018,O,,NN,,,,true,1,,,,DOM,DE CHARMEAU,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,1990-09-16,F,,,,,67.01,NAP,N,,,0,,,,,,
379550692,00014,37955069200014,O,1990-10-14,NN,,,,true,1,,2,,RUE,PAUL BERT,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.4A,NAF1993,O,3.499885,47.956322,0.95,housenumber,2 Rue Paul Bert 89400 Charmoy,89085_0210_00002,G,2 RUE PAUL BERT,
379575582,00018,37957558200018,O,1990-10-15,NN,,,2007-10-30T00:13:54,true,3,CHATEAU DE CHARMOY,,,,DOMAINE DE CHARMEAU,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
379575582,00026,37957558200026,O,1990-10-15,NN,,,2010-11-16T00:13:46,false,3,,33,,RUE,LUCIEN DUCROT,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,3.487255,47.938523,0.95,housenumber,33 Rue Lucien Ducrot 89400 Charmoy,89085_0120_00033,G,33 RUE LUCIEN DUCROT,
379906019,00060,37990601900060,O,2020-11-02,,,,2021-02-23T11:08:27,true,1,,27,,RUE,LUCIEN DUCROT,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,70.22Z,NAFRev2,N,3.488513,47.938846,0.95,housenumber,27 Rue Lucien Ducrot 89400 Charmoy,89085_0120_00027,G,27 RUE LUCIEN DUCROT,
380414367,00025,38041436700025,P,2002-04-01,NN,,,2006-11-25T11:30:47,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHARMOY,,[ND],89085,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-06-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
381719913,00018,38171991300018,O,1991-04-29,NN,,,2008-01-04T21:59:56,true,3,,5,,RUE,PAUL BERT,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.499456,47.955948,0.95,housenumber,5 Rue Paul Bert 89400 Charmoy,89085_0210_00005,G,5 RUE PAUL BERT,
382326791,00060,38232679100060,O,2023-02-01,,,,2023-02-04T13:24:19,true,1,,50,,RUE,DES PECHEURS,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,47.81Z,NAFRev2,N,3.500546,47.944625,0.95,housenumber,50 Rue des Pêcheurs 89400 Charmoy,89085_0220_00050,G,50 RUE DES PECHEURS,
382975712,00011,38297571200011,O,1991-08-01,,,,,false,3,,5,,RUE,LUCIEN DUCROT,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,1992-08-03,F,,,,,52.1B,NAF1993,,3.490428,47.940349,0.95,housenumber,5 Rue Lucien Ducrot 89400 Charmoy,89085_0120_00005,G,5 RUE LUCIEN DUCROT,
383067873,00018,38306787300018,O,1991-09-10,NN,,,,true,1,,2,,RTE,DE PARIS,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,55.1A,NAF1993,O,3.491012,47.941628,0.83,housenumber,2 Route de Paris 89400 Charmoy,89085_0200_00002,G,2 ROUTE DE PARIS,
383546819,00038,38354681900038,O,1995-02-17,NN,,,2016-01-19T09:16:51,false,4,,120,,RUE,PAUL BERT,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,86.21Z,NAFRev2,N,3.490344,47.953588,0.95,housenumber,120 Rue Paul Bert 89400 Charmoy,89085_0210_00120,G,120 RUE PAUL BERT,
383546819,00046,38354681900046,O,2008-11-18,,,,2021-08-30T03:34:53,false,2,,127,,RUE,PAUL BERT,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,86.21Z,NAFRev2,N,3.488849,47.953087,0.95,housenumber,127 Rue Paul Bert 89400 Charmoy,89085_0210_00127,G,127 RUE PAUL BERT,
383834140,00022,38383414000022,O,1992-06-01,NN,,,2008-01-05T19:55:31,true,3,,18,,RUE,PAUL BERT,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.497689,47.955563,0.95,housenumber,18 Rue Paul Bert 89400 Charmoy,89085_0210_00018,G,18 RUE PAUL BERT,
390649416,00018,39064941600018,O,,NN,,,,true,1,,,,,,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
390733913,00011,39073391300011,O,1993-04-09,NN,,,2010-12-26T04:23:54,true,4,,5,,RTE,DE LYON,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.79Z,NAFRev2,N,3.492103,47.941217,0.82,housenumber,5 Route de Lyon 89400 Charmoy,89085_0140_00005,G,5 ROUTE DE LYON,
390779924,00013,39077992400013,O,1993-04-05,NN,,,2014-07-08T01:18:06,true,4,,21,,RTE,DE PARIS,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2010-02-25,F,,,,,81.30Z,NAFRev2,N,3.489213,47.942006,0.84,housenumber,21 Route de Paris 89400 Charmoy,89085_0200_00021,G,21 ROUTE DE PARIS,
391435062,00016,39143506200016,O,,NN,,,,true,1,,22,,RTE,DE PARIS,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,51.5E,NAF1993,N,3.488584,47.942515,0.84,housenumber,22 Route de Paris 89400 Charmoy,89085_0200_00022,G,22 ROUTE DE PARIS,
391840881,00018,39184088100018,O,1993-07-01,NN,,,,true,1,,8,,RUE,DES HIRONDELLES,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6H,NAF1993,N,3.493998,47.95056,0.95,housenumber,8 Rue des Hirondelles 89400 Charmoy,89085_bmuvb3_00008,G,8 RUE DES HIRONDELLES,
391972783,00016,39197278300016,O,1993-06-01,NN,,,2023-03-18T03:40:41,true,4,,17,,RTE,DE PARIS,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2022-06-09,F,,,,,31.09B,NAFRev2,N,3.489642,47.941854,0.84,housenumber,17 Route de Paris 89400 Charmoy,89085_0200_00017,G,17 ROUTE DE PARIS,
392251203,00015,39225120300015,O,1993-08-23,NN,,,,true,1,,,,CHE,DE LA BOUCHE,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,67.1C,NAF1993,O,3.497979,47.950095,0.88,street,Chemin de la Bouche 89400 Charmoy,89085_B016,G,CHEMIN DE LA BOUCHE,
392432266,00022,39243226600022,O,2009-03-15,,,,2012-11-09T00:54:05,true,2,,17,,RTE,DE PARIS,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2010-09-23,F,,,,,47.89Z,NAFRev2,N,3.489642,47.941854,0.84,housenumber,17 Route de Paris 89400 Charmoy,89085_0200_00017,G,17 ROUTE DE PARIS,
393801147,00017,39380114700017,O,1994-02-01,NN,,,2008-01-05T20:06:54,true,3,,2,,RTE,DE PARIS,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.491012,47.941628,0.83,housenumber,2 Route de Paris 89400 Charmoy,89085_0200_00002,G,2 ROUTE DE PARIS,
394535462,00011,39453546200011,O,1994-03-03,NN,,,2008-01-04T18:08:36,true,3,,120,,RUE,PAUL BERT,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,3.490344,47.953588,0.95,housenumber,120 Rue Paul Bert 89400 Charmoy,89085_0210_00120,G,120 RUE PAUL BERT,
398969634,00011,39896963400011,O,1994-11-10,NN,,,2008-01-05T20:12:45,true,3,,11,,RUE,DE PARIS,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.490125,47.941678,0.79,housenumber,11 Route de Paris 89400 Charmoy,89085_0200_00011,G,11 ROUTE DE PARIS,
399326933,00021,39932693300021,O,2003-09-02,NN,,,2018-05-10T04:13:16,true,3,,134,T,RUE,DU PONT,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.500323,47.954459,0.96,housenumber,134t Rue du Pont 89400 Charmoy,89085_0260_00134_t,G,134T RUE DU PONT,
399505635,00017,39950563500017,O,1995-01-02,NN,,,,false,4,,12,,RUE,DU 19 MARS 1962,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,1999-04-14,F,,,,,92.3B,NAF1993,N,3.492709,47.947177,0.95,housenumber,12 Rue du 19 Mars 1962 89400 Charmoy,89085_0045_00012,G,12 RUE DU 19 MARS 1962,
401394341,00010,40139434100010,O,1994-01-01,NN,,,2016-01-12T00:16:15,true,3,,,,,,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
402853170,00023,40285317000023,O,1997-07-01,NN,,,2009-01-05T16:04:08,false,4,,120,,RUE,PAUL BERT,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,86.21Z,NAFRev2,N,3.490344,47.953588,0.95,housenumber,120 Rue Paul Bert 89400 Charmoy,89085_0210_00120,G,120 RUE PAUL BERT,
402853170,00031,40285317000031,O,2008-11-17,,,,2021-02-23T11:27:02,true,1,,127,,RUE,PAUL BERT,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2008-11-17,A,,,,,86.21Z,NAFRev2,N,3.488849,47.953087,0.95,housenumber,127 Rue Paul Bert 89400 Charmoy,89085_0210_00127,G,127 RUE PAUL BERT,
403891195,00014,40389119500014,O,1996-02-19,NN,,,2006-11-25T15:05:47,false,3,,14,C,RUE,DES NOUES,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.6C,NAF1993,N,3.496769,47.9512,0.95,housenumber,14c Rue des Noues 89400 Charmoy,89085_0170_00014_c,G,14C RUE DES NOUES,
405008848,00013,40500884800013,O,1996-05-02,NN,,,2015-11-02T17:05:48,false,4,,1,,RUE,DES PINSONS,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2015-06-20,F,,,,,68.20A,NAFRev2,N,3.493949,47.948815,0.95,housenumber,1 Rue des Pinsons 89400 Charmoy,89085_0rpw2l_00001,G,1 RUE DES PINSONS,
405008848,00021,40500884800021,O,2015-06-20,,,,2021-02-23T11:29:18,true,1,,5,,RUE,DES FLEURS,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,2015-06-20,A,,,,,68.20A,NAFRev2,N,3.492564,47.948524,0.95,housenumber,5 Rue des Fleurs 89400 Charmoy,89085_0080_00005,G,5 RUE DES FLEURS,
407552595,00024,40755259500024,O,1996-09-01,NN,,,,false,4,,,,CHE,DE LA BOUCHE,89400,CHARMOY,,,89085,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,74.1J,NAF1993,O,3.497979,47.950095,0.88,street,Chemin de la Bouche 89400 Charmoy,89085_B016,G,CHEMIN DE LA BOUCHE,