id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205604,2023-01-04,000001,Vente,23000,,,LE CHAMP DU VALLON,B032,17400,17022,Asnières-la-Giraud,17,,,17022000ZK0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,868,-0.518064,45.887786
2023-205785,2023-01-20,000001,Vente,84000,77,,RUE DU MARRONNIER,0102,17400,17022,Asnières-la-Giraud,17,,,170220000A0946,,,12,64.3,,,,,,,,,1,1,Maison,65,3,,,,,,-0.538775,45.902054
2023-205785,2023-01-20,000001,Vente,84000,77,,RUE DU MARRONNIER,0102,17400,17022,Asnières-la-Giraud,17,,,170220000A0946,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.538775,45.902054
2023-205785,2023-01-20,000001,Vente,84000,77,,RUE DU MARRONNIER,0102,17400,17022,Asnières-la-Giraud,17,,,170220000A0946,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.538775,45.902054
2023-205785,2023-01-20,000001,Vente,84000,77,,RUE DU MARRONNIER,0102,17400,17022,Asnières-la-Giraud,17,,,170220000A0946,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.538775,45.902054
2023-205862,2023-01-25,000001,Vente,28000,,,LA PIERRIERE,B117,17400,17022,Asnières-la-Giraud,17,,,170220000E0310,,,,,,,,,,,,,0,,,,,T,terres,,,1596,-0.482096,45.892247
2023-205862,2023-01-25,000001,Vente,28000,,,CHAMP MIAUD,B034,17400,17022,Asnières-la-Giraud,17,,,170220000E0681,,,,,,,,,,,,,0,,,,,S,sols,,,568,-0.482228,45.89152
2023-206128,2023-02-03,000001,Vente,156000,4,,RES DES VIGNES,A010,17400,17022,Asnières-la-Giraud,17,,,170220000B1549,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1098,-0.53779,45.889408
2023-206672,2023-02-13,000001,Vente,21000,,,LE CHAMP DU VALLON,B032,17400,17022,Asnières-la-Giraud,17,,,17022000ZK0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,851,-0.51798,45.887994
2023-206833,2023-03-03,000001,Vente,460000,2,,LA MOREAU,B098,17400,17022,Asnières-la-Giraud,17,,,170220000C1010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1267,-0.496755,45.880838
2023-206833,2023-03-03,000001,Vente,460000,2,,LA MOREAU,B098,17400,17022,Asnières-la-Giraud,17,,,170220000C1010,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1267,-0.496755,45.880838
2023-206833,2023-03-03,000001,Vente,460000,,,LA MOREAU,B098,17400,17022,Asnières-la-Giraud,17,,,170220000C2067,,,,,,,,,,,,,0,,,,,T,terres,,,2327,-0.496567,45.88125
2023-206835,2023-03-03,000002,Vente,480,,,LA MOREAU,B098,17400,17022,Asnières-la-Giraud,17,,,170220000C2403,,,,,,,,,,,,,0,,,,,T,terres,,,166,-0.496564,45.880802
2023-207237,2023-03-15,000001,Vente,14000,,,LA TERRE A SABLON,B144,17400,17022,Asnières-la-Giraud,17,,,17022000ZB0124,,,,,,,,,,,,,0,,,,,T,terres,,,762,-0.506635,45.911439
2023-207347,2023-02-28,000001,Vente,15000,,,FIEF DU SIX,B068,17400,17022,Asnières-la-Giraud,17,,,17022000ZD0121,,,,,,,,,,,,,0,,,,,T,terres,,,930,-0.499035,45.896921
2023-207347,2023-02-28,000001,Vente,15000,,,FIEF DU SIX,B068,17400,17022,Asnières-la-Giraud,17,,,17022000ZD0151,,,,,,,,,,,,,0,,,,,T,terres,,,2371,-0.498568,45.897009
2023-207837,2023-04-14,000001,Vente,53568.75,,,MAUX GAGNE,B097,17400,17022,Asnières-la-Giraud,17,,,17022000ZL0015,,,,,,,,,,,,,0,,,,,T,terres,,,17420,-0.535388,45.881791
2023-207837,2023-04-14,000001,Vente,53568.75,,,MAUX GAGNE,B097,17400,17022,Asnières-la-Giraud,17,,,17022000ZL0032,,,,,,,,,,,,,0,,,,,T,terres,,,16230,-0.536129,45.878796
2023-207837,2023-04-14,000001,Vente,53568.75,,,TERRE DU POIS GACHET,B146,17400,17022,Asnières-la-Giraud,17,,,17022000ZL0048,,,,,,,,,,,,,0,,,,,T,terres,,,15970,-0.530399,45.879831
2023-207837,2023-04-14,000001,Vente,53568.75,,,LES OUCHES,B104,17400,17022,Asnières-la-Giraud,17,,,17022000ZL0099,,,,,,,,,,,,,0,,,,,T,terres,,,21805,-0.533997,45.882263
2023-207877,2023-04-24,000001,Vente,15500,,,CHEZ CHABINAUD,B050,17400,17022,Asnières-la-Giraud,17,,,170220000C1311,,,,,,,,,,,,,0,,,,,T,terres,,,1043,-0.507813,45.895972
2023-208060,2023-04-25,000001,Vente,139000,,,LES FONTAINES,B074,17400,17022,Asnières-la-Giraud,17,,,170220000B1423,,,,,,,,,,,,,0,,,,,S,sols,,,212,-0.524608,45.890922
2023-208060,2023-04-25,000001,Vente,139000,,,LES FONTAINES,B074,17400,17022,Asnières-la-Giraud,17,,,170220000B1426,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.524953,45.8908
2023-208060,2023-04-25,000001,Vente,139000,,,LES FONTAINES,B074,17400,17022,Asnières-la-Giraud,17,,,170220000B1429,,,,,,,,,,,,,0,,,,,S,sols,,,173,-0.524786,45.891083
2023-208060,2023-04-25,000001,Vente,139000,22,,RUE DE LA LAITERIE,0090,17400,17022,Asnières-la-Giraud,17,,,170220000B1430,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,403,-0.524969,45.89092
2023-208060,2023-04-25,000001,Vente,139000,22,,RUE DE LA LAITERIE,0090,17400,17022,Asnières-la-Giraud,17,,,170220000B1430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,-0.524969,45.89092
2023-208060,2023-04-25,000001,Vente,139000,22,,RUE DE LA LAITERIE,0090,17400,17022,Asnières-la-Giraud,17,,,170220000B1430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,-0.524969,45.89092
2023-208060,2023-04-25,000001,Vente,139000,,,LES FONTAINES,B074,17400,17022,Asnières-la-Giraud,17,,,170220000B1431,,,,,,,,,,,,,0,,,,,S,sols,,,198,-0.524771,45.890872
2023-208060,2023-04-25,000001,Vente,139000,,,LES FONTAINES,B074,17400,17022,Asnières-la-Giraud,17,,,170220000B1620,,,,,,,,,,,,,0,,,,,T,terres,,,73,-0.525085,45.890919
2023-208460,2023-05-17,000001,Vente,15000,,,LA TERRE A SABLON,B144,17400,17022,Asnières-la-Giraud,17,,,17022000ZB0125,,,,,,,,,,,,,0,,,,,T,terres,,,857,-0.506375,45.911575
2023-208460,2023-05-17,000001,Vente,15000,,,LA TERRE A SABLON,B144,17400,17022,Asnières-la-Giraud,17,,,17022000ZB0126,,,,,,,,,,,,,0,,,,,T,terres,,,18,-0.506251,45.911502
2023-208579,2023-05-12,000001,Vente,28736,,,LES BERNETTES,B005,17400,17022,Asnières-la-Giraud,17,,,17022000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,5970,-0.518967,45.910168
2023-208579,2023-05-12,000001,Vente,28736,,,LES BERNETTES,B005,17400,17022,Asnières-la-Giraud,17,,,17022000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,21350,-0.519083,45.910619
2023-208579,2023-05-12,000001,Vente,28736,,,LES BERNETTES,B005,17400,17022,Asnières-la-Giraud,17,,,17022000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,8600,-0.518568,45.911104
2023-208732,2023-05-17,000001,Vente terrain à bâtir,24000,,,LE CHAMP DU VALLON,B032,17400,17022,Asnières-la-Giraud,17,,,17022000ZK0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,942,-0.518118,45.887002
2023-209520,2023-07-03,000001,Vente,123000,18,,RUE DE LA GARENNE,0061,17400,17022,Asnières-la-Giraud,17,,,170220000A0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,-0.53692,45.901842
2023-209520,2023-07-03,000001,Vente,123000,18,,RUE DE LA GARENNE,0061,17400,17022,Asnières-la-Giraud,17,,,170220000A0338,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,291,-0.53692,45.901842
2023-209521,2023-07-06,000002,Vente,15000,,,MADGUE,B094,17400,17022,Asnières-la-Giraud,17,,,170220000C2396,,,,,,,,,,,,,0,,,,,T,terres,,,1254,-0.503059,45.889865
2023-209535,2023-06-22,000001,Vente,563800,645,,RUE DE VERON,0161,17400,17022,Asnières-la-Giraud,17,,,170220000A0716,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1683,-0.530902,45.914643
2023-209535,2023-06-22,000001,Vente,563800,645,,RUE DE VERON,0161,17400,17022,Asnières-la-Giraud,17,,,170220000A0716,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1683,-0.530902,45.914643
2023-209535,2023-06-22,000001,Vente,563800,645,,RUE DE VERON,0161,17400,17022,Asnières-la-Giraud,17,,,170220000A0716,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,1683,-0.530902,45.914643
2023-209535,2023-06-22,000001,Vente,563800,645,,RUE DE VERON,0161,17400,17022,Asnières-la-Giraud,17,,,170220000A0716,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1683,-0.530902,45.914643
2023-209535,2023-06-22,000001,Vente,563800,645,,RUE DE VERON,0161,17400,17022,Asnières-la-Giraud,17,,,170220000A0716,,,,,,,,,,,,,0,1,Maison,276,9,S,sols,,,1683,-0.530902,45.914643
2023-209551,2023-06-23,000001,Vente,300,,,LE BOURG,B013,17400,17022,Asnières-la-Giraud,17,,,170220000C1736,,,,,,,,,,,,,0,,,,,J,jardins,,,607,-0.522683,45.887826
2023-209562,2023-07-06,000001,Vente,193110,,,LE PETIT ROUSSILLER,B112,17400,17022,Asnières-la-Giraud,17,,,17022000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,37990,-0.525799,45.90724
2023-209588,2023-06-23,000001,Vente,2000,,,MAUX GAGNE,B097,17400,17022,Asnières-la-Giraud,17,,,17022000ZL0111,,,,,,,,,,,,,0,,,,,T,terres,,,1030,-0.540551,45.879872
2023-209677,2023-06-29,000001,Vente,966,,,BOIS DE LA TESSONNIERE,B007,17400,17022,Asnières-la-Giraud,17,,,170220000D0560,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,531,-0.506754,45.906791
2023-209677,2023-06-29,000001,Vente,966,,,LE BOIS DE TOURNE BOEUF,B009,17400,17022,Asnières-la-Giraud,17,,,170220000E0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1045,-0.487015,45.900427
2023-209677,2023-06-29,000001,Vente,966,,,BOIS DES MURAILLES,B010,17400,17022,Asnières-la-Giraud,17,,,170220000E0946,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,382,-0.485403,45.894975
2023-209677,2023-06-29,000001,Vente,966,,,BOIS DES MURAILLES,B010,17400,17022,Asnières-la-Giraud,17,,,170220000E0973,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,-0.485623,45.896005
2023-209677,2023-06-29,000001,Vente,966,,,BOIS DES MURAILLES,B010,17400,17022,Asnières-la-Giraud,17,,,170220000E0986,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,203,-0.485836,45.895047
2023-209677,2023-06-29,000001,Vente,966,,,FIEF DES CHIRONS,B065,17400,17022,Asnières-la-Giraud,17,,,170220000E1347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2656,-0.489587,45.880977
2023-210582,2023-07-31,000001,Vente,282000,14,,RUE DES VIOLETTES,0164,17400,17022,Asnières-la-Giraud,17,,,170220000B1640,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1250,-0.537119,45.889783
2023-210582,2023-07-31,000001,Vente,282000,14,,RUE DES VIOLETTES,0164,17400,17022,Asnières-la-Giraud,17,,,170220000B1640,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1250,-0.537119,45.889783
2023-211091,2023-09-04,000001,Vente,1,,,RUE DE L'EGLISE,0040,17400,17022,Asnières-la-Giraud,17,,,170220000C2393,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.519828,45.887528
2023-211094,2023-09-04,000001,Vente,1,,,RUE DE LA TRANCHE,0152,17400,17022,Asnières-la-Giraud,17,,,170220000C2395,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.519638,45.887556
2023-211095,2023-09-04,000002,Vente,,,,RUE DE LA TRANCHE,0152,17400,17022,Asnières-la-Giraud,17,,,170220000C2395,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.519638,45.887556
2023-211110,2023-08-29,000001,Vente,25560.6,,,LA TOUCHE,B148,17400,17022,Asnières-la-Giraud,17,,,170220000C2000,,,,,,,,,,,,,0,,,,,T,terres,,,4112,-0.50378,45.897561
2023-211110,2023-08-29,000001,Vente,25560.6,,,FIEF PAILLARD,B072,17400,17022,Asnières-la-Giraud,17,,,17022000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,4960,-0.507533,45.908366
2023-211110,2023-08-29,000001,Vente,25560.6,,,FIEF PAILLARD,B072,17400,17022,Asnières-la-Giraud,17,,,17022000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,4170,-0.507564,45.908551
2023-211110,2023-08-29,000001,Vente,25560.6,,,LES CAGNOTTES,B019,17400,17022,Asnières-la-Giraud,17,,,17022000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,7120,-0.500772,45.906703
2023-211110,2023-08-29,000001,Vente,25560.6,,,LES CAGNOTTES,B019,17400,17022,Asnières-la-Giraud,17,,,17022000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,1020,-0.500435,45.906064
2023-211110,2023-08-29,000001,Vente,25560.6,,,PIED BERNUT,B114,17400,17022,Asnières-la-Giraud,17,,,17022000ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,6800,-0.502274,45.898754
2023-211110,2023-08-29,000001,Vente,25560.6,,,TOURNE BOEUF,B149,17400,17022,Asnières-la-Giraud,17,,,17022000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,27240,-0.495419,45.897923
2023-211110,2023-08-29,000001,Vente,25560.6,,,LA BARRIERE,B002,17400,17022,Asnières-la-Giraud,17,,,17022000ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,24960,-0.516174,45.895608
2023-211412,2023-09-21,000001,Vente,130000,2,,RUE DE LA TRANCHE,0152,17400,17022,Asnières-la-Giraud,17,,,170220000C1680,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,217,-0.520986,45.888433
2023-212136,2023-10-12,000001,Vente,500,,,LE PAS LOUBAT,B106,17400,17022,Asnières-la-Giraud,17,,,170220000B0297,,,,,,,,,,,,,0,,,,,J,jardins,,,278,-0.527352,45.892781
2023-212136,2023-10-12,000001,Vente,500,,,LE PAS LOUBAT,B106,17400,17022,Asnières-la-Giraud,17,,,170220000B0298,,,,,,,,,,,,,0,,,,,J,jardins,,,226,-0.527392,45.892827
2023-212273,2023-10-18,000001,Vente,10850,,,LES MARZELLES,B096,17400,17022,Asnières-la-Giraud,17,,,170220000B0427,,,,,,,,,,,,,0,,,,,T,terres,,,1154,-0.526552,45.892249
2023-212273,2023-10-18,000001,Vente,10850,,,LES MARZELLES,B096,17400,17022,Asnières-la-Giraud,17,,,170220000B0428,,,,,,,,,,,,,0,,,,,T,terres,,,1152,-0.527058,45.892249
2023-212282,2023-10-19,000001,Vente,50000,,,LA GIRAUD,B155,17400,17022,Asnières-la-Giraud,17,,,170220000B1625,,,,,,,,,,,,,0,,,,,T,terres,,,356,-0.53413,45.890108
2023-212282,2023-10-19,000001,Vente,50000,7,,RUE DES MYOSOTIS,0108,17400,17022,Asnières-la-Giraud,17,,,170220000B1627,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,906,-0.534491,45.890123
2023-212282,2023-10-19,000001,Vente,50000,,,LA GIRAUD,B155,17400,17022,Asnières-la-Giraud,17,,,170220000B1629,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.534767,45.890004
2023-212584,2023-10-25,000001,Vente,222600,7,,RUE DE LA TOUZETTERIE,0151,17400,17022,Asnières-la-Giraud,17,,,17022000ZO0200,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,943,-0.519767,45.892978
2023-212784,2023-11-15,000002,Vente,500,,,CHEZ CHABINAUD,B050,17400,17022,Asnières-la-Giraud,17,,,170220000C2416,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.506959,45.895773
2023-212806,2023-11-08,000002,Vente,2000,12,,RES DES VIGNES,A010,17400,17022,Asnières-la-Giraud,17,,,170220000B1661,,,,,,,,,,,,,0,,,,,S,sols,,,372,-0.537866,45.888279
2023-212949,2023-11-23,000001,Vente,2200,,,LE BOURG,B013,17400,17022,Asnières-la-Giraud,17,,,170220000C1774,,,,,,,,,,,,,0,,,,,J,jardins,,,115,-0.522364,45.888784
2023-212956,2023-11-21,000001,Echange,313215,,,LE PETIT ROUSSILLER,B112,17400,17022,Asnières-la-Giraud,17,,,17022000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,37990,-0.525799,45.90724
2023-212981,2023-11-24,000001,Vente,135000,18,,CHE DU GRAND LARGE,0063,17400,17022,Asnières-la-Giraud,17,,,170220000C2098,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,946,-0.510453,45.892991
2023-212981,2023-11-24,000001,Vente,135000,18,,CHE DU GRAND LARGE,0063,17400,17022,Asnières-la-Giraud,17,,,170220000C2098,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,806,-0.510453,45.892991
2023-213100,2023-12-06,000001,Vente,5000,,,LA PREE DE VERON,B129,17400,17022,Asnières-la-Giraud,17,,,170220000A0634,,,,,,,,,,,,,0,,,,,P,prés,,,1271,-0.531287,45.912362
2023-213143,2023-12-08,000001,Vente,500,,,LA PELIERE,B109,17400,17022,Asnières-la-Giraud,17,,,170220000C1071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,777,-0.508417,45.87846
2023-213152,2023-12-08,000001,Vente,425000,,,LA TRANCHE,B150,17400,17022,Asnières-la-Giraud,17,,,170220000C1058,,,,,,,,,,,,,0,,,,,S,sols,,,1007,-0.507213,45.878291
2023-213152,2023-12-08,000001,Vente,425000,,,LA TRANCHE,B150,17400,17022,Asnières-la-Giraud,17,,,170220000C1063,,,,,,,,,,,,,0,,,,,T,terres,,,3402,-0.507668,45.878479
2023-213152,2023-12-08,000001,Vente,425000,10,,CHE DU GRAND LOPIN,0064,17400,17022,Asnières-la-Giraud,17,,,170220000C1888,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,100,-0.507097,45.878084
2023-213152,2023-12-08,000001,Vente,425000,10,,CHE DU GRAND LOPIN,0064,17400,17022,Asnières-la-Giraud,17,,,170220000C1888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-0.507097,45.878084
2023-213196,2023-11-28,000001,Vente,1806.6,,,LA TRANCHE,B150,17400,17022,Asnières-la-Giraud,17,,,170220000C1021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,-0.504049,45.878747
2023-213196,2023-11-28,000001,Vente,1806.6,,,LES GRANDS BOIS,B079,17400,17022,Asnières-la-Giraud,17,,,170220000C1241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,288,-0.522222,45.876971
2023-213196,2023-11-28,000001,Vente,1806.6,,,LES GRANDS BOIS,B079,17400,17022,Asnières-la-Giraud,17,,,170220000C1282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,-0.522153,45.877262
2023-213196,2023-11-28,000001,Vente,1806.6,,,LES GRANDS BOIS,B079,17400,17022,Asnières-la-Giraud,17,,,170220000C1294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,-0.523032,45.877037
2023-213361,2023-12-18,000001,Vente,137500,,,LE BOURG,B013,17400,17022,Asnières-la-Giraud,17,,,170220000C1767,,,,,,,,,,,,,0,,,,,J,jardins,,,196,-0.52211,45.888911
2023-213361,2023-12-18,000001,Vente,137500,8,,RUE DE LA GARE,0060,17400,17022,Asnières-la-Giraud,17,,,170220000C1768,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,383,-0.522071,45.888823
2023-213361,2023-12-18,000001,Vente,137500,,,LE BOURG,B013,17400,17022,Asnières-la-Giraud,17,,,170220000C1769,,,,,,,,,,,,,0,,,,,J,jardins,,,27,-0.522176,45.888779
2023-213361,2023-12-18,000001,Vente,137500,,,LE BOURG,B013,17400,17022,Asnières-la-Giraud,17,,,170220000C1773,,,,,,,,,,,,,0,,,,,J,jardins,,,166,-0.522285,45.888968
2023-213361,2023-12-18,000001,Vente,137500,,,LE BOURG,B013,17400,17022,Asnières-la-Giraud,17,,,170220000C1886,,,,,,,,,,,,,0,,,,,J,jardins,,,177,-0.522309,45.889081
2023-213361,2023-12-18,000001,Vente,137500,,,LE BOURG,B013,17400,17022,Asnières-la-Giraud,17,,,170220000C1887,,,,,,,,,,,,,0,,,,,J,jardins,,,123,-0.522118,45.889051
2023-213361,2023-12-18,000001,Vente,137500,,,LE BOURG,B013,17400,17022,Asnières-la-Giraud,17,,,170220000C2021,,,,,,,,,,,,,0,,,,,S,sols,,,216,-0.522014,45.889083
2023-213361,2023-12-18,000001,Vente,137500,,,LE BOURG,B013,17400,17022,Asnières-la-Giraud,17,,,170220000C2032,,,,,,,,,,,,,0,,,,,J,jardins,,,454,-0.522309,45.889164
2023-213361,2023-12-18,000001,Vente,137500,,,LE BOURG,B013,17400,17022,Asnières-la-Giraud,17,,,170220000C2161,,,,,,,,,,,,,0,,,,,J,jardins,,,108,-0.522274,45.888867
2023-213365,2023-12-15,000001,Vente,167400,,,LA TRANCHE,B150,17400,17022,Asnières-la-Giraud,17,,,170220000C1027,,,,,,,,,,,,,0,,,,,T,terres,,,1242,-0.505743,45.877849
2023-213365,2023-12-15,000001,Vente,167400,29,,CHE DU GRAND LOPIN,0064,17400,17022,Asnières-la-Giraud,17,,,170220000C1028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,-0.506087,45.87774
2023-213365,2023-12-15,000001,Vente,167400,29,,CHE DU GRAND LOPIN,0064,17400,17022,Asnières-la-Giraud,17,,,170220000C1028,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,833,-0.506087,45.87774
2023-213365,2023-12-15,000001,Vente,167400,29,,CHE DU GRAND LOPIN,0064,17400,17022,Asnières-la-Giraud,17,,,170220000C1028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,-0.506087,45.87774
2023-213529,2023-12-20,000001,Vente,21000,,,GARENNE DE FIEF RENARD,B077,17400,17022,Asnières-la-Giraud,17,,,170220000B0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,227,-0.537571,45.893387
2023-213529,2023-12-20,000001,Vente,21000,,,FIEF RENARD,B073,17400,17022,Asnières-la-Giraud,17,,,17022000ZN0039,,,,,,,,,,,,,0,,,,,T,terres,,,29470,-0.538153,45.894136
2023-213830,2023-12-21,000001,Vente,1,,,BOIS DE LA TESSONNIERE,B007,17400,17022,Asnières-la-Giraud,17,,,170220000D0613,,,,,,,,,,,,,0,,,,,T,terres,,,2176,-0.504718,45.908601
