id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1184792,2021-02-01,000001,Vente,320000,22,,RUE DE LA CROIX BLANCHE,0020,71380,71004,Allériot,71,,,71004000AB0234,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,741,4.945368,46.813097
2021-1184792,2021-02-01,000001,Vente,320000,,,LA GRANDE CORVEE,B046,71380,71004,Allériot,71,,,71004000AB0239,,,,,,,,,,,,,0,,,,,S,sols,,,530,4.945164,46.813257
2021-1185070,2021-02-25,000001,Vente,130000,25,,RUE DU PORT,0070,71380,71004,Allériot,71,,,71004000AA0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,293,0,S,sols,,,974,4.93871,46.814199
2021-1185070,2021-02-25,000001,Vente,130000,25,,RUE DU PORT,0070,71380,71004,Allériot,71,,,71004000AA0141,,,,,,,,,,,,,0,2,Appartement,74,5,S,sols,,,974,4.93871,46.814199
2021-1185070,2021-02-25,000001,Vente,130000,13,,RUE DU PORT,0070,71380,71004,Allériot,71,,,71004000AA0143,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.93872,46.814147
2021-1185122,2021-03-15,000001,Vente,270870,28,,RUE DU MASSENAY,0057,71380,71004,Allériot,71,,,71004000AD0165,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1154,4.937899,46.811111
2021-1185122,2021-03-15,000001,Vente,270870,28,,RUE DU MASSENAY,0057,71380,71004,Allériot,71,,,71004000AD0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1154,4.937899,46.811111
2021-1185122,2021-03-15,000001,Vente,270870,28,,RUE DU MASSENAY,0057,71380,71004,Allériot,71,,,71004000AD0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1154,4.937899,46.811111
2021-1185122,2021-03-15,000001,Vente,270870,,,SUR LES ETANGS,B038,71380,71004,Allériot,71,,,71004000AD0174,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.937604,46.811142
2021-1185246,2021-03-16,000001,Vente,421000,,,RUE DE LA CROIX BLANCHE,0020,71380,71004,Allériot,71,,,71004000AB0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1183,4.944709,46.812837
2021-1185246,2021-03-16,000001,Vente,421000,20,,RUE DE LA CROIX BLANCHE,0020,71380,71004,Allériot,71,,,71004000AB0241,,,,,,,,,,,,,0,1,Maison,256,5,S,sols,,,815,4.944466,46.812952
2021-1185246,2021-03-16,000001,Vente,421000,20,,RUE DE LA CROIX BLANCHE,0020,71380,71004,Allériot,71,,,71004000AB0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,815,4.944466,46.812952
2021-1185246,2021-03-16,000001,Vente,421000,20,,RUE DE LA CROIX BLANCHE,0020,71380,71004,Allériot,71,,,71004000AB0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,4.944466,46.812952
2021-1185320,2021-03-19,000002,Vente,860,,,ENTRE LES DEUX ROUTES,B032,71380,71004,Allériot,71,,,71004000AH0227,,,,,,,,,,,,,0,,,,,T,terres,,,1798,4.93783,46.8002
2021-1185346,2021-03-26,000001,Vente terrain à bâtir,50000,6,,RUE DE PRONDEVAUX,0078,71380,71004,Allériot,71,,,71004000AH0229,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1366,4.940043,46.802134
2021-1185346,2021-03-26,000001,Vente terrain à bâtir,50000,6,,RUE DE PRONDEVAUX,0078,71380,71004,Allériot,71,,,71004000AH0230,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,233,4.940585,46.802285
2021-1185604,2021-04-02,000001,Vente,50000,,,RUE DE PRONDEVAUX,0078,71380,71004,Allériot,71,,,71004000AH0221,,,,,,,,,,,,,0,,,,,P,prés,,,907,4.941011,46.802212
2021-1185981,2021-05-05,000001,Vente terrain à bâtir,10000,,,AUX LONGS CHAMPS,B054,71380,71004,Allériot,71,,,71004000AC0132,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,700,4.946804,46.808206
2021-1186434,2021-05-31,000001,Vente,155000,12,,RUE DU BOURG,0013,71380,71004,Allériot,71,,,71004000AA0240,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1118,4.941496,46.815349
2021-1186434,2021-05-31,000001,Vente,155000,12,,RUE DU BOURG,0013,71380,71004,Allériot,71,,,71004000AA0240,,,,,,,,,,,,,0,1,Maison,93,5,P,prés,,,3508,4.941496,46.815349
2021-1187003,2021-07-26,000001,Vente,180000,40,,RUE DE LA CROIX BLANCHE,0020,71380,71004,Allériot,71,,,71004000AB0050,,,,,,,,,,,,,0,1,Maison,116,6,AG,terrains d'agrément,,,1438,4.947852,46.810516
2021-1187003,2021-07-26,000001,Vente,180000,40,,RUE DE LA CROIX BLANCHE,0020,71380,71004,Allériot,71,,,71004000AB0050,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,800,4.947852,46.810516
2021-1187003,2021-07-26,000001,Vente,180000,,,RUE DE LA CROIX BLANCHE,0020,71380,71004,Allériot,71,,,71004000AB0154,,,,,,,,,,,,,0,,,,,S,sols,,,163,4.948358,46.810905
2021-1187178,2021-07-12,000001,Vente,226450,,,PRONDEVAUX,B080,71380,71004,Allériot,71,,,71004000AH0202,,,,,,,,,,,,,0,,,,,S,sols,,,325,4.942898,46.798836
2021-1187178,2021-07-12,000001,Vente,226450,8,,IMP DU PRIOLET,0076,71380,71004,Allériot,71,,,71004000AH0208,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,426,4.943087,46.798574
2021-1187178,2021-07-12,000001,Vente,226450,,,PRONDEVAUX,B080,71380,71004,Allériot,71,,,710040000B0607,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.943189,46.798515
2021-1187318,2021-07-17,000002,Vente,4712.25,,,CHAMP DE L ETANG DE LA MAR,B011,71380,71004,Allériot,71,,,71004000AH0232,,,,,,,,,,,,,0,,,,,P,prés,,,266,4.937724,46.797843
2021-1187318,2021-07-17,000002,Vente,4712.25,,,CHAMP DE L ETANG DE LA MAR,B011,71380,71004,Allériot,71,,,71004000AH0234,,,,,,,,,,,,,0,,,,,P,prés,,,43,4.937936,46.797689
2021-1187443,2021-07-28,000001,Vente,183000,12,,IMP DU PRIOLET,0076,71380,71004,Allériot,71,,,71004000AH0200,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,386,4.943291,46.798936
2021-1187443,2021-07-28,000001,Vente,183000,,,PRONDEVAUX,B080,71380,71004,Allériot,71,,,710040000B0609,,,,,,,,,,,,,0,,,,,S,sols,,,547,4.943423,46.798747
2021-1187702,2021-08-30,000001,Vente,437210,,,RUE DU BOIS VERDENET,0008,71380,71004,Allériot,71,,,71004000AE0016,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1122,4.932037,46.81084
2021-1187702,2021-08-30,000001,Vente,437210,24,,RUE DU BOIS VERDENET,0008,71380,71004,Allériot,71,,,71004000AE0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,4.931991,46.811007
2021-1187702,2021-08-30,000001,Vente,437210,24,,RUE DU BOIS VERDENET,0008,71380,71004,Allériot,71,,,71004000AE0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,4.931991,46.811007
2021-1187702,2021-08-30,000001,Vente,437210,24,,RUE DU BOIS VERDENET,0008,71380,71004,Allériot,71,,,71004000AE0017,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,476,4.931991,46.811007
2021-1187702,2021-08-30,000001,Vente,437210,24,,RUE DU BOIS VERDENET,0008,71380,71004,Allériot,71,,,71004000AE0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,4.931991,46.811007
2021-1187702,2021-08-30,000001,Vente,437210,,,RUE DU BOIS VERDENET,0008,71380,71004,Allériot,71,,,71004000AE0018,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1820,4.931709,46.811349
2021-1187702,2021-08-30,000001,Vente,437210,,,RUE DU BOIS VERDENET,0008,71380,71004,Allériot,71,,,71004000AE0019,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,391,4.931274,46.811857
2021-1187702,2021-08-30,000001,Vente,437210,,,RUE DU BOIS VERDENET,0008,71380,71004,Allériot,71,,,71004000AE0068,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.931799,46.810858
2021-1188127,2021-09-20,000001,Vente,80000,,,RUE DU PORT,0070,71380,71004,Allériot,71,,,71004000AE0074,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,710,4.936025,46.813242
2021-1188127,2021-09-20,000001,Vente,80000,24,,RUE DU PORT,0070,71380,71004,Allériot,71,,,71004000AE0076,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,364,4.936273,46.812967
2021-1188192,2021-10-12,000001,Vente,14691.6,,,LA SOYEE,B086,71380,71004,Allériot,71,,,710040000C0470,,,,,,,,,,,,,0,,,,,P,prés,,,16971,4.959517,46.784218
2021-1188192,2021-10-12,000001,Vente,14691.6,,,LA SOYEE,B086,71380,71004,Allériot,71,,,710040000C0472,,,,,,,,,,,,,0,,,,,T,terres,,,15677,4.95873,46.78466
2021-1188243,2021-10-11,000001,Vente,165000,,,RUE DE LA GRANDE CORVEE,0047,71380,71004,Allériot,71,,,71004000AB0075,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1740,4.943737,46.810835
2021-1188243,2021-10-11,000001,Vente,165000,,,RUE DE LA GRANDE CORVEE,0047,71380,71004,Allériot,71,,,71004000AB0076,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.943359,46.81065
2021-1188243,2021-10-11,000001,Vente,165000,,,LA GRANDE CORVEE,B046,71380,71004,Allériot,71,,,71004000AB0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1145,4.943852,46.810559
2021-1188421,2021-11-03,000001,Vente,227000,4,,RUE DES ANCIENNES VIGNES,0003,71380,71004,Allériot,71,,,71004000AB0196,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,842,4.944908,46.810559
2021-1188421,2021-11-03,000001,Vente,227000,4,,RUE DES ANCIENNES VIGNES,0003,71380,71004,Allériot,71,,,71004000AB0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,842,4.944908,46.810559
2021-1188563,2021-10-20,000001,Vente,35000,,,MONTAGNY,B059,71380,71004,Allériot,71,,,71004000AI0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1484,,
2021-1188563,2021-10-20,000001,Vente,35000,,,MONTAGNY,B059,71380,71004,Allériot,71,,,71004000AI0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,4.973669,46.795813
2021-1188856,2021-11-25,000001,Vente,434100,,,RUE DU PORT,0070,71380,71004,Allériot,71,,,71004000AA0132,,,,,,,,,,,,,0,,,,,P,prés,,,248,4.939399,46.813833
2021-1188856,2021-11-25,000001,Vente,434100,4,,RUE DE LA GRANDE CORVEE,0047,71380,71004,Allériot,71,,,71004000AA0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,4.939229,46.813984
2021-1188856,2021-11-25,000001,Vente,434100,4,,RUE DE LA GRANDE CORVEE,0047,71380,71004,Allériot,71,,,71004000AA0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,4.939229,46.813984
2021-1188856,2021-11-25,000001,Vente,434100,4,,RUE DE LA GRANDE CORVEE,0047,71380,71004,Allériot,71,,,71004000AA0133,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,222,4.939229,46.813984
2021-1188856,2021-11-25,000001,Vente,434100,,,RUE DU PORT,0070,71380,71004,Allériot,71,,,71004000AA0134,,,,,,,,,,,,,0,,,,,S,sols,,,490,4.938941,46.813916
2021-1188856,2021-11-25,000001,Vente,434100,,,RUE DU PORT,0070,71380,71004,Allériot,71,,,71004000AA0135,,,,,,,,,,,,,0,,,,,S,sols,,,635,4.939144,46.813769
2021-1188856,2021-11-25,000001,Vente,434100,,,RUE DU PORT,0070,71380,71004,Allériot,71,,,71004000AA0136,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,533,4.938768,46.81352
2021-1188856,2021-11-25,000001,Vente,434100,,,RUE DU PORT,0070,71380,71004,Allériot,71,,,71004000AA0138,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,769,4.938725,46.813712
2021-1188856,2021-11-25,000001,Vente,434100,,,RUE DU PORT,0070,71380,71004,Allériot,71,,,71004000AA0139,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,465,4.938588,46.813807
2021-1188856,2021-11-25,000001,Vente,434100,,,RUE DU PORT,0070,71380,71004,Allériot,71,,,71004000AA0144,,,,,,,,,,,,,0,,,,,S,sols,,,273,4.938744,46.81407
2021-1188856,2021-11-25,000001,Vente,434100,,,RUE DU PORT,0070,71380,71004,Allériot,71,,,71004000AA0145,,,,,,,,,,,,,0,,,,,S,sols,,,74,4.939004,46.814095
2021-1188856,2021-11-25,000001,Vente,434100,,,LA PLANTE,B070,71380,71004,Allériot,71,,,71004000AA0283,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.939887,46.814375
2021-1188856,2021-11-25,000001,Vente,434100,,,LA PLANTE,B070,71380,71004,Allériot,71,,,71004000AA0283,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,511,4.939887,46.814375
2021-1188856,2021-11-25,000001,Vente,434100,,,LA PLANTE,B070,71380,71004,Allériot,71,,,71004000AA0286,,,,,,,,,,,,,0,,,,,P,prés,,,63,4.939478,46.813898
2021-1189023,2021-11-18,000001,Vente,28000,,,ETANG DE LA MARE,B035,71380,71004,Allériot,71,,,710040000C0150,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,18800,4.971254,46.79599
2021-1189023,2021-11-18,000001,Vente,28000,,,ETANG DE LA MARE,B035,71380,71004,Allériot,71,,,710040000C0363,,,,,,,,,,,,,0,,,,,P,prés,,,3320,4.969931,46.796661
2021-1189049,2021-12-02,000001,Vente,175000,19,,RUE DU PORT,0070,71380,71004,Allériot,71,,,71004000AA0253,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.938928,46.81445
2021-1189049,2021-12-02,000001,Vente,175000,23,,RUE DU PORT,0070,71380,71004,Allériot,71,,,71004000AA0254,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,263,0,J,jardins,POTAG,Jardin potager,1227,4.938899,46.814353
2021-1189049,2021-12-02,000001,Vente,175000,23,,RUE DU PORT,0070,71380,71004,Allériot,71,,,71004000AA0254,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1227,4.938899,46.814353
2021-1189049,2021-12-02,000001,Vente,175000,23,,RUE DU PORT,0070,71380,71004,Allériot,71,,,71004000AA0254,,,,,,,,,,,,,0,1,Maison,114,6,J,jardins,POTAG,Jardin potager,1227,4.938899,46.814353
2021-1189197,2021-12-13,000001,Vente,379500,18,,RUE DE LA CROIX BLANCHE,0020,71380,71004,Allériot,71,,,71004000AB0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,4.944445,46.812618
2021-1189197,2021-12-13,000001,Vente,379500,18,,RUE DE LA CROIX BLANCHE,0020,71380,71004,Allériot,71,,,71004000AB0237,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,666,4.944445,46.812618
2021-1189197,2021-12-13,000001,Vente,379500,18,,RUE DE LA CROIX BLANCHE,0020,71380,71004,Allériot,71,,,71004000AB0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,4.944445,46.812618
2021-1189197,2021-12-13,000001,Vente,379500,18,,RUE DE LA CROIX BLANCHE,0020,71380,71004,Allériot,71,,,71004000AB0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,4.944445,46.812618
2021-1189197,2021-12-13,000001,Vente,379500,,,LA GRANDE CORVEE,B046,71380,71004,Allériot,71,,,71004000AB0242,,,,,,,,,,,,,0,,,,,S,sols,,,479,4.944204,46.812854
2021-1189197,2021-12-13,000001,Vente,379500,,,RUE DE LA CROIX BLANCHE,0020,71380,71004,Allériot,71,,,71004000AB0244,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.944024,46.812864
2021-1189210,2021-12-22,000001,Vente,1500,10,,RUE SUR LES ETANGS,0040,71380,71004,Allériot,71,,,71004000AC0121,,,,,,,,,,,,,0,,,,,T,terres,,,5351,4.936006,46.807051
2021-1189210,2021-12-22,000001,Vente,1500,10,,RUE SUR LES ETANGS,0040,71380,71004,Allériot,71,,,71004000AC0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,4.936655,46.807417
2021-1189210,2021-12-22,000001,Vente,1500,10,,RUE SUR LES ETANGS,0040,71380,71004,Allériot,71,,,71004000AC0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,4.9368,46.807263
2021-1189333,2021-12-09,000001,Vente,110760,,,SUR L ETANG BONNOT,B033,71380,71004,Allériot,71,,,71004000AD0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,4.941312,46.809903
2021-1189333,2021-12-09,000001,Vente,110760,,,SUR L ETANG BONNOT,B033,71380,71004,Allériot,71,,,71004000AD0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,4.941631,46.810023
2021-1189333,2021-12-09,000001,Vente,110760,,,SUR L ETANG BONNOT,B033,71380,71004,Allériot,71,,,71004000AD0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,4.941873,46.810108
2021-1189333,2021-12-09,000001,Vente,110760,,,SUR L ETANG BONNOT,B033,71380,71004,Allériot,71,,,71004000AD0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,4.942203,46.810227
2021-1189333,2021-12-09,000001,Vente,110760,,,SUR L ETANG BONNOT,B033,71380,71004,Allériot,71,,,71004000AD0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,76,4.942247,46.810251
2021-1189333,2021-12-09,000001,Vente,110760,,,SUR L ETANG BONNOT,B033,71380,71004,Allériot,71,,,71004000AD0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,125,4.941337,46.809847
2021-1189333,2021-12-09,000001,Vente,110760,,,SUR L ETANG BONNOT,B033,71380,71004,Allériot,71,,,71004000AD0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,4.941676,46.809964
2021-1189333,2021-12-09,000001,Vente,110760,,,SUR L ETANG BONNOT,B033,71380,71004,Allériot,71,,,71004000AD0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,4.941977,46.810071
2021-1189333,2021-12-09,000001,Vente,110760,,,SUR L ETANG BONNOT,B033,71380,71004,Allériot,71,,,71004000AD0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,4.942297,46.810193
2021-1189333,2021-12-09,000001,Vente,110760,,,SUR L ETANG BONNOT,B033,71380,71004,Allériot,71,,,71004000AD0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,4.942387,46.810225
2021-1189333,2021-12-09,000001,Vente,110760,,,SUR L ETANG BONNOT,B033,71380,71004,Allériot,71,,,71004000AD0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,4.941365,46.809725
2021-1189333,2021-12-09,000001,Vente,110760,,,SUR L ETANG BONNOT,B033,71380,71004,Allériot,71,,,71004000AD0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,4.941692,46.809843
2021-1189333,2021-12-09,000001,Vente,110760,,,SUR L ETANG BONNOT,B033,71380,71004,Allériot,71,,,71004000AD0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,4.941993,46.809951
2021-1189333,2021-12-09,000001,Vente,110760,,,SUR L ETANG BONNOT,B033,71380,71004,Allériot,71,,,71004000AD0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,4.94236,46.810075
2021-1189333,2021-12-09,000001,Vente,110760,,,SUR L ETANG BONNOT,B033,71380,71004,Allériot,71,,,71004000AD0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,962,4.941182,46.809428
2021-1189333,2021-12-09,000001,Vente,110760,,,SUR L ETANG BONNOT,B033,71380,71004,Allériot,71,,,71004000AD0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,696,4.941798,46.809776
2021-1189333,2021-12-09,000001,Vente,110760,,,SUR L ETANG BONNOT,B033,71380,71004,Allériot,71,,,71004000AD0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,4.942578,46.810146
2021-1189333,2021-12-09,000001,Vente,110760,,,SUR L ETANG BONNOT,B033,71380,71004,Allériot,71,,,71004000AD0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,4.941279,46.809293
2021-1189360,2021-10-04,000001,Vente,227450,,,CHAMP DE LA MAISON,B012,71380,71004,Allériot,71,,,710040000A0428,,,,,,,,,,,,,0,,,,,S,sols,,,334,4.947865,46.814475
2021-1189360,2021-10-04,000001,Vente,227450,7,,RUE DU TREMBLAY,0110,71380,71004,Allériot,71,,,71004000AA0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,696,4.947733,46.81443
2021-1189360,2021-10-04,000001,Vente,227450,7,,RUE DU TREMBLAY,0110,71380,71004,Allériot,71,,,71004000AA0233,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,696,4.947733,46.81443
2021-1189478,2021-11-16,000001,Adjudication,155500,2,,RTE DE DOLE,0025,71380,71004,Allériot,71,,,710040000D0397,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,20290,4.933058,46.802993
2021-1189478,2021-11-16,000001,Adjudication,155500,,,SOUS LES CHEMINS,B085,71380,71004,Allériot,71,,,710040000D0650,,,,,,,,,,,,,0,,,,,S,sols,,,378,4.934444,46.802782
2021-1189478,2021-11-16,000001,Adjudication,155500,,,SOUS LES CHEMINS,B085,71380,71004,Allériot,71,,,710040000D0652,,,,,,,,,,,,,0,,,,,T,terres,,,1033,4.934298,46.802604
2021-1189478,2021-11-16,000001,Adjudication,155500,,,SOUS LES CHEMINS,B085,71380,71004,Allériot,71,,,710040000D0653,,,,,,,,,,,,,0,,,,,S,sols,,,2423,4.934499,46.801914
2021-1189478,2021-11-16,000001,Adjudication,155500,,,SOUS LES CHEMINS,B085,71380,71004,Allériot,71,,,710040000D0654,,,,,,,,,,,,,0,,,,,S,sols,,,12234,4.93495,46.801746
