siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016570640,00017,01657064000017,O,,,,,,true,1,,,,,,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
217604164,00012,21760416400012,O,1983-03-01,02,2020,,2022-08-29T09:08:53,true,3,,,,,LE BOURG,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.386294,49.621053,0.94,street,Le Bourg 76680 Mathonville,76416_sx7thj,G,LE BOURG,
217604164,00020,21760416400020,O,1983-12-21,01,2020,,2022-08-29T09:08:53,false,4,,,,,LE BOURG,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.386294,49.621053,0.94,street,Le Bourg 76680 Mathonville,76416_sx7thj,G,LE BOURG,
267604973,00011,26760497300011,O,1993-04-05,NN,,,2018-01-11T08:51:57,true,4,MAIRIE,,,,LE BOURG,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.386294,49.621053,0.94,street,Le Bourg 76680 Mathonville,76416_sx7thj,G,LE BOURG,
305291288,00036,30529128800036,O,1900-01-01,,,,2007-06-07T14:24:49,false,4,,,,,,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2000-10-29,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
308994482,00013,30899448200013,O,1973-01-01,NN,,,2008-11-07T00:23:41,true,4,,,,,LE BOURG,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4A,NAFRev1,O,1.386294,49.621053,0.94,street,Le Bourg 76680 Mathonville,76416_sx7thj,G,LE BOURG,
314909524,00022,31490952400022,O,2015-09-01,,,,2023-02-17T10:56:57,true,2,,40,,IMP,DES PRES,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,BATTACTUEL - ENSILACTUEL,01.13Z,NAFRev2,N,1.389006,49.619914,0.82,housenumber,40 Impasse des Prés 76680 Mathonville,76416_0083_00040,G,40 IMPASSE DES PRES,
318717154,00062,31871715400062,P,2014-07-28,,,,2021-03-04T12:41:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MATHONVILLE,,[ND],76416,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-07-28,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
326239928,00012,32623992800012,O,1983-01-01,NN,,,,true,1,,,,,,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
329942437,00032,32994243700032,O,2008-06-23,,,,2012-04-24T09:57:35,false,2,,720,,RTE,DE SAVEAUMARE,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,93.29Z,NAFRev2,N,1.370043,49.620826,0.87,housenumber,720 Route de Saveaumare 76680 Mathonville,76416_0102_00720,G,720 ROUTE DE SAVEAUMARE,
332569326,00025,33256932600025,O,2023-04-01,,,,2023-04-03T11:08:52,true,1,,570,,RTE,DE SAINT-SAENS,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,77.29Z,NAFRev2,N,1.378227,49.622896,0.86,housenumber,570 Route de Saint-saëns 76680 Mathonville,76416_0100_00570,G,570 ROUTE DE SAINT SAENS,
332625045,00023,33262504500023,O,2012-06-10,,,,2014-07-08T00:37:52,true,2,,47,,IMP,HENRI TOMBETTE,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.32A,NAFRev2,N,1.379134,49.621507,0.85,housenumber,47 Impasse Henri Tombette 76680 Mathonville,76416_0030_00047,G,47 IMPASSE HENRI TOMBETTE,
333818110,00012,33381811000012,O,,NN,,,,true,1,,,,,,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
342336724,00022,34233672400022,O,2006-03-30,,,,2023-07-10T09:51:04,true,4,ROUTE DE LA FRESNAYE,134,,RTE,DU BUQUET,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2023-07-03,A,,,,LEUYER,49.41A,NAFRev2,N,1.375042,49.619537,0.84,housenumber,134 Route du Buquet 76680 Mathonville,76416_0014_00134,G,134 ROUTE DU BUQUET,
344002985,00010,34400298500010,O,,NN,,,,true,1,,,,,LE BOURG,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,1.386294,49.621053,0.94,street,Le Bourg 76680 Mathonville,76416_sx7thj,G,LE BOURG,
344003561,00018,34400356100018,O,1900-01-01,NN,,,2011-04-28T00:36:41,false,3,,,,,LE BOURG,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,,,N,1.386294,49.621053,0.94,street,Le Bourg 76680 Mathonville,76416_sx7thj,G,LE BOURG,
344003561,00026,34400356100026,O,2009-06-08,NN,,4399CZ,2018-06-21T10:47:30,true,4,,240,,RTE,DE SAVEAUMARE,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2019-01-01,F,LDJ,,,,43.99C,NAFRev2,N,1.376369,49.620889,0.87,housenumber,240 Route de Saveaumare 76680 Mathonville,76416_0102_00240,G,240 ROUTE DE SAVEAUMARE,
389271263,00011,38927126300011,O,,NN,,,,true,1,,,,RTE,DE NEUFBOSC,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,52.6D,NAF1993,N,1.383804,49.631019,0.82,street,Route de Neufbosc 76680 Mathonville,76416_0060,G,ROUTE DE NEUFBOSC,
392108759,00011,39210875900011,O,1993-07-30,NN,,,2009-11-03T09:47:20,false,4,,,,,,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,71.2A,NAF1993,O,,,0,,,,,,
393241567,00014,39324156700014,O,1993-12-02,NN,,,2018-04-04T03:45:46,true,3,,,,,LE BOURG,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.386294,49.621053,0.94,street,Le Bourg 76680 Mathonville,76416_sx7thj,G,LE BOURG,
399522515,00028,39952251500028,O,,NN,,,,true,1,,,,RTE,DE NEUFBOSC,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4B,NAF1993,N,1.383804,49.631019,0.82,street,Route de Neufbosc 76680 Mathonville,76416_0060,G,ROUTE DE NEUFBOSC,
404514507,00015,40451450700015,O,1989-12-31,NN,,,,true,1,,,,,,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404514515,00018,40451451500018,O,1985-10-01,NN,,,2019-05-16T15:14:57,false,5,,,,,,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
404514515,00026,40451451500026,O,2014-01-01,,,,2021-02-19T08:38:21,true,2,,180,,RTE,DE SAINT SAENS,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ETA GUERARD PATRICK,01.61Z,NAFRev2,N,1.382904,49.621939,0.86,housenumber,180 Route de Saint-saëns 76680 Mathonville,76416_0100_00180,G,180 ROUTE DE SAINT SAENS,
410933972,00037,41093397200037,O,2003-12-01,NN,,,2008-01-04T21:51:05,true,4,,,,RTE,DE SAVEAUMARE,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.45Z,NAFRev2,N,1.374033,49.620897,0.85,street,Route de Saveaumare 76680 Mathonville,76416_0102,G,ROUTE DE SAVEAUMARE,
422755041,00015,42275504100015,O,1999-05-03,NN,,,2008-11-08T01:42:20,true,4,,,,CHE,DE SAINT GORGON,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,93.0N,NAFRev1,N,1.379519,49.622069,0.49,street,Route de Saint-saëns 76680 Mathonville,76416_0100,G,ROUTE DE SAINT SAENS,
422981761,00014,42298176100014,O,1999-05-21,NN,,,2018-03-01T04:12:06,true,4,,,,,,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2016-03-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424606127,00027,42460612700027,O,2012-06-30,,,,2018-09-18T04:43:51,true,2,,40,,IMP,DES PRES ROUTE DE SOMMERY,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.389006,49.619914,0.48,housenumber,40 Impasse des Prés 76680 Mathonville,76416_0083_00040,G,40 IMPASSE DES PRES,
425027620,00011,42502762000011,O,1999-11-15,,,,,true,1,,,,,LE BOURG,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.2J,NAF1993,N,1.386294,49.621053,0.94,street,Le Bourg 76680 Mathonville,76416_sx7thj,G,LE BOURG,
429424401,00033,42942440100033,O,2009-03-16,,,,2012-03-04T05:40:19,true,2,,54,,IMP,DU PONT,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,46.19B,NAFRev2,N,1.385601,49.621982,0.82,housenumber,54 Impasse du Pont 76680 Mathonville,76416_0080_00054,G,54 IMPASSE DU PONT,
434794012,00014,43479401200014,O,1997-07-01,NN,,,2008-01-04T19:36:26,true,3,,,,,,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
438374498,00014,43837449800014,O,2001-07-03,NN,,,2015-05-14T06:26:02,true,9,,,,,BOURG,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,49.41B,NAFRev2,O,1.386294,49.621053,0.92,street,Le Bourg 76680 Mathonville,76416_sx7thj,G,LE BOURG,
448018077,00033,44801807700033,O,2013-05-21,,,,2016-07-26T07:24:00,false,1,,372,,RTE,DE SAINT SAENS,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2013-05-21,F,,,,,43.32B,NAFRev2,N,1.380252,49.622001,0.86,housenumber,372 Route de Saint-saëns 76680 Mathonville,76416_0100_00372,G,372 ROUTE DE SAINT SAENS,
449373414,00019,44937341400019,O,1997-04-28,NN,,,2008-01-04T23:44:30,true,3,,134,,RTE,DU BUQUET,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.375042,49.619537,0.84,housenumber,134 Route du Buquet 76680 Mathonville,76416_0014_00134,G,134 ROUTE DU BUQUET,
449885037,00019,44988503700019,O,2003-08-14,NN,,,2020-07-08T03:53:39,true,4,,,,,LE BOURG,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,1.386294,49.621053,0.94,street,Le Bourg 76680 Mathonville,76416_sx7thj,G,LE BOURG,
482822202,00016,48282220200016,O,2005-07-01,NN,,,2010-04-18T11:21:07,false,4,,140,,RUE,HENRI TOMBETTE,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.31Z,NAFRev2,O,1.379336,49.620713,0.78,housenumber,140 Impasse Henri Tombette 76680 Mathonville,76416_0030_00140,G,140 IMPASSE HENRI TOMBETTE,
482822269,00015,48282226900015,O,2005-07-01,NN,,,2008-11-08T02:52:56,true,2,,140,,RUE,HENRI TOMBETTE,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4M,NAFRev1,O,1.379336,49.620713,0.78,housenumber,140 Impasse Henri Tombette 76680 Mathonville,76416_0030_00140,G,140 IMPASSE HENRI TOMBETTE,
488180001,00015,48818000100015,O,2006-01-03,,,,2008-01-05T02:28:44,true,2,,187,,IMP,DES PRES,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.389513,49.621393,0.83,housenumber,187 Impasse des Prés 76680 Mathonville,76416_0083_00187,G,187 IMPASSE DES PRES,
489570929,00013,48957092900013,O,2006-03-30,,,,2023-03-25T03:50:21,true,5,,134,,RTE,DU BUQUET,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2022-12-05,F,,,,,52.29B,NAFRev2,N,1.375042,49.619537,0.84,housenumber,134 Route du Buquet 76680 Mathonville,76416_0014_00134,G,134 ROUTE DU BUQUET,
492225602,00027,49222560200027,O,2022-10-03,,,4332AA,2023-01-09T11:06:27,true,1,,405,,RTE,DE SAVEAUMARE,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,,43.32A,NAFRev2,N,1.374007,49.620623,0.87,housenumber,405 Route de Saveaumare 76680 Mathonville,76416_0102_00405,G,405 ROUTE DE SAVEAUMARE,
498281385,00019,49828138500019,O,2007-05-30,NN,,4332AA,2017-07-16T04:54:25,false,8,,,,,LE BOURG,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.32A,NAFRev2,N,1.386294,49.621053,0.94,street,Le Bourg 76680 Mathonville,76416_sx7thj,G,LE BOURG,
508353836,00010,50835383600010,O,2008-09-30,,,,2009-02-02T09:49:20,false,2,,208,,IMP,DU PONT,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2009-01-16,F,,,,,70.10Z,NAFRev2,N,1.386097,49.623244,0.83,housenumber,208 Impasse du Pont 76680 Mathonville,76416_0080_00208,G,208 IMPASSE DU PONT,
510370026,00021,51037002600021,O,2010-05-17,NN,,,2020-03-31T14:13:09,false,3,,18,,IMP,DU PONT,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2014-01-16,F,,,,,43.34Z,NAFRev2,O,1.385358,49.621705,0.82,housenumber,18 Impasse du Pont 76680 Mathonville,76416_0080_00018,G,18 IMPASSE DU PONT,
519064422,00016,51906442200016,O,2010-01-02,NN,,,2016-07-28T08:32:52,false,5,,372,,RTE,DE SAVEAUMARE,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2016-06-14,F,,,,,47.81Z,NAFRev2,O,1.374539,49.620652,0.87,housenumber,372 Route de Saveaumare 76680 Mathonville,76416_0102_00372,G,372 ROUTE DE SAVEAUMARE,
519064422,00024,51906442200024,O,2016-06-14,NN,,,2019-01-16T19:34:39,true,4,,460,,RTE,DE ST SAENS,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2018-07-01,F,RADE DENISE,,,RADE DENISE,47.81Z,NAFRev2,N,1.378978,49.622158,0.77,housenumber,460 Route de Saint-saëns 76680 Mathonville,76416_0100_00460,G,460 ROUTE DE SAINT SAENS,
520616921,00018,52061692100018,O,2010-02-01,,,,2013-01-17T19:43:22,false,2,,178,,IMP,DES PRES,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2012-12-30,F,JARDINS ECO,,,,81.30Z,NAFRev2,N,1.389501,49.621062,0.83,housenumber,178 Impasse des Prés 76680 Mathonville,76416_0083_00178,G,178 IMPASSE DES PRES,
522382746,00025,52238274600025,O,2012-12-15,,,0162ZP,2018-07-11T03:42:15,true,2,,720,,RTE,DE SAVEAUMARE,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.62Z,NAFRev2,N,1.370043,49.620826,0.87,housenumber,720 Route de Saveaumare 76680 Mathonville,76416_0102_00720,G,720 ROUTE DE SAVEAUMARE,
529524233,00028,52952423300028,O,2015-05-15,,,,2021-02-23T15:47:10,true,1,,443,,RTE,DE SAVEAUMARE,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,43.31Z,NAFRev2,N,1.373398,49.620738,0.87,housenumber,443 Route de Saveaumare 76680 Mathonville,76416_0102_00443,G,443 ROUTE DE SAVEAUMARE,
531616712,00018,53161671200018,O,2011-04-11,NN,,2822ZA,2019-06-24T13:33:22,false,3,,405,,RTE,DE SAVEAUMARE,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2017-08-01,F,FRANCKALEV,,,FRANCKALEV,52.24B,NAFRev2,O,1.374007,49.620623,0.87,housenumber,405 Route de Saveaumare 76680 Mathonville,76416_0102_00405,G,405 ROUTE DE SAVEAUMARE,
535319933,00011,53531993300011,O,2011-10-04,,,4321AB,2015-10-02T04:28:25,true,2,,240,,RTE,DE SAVEAUMARE,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,LTS ELEC,43.21A,NAFRev2,N,1.376369,49.620889,0.87,housenumber,240 Route de Saveaumare 76680 Mathonville,76416_0102_00240,G,240 ROUTE DE SAVEAUMARE,
538150145,00018,53815014500018,O,2011-12-01,,,9602AB,2015-03-18T01:34:15,true,2,,373,,RTE,DE SAVEAUMARE,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2014-10-31,F,MEG COIFFURE,,,MEG COIFFURE,96.02A,NAFRev2,N,1.374625,49.620567,0.87,housenumber,373 Route de Saveaumare 76680 Mathonville,76416_0102_00373,G,373 ROUTE DE SAVEAUMARE,
538279704,00018,53827970400018,O,2011-12-01,,,9602BB,2015-03-18T00:41:15,true,2,,373,,RTE,DE SAVEAUMARE,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,VALERIE MODELAGE,96.02B,NAFRev2,N,1.374625,49.620567,0.87,housenumber,373 Route de Saveaumare 76680 Mathonville,76416_0102_00373,G,373 ROUTE DE SAVEAUMARE,
751362252,00015,75136225200015,O,2012-06-01,,,4321AB,2016-04-26T05:28:09,false,3,,87,,RTE,DE LA CROIX CANIVET,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.21A,NAFRev2,O,1.388313,49.619766,0.87,housenumber,87 Route de la Croix Canivet 76680 Mathonville,76416_0015_00087,G,87 ROUTE DE LA CROIX CANIVET,
781074547,00014,78107454700014,O,1900-01-01,NN,,,2008-01-05T03:15:22,true,3,,,,,,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
788998318,00018,78899831800018,O,2012-10-01,,,4520AA,2019-03-07T10:59:54,false,2,,14,,IMP,DU PONT,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,DEPANNAGE MULTI SERVICE 24 24,45.20A,NAFRev2,N,1.385324,49.621688,0.82,housenumber,14 Impasse du Pont 76680 Mathonville,76416_0080_00014,G,14 IMPASSE DU PONT,
789357944,00022,78935794400022,O,2014-05-20,NN,,4321AB,2019-08-05T19:34:08,true,4,LIEU DIT LE BOURG,14,,IMP,DU PONT,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,N,1.385324,49.621688,0.82,housenumber,14 Impasse du Pont 76680 Mathonville,76416_0080_00014,G,14 IMPASSE DU PONT,
790703888,00012,79070388800012,O,2013-01-14,,,,2014-07-10T02:38:42,false,2,,720,,RTE,DE SAVEAUMARE,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2013-07-16,F,,,,V MARINE,74.10Z,NAFRev2,N,1.370043,49.620826,0.87,housenumber,720 Route de Saveaumare 76680 Mathonville,76416_0102_00720,G,720 ROUTE DE SAVEAUMARE,
791380694,00012,79138069400012,O,2013-02-20,,,,2021-01-27T03:52:17,true,5,,426,B,RTE,DE SAINT SAENS,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2021-02-01,A,ECURIES DU SERGENT PEPPER,,,,01.43Z,NAFRev2,N,1.380146,49.620842,0.79,housenumber,426bis Route de Saint-saëns 76680 Mathonville,76416_0100_00426_bis,G,426BIS ROUTE DE SAINT SAENS,
793212382,00014,79321238200014,O,2013-05-11,,,,2013-05-26T04:34:20,true,1,,500,,RTE,DE SAVEAUMARE,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2013-05-11,A,,,,,43.91B,NAFRev2,N,1.372893,49.620985,0.87,housenumber,500 Route de Saveaumare 76680 Mathonville,76416_0102_00500,G,500 ROUTE DE SAVEAUMARE,
800786949,00019,80078694900019,O,2014-03-01,,,,2015-01-09T05:09:27,false,2,,18,,,IMPASSE DU PONT,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2014-12-14,F,,,,ODB NETT,81.21Z,NAFRev2,N,1.385358,49.621705,0.94,housenumber,18 Impasse du Pont 76680 Mathonville,76416_0080_00018,G,18 IMPASSE DU PONT,
801378399,00019,80137839900019,O,2014-04-01,,,,2021-01-20T16:09:48,false,2,,114,,RTE,DE SAVAUMARE,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,CHAMPRENAUT NETTOYAGE MULTISERVICE,81.21Z,NAFRev2,N,1.37744,49.621572,0.78,housenumber,114 Route de Saveaumare 76680 Mathonville,76416_0102_00114,G,114 ROUTE DE SAVEAUMARE,
802516195,00012,80251619500012,O,2014-05-19,,,,2017-11-16T03:51:18,true,2,,706,,RTE,DE SAVEAUMARE,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,70.22Z,NAFRev2,N,1.370308,49.620939,0.87,housenumber,706 Route de Saveaumare 76680 Mathonville,76416_0102_00706,G,706 ROUTE DE SAVEAUMARE,
803754068,00010,80375406800010,O,2014-08-01,,,,2019-07-31T09:10:09,false,2,,3,,CHE,DU BOIS ROBINET,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,47.78B,NAFRev2,N,1.386719,49.622648,0.76,street,Chemin du Bois Robinet 76680 Mathonville,76416_0009,G,CHEMIN DU BOIS ROBINET,
803754068,00028,80375406800028,O,2019-07-30,,,,2021-09-17T08:37:12,true,2,CHEZ MME HELLOT DELPHINE,450,,RTE,DE ST SAENS,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,47.78B,NAFRev2,N,1.379253,49.622129,0.77,housenumber,450 Route de Saint-saëns 76680 Mathonville,76416_0100_00450,G,450 ROUTE DE SAINT SAENS,
803851526,00019,80385152600019,O,2014-08-01,,,,2014-11-19T04:00:04,true,2,,372,,RTE,DE SAINT SAENS,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2014-08-15,F,,,,,47.81Z,NAFRev2,N,1.380252,49.622001,0.86,housenumber,372 Route de Saint-saëns 76680 Mathonville,76416_0100_00372,G,372 ROUTE DE SAINT SAENS,
810343392,00025,81034339200025,O,2016-02-03,NN,,7420ZQ,2018-12-12T04:32:06,true,3,,372,,RTE,DE SAINT SAENS,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,74.20Z,NAFRev2,N,1.380252,49.622001,0.86,housenumber,372 Route de Saint-saëns 76680 Mathonville,76416_0100_00372,G,372 ROUTE DE SAINT SAENS,
811907864,00011,81190786400011,O,2015-06-01,,,,2015-06-10T10:16:08,true,1,,167,,RTE,DE SAVEAUMARE,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2015-06-01,A,A.J. AUTO 76,,,A.J. AUTO 76,45.11Z,NAFRev2,N,1.377117,49.621206,0.87,housenumber,167 Route de Saveaumare 76680 Mathonville,76416_0102_00167,G,167 ROUTE DE SAVEAUMARE,
814432340,00010,81443234000010,O,2015-11-09,,,4331ZB,2016-05-27T04:34:47,true,2,,702,,RTE,DE SAVEAUMARE,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.31Z,NAFRev2,N,1.370668,49.620407,0.87,housenumber,702 Route de Saveaumare 76680 Mathonville,76416_0102_00702,G,702 ROUTE DE SAVEAUMARE,
817471378,00015,81747137800015,O,2015-11-20,,,,2015-12-30T04:32:43,true,1,,372,,RTE,DE SAINT SAENS,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,,68.20B,NAFRev2,N,1.380252,49.622001,0.86,housenumber,372 Route de Saint-saëns 76680 Mathonville,76416_0100_00372,G,372 ROUTE DE SAINT SAENS,
817576523,00010,81757652300010,O,2016-01-01,,,,2017-11-15T04:24:59,false,2,,405,,RTE,DE SAVEAUMARE,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.49Z,NAFRev2,N,1.374007,49.620623,0.87,housenumber,405 Route de Saveaumare 76680 Mathonville,76416_0102_00405,G,405 ROUTE DE SAVEAUMARE,
820898559,00019,82089855900019,O,2016-05-18,,,,2017-07-11T16:41:19,false,2,,95,,RTE,DE SAVEAUMARE,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,68.20B,NAFRev2,N,1.377907,49.621629,0.86,housenumber,95 Route de Saveaumare 76680 Mathonville,76416_0102_00095,G,95 ROUTE DE SAVEAUMARE,
823106562,00015,82310656200015,O,2016-10-24,,,,2018-01-17T04:21:40,true,2,,36,,RTE,DE LA GARE,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,70.22Z,NAFRev2,N,1.375633,49.62366,0.84,housenumber,36 Route de la Gare 76680 Mathonville,76416_0029_00036,G,36 ROUTE DE LA GARE,
831108493,00014,83110849300014,O,2017-07-17,,,,2017-07-25T19:24:28,true,1,,65,,RTE,SAVEAUMARE,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2017-07-17,A,,,,MISS GREEDY SOAP,47.89Z,NAFRev2,N,1.378322,49.621738,0.84,housenumber,65 Route de Saveaumare 76680 Mathonville,76416_0102_00065,G,65 ROUTE DE SAVEAUMARE,
840653018,00019,84065301800019,O,2018-06-08,01,2020,,2022-08-29T10:27:52,true,3,,460,,RTE,DE SAINT SAENS,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2018-09-24,A,RADE FROMAGERIE,,,SARL RADE FROMAGERIE,47.29Z,NAFRev2,O,1.378978,49.622158,0.86,housenumber,460 Route de Saint-saëns 76680 Mathonville,76416_0100_00460,G,460 ROUTE DE SAINT SAENS,
850265794,00022,85026579400022,O,2019-04-01,,,,2019-05-22T03:58:00,false,1,,180,,RTE,DE SAINT SAENS,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.50Z,NAFRev2,N,1.382904,49.621939,0.86,housenumber,180 Route de Saint-saëns 76680 Mathonville,76416_0100_00180,G,180 ROUTE DE SAINT SAENS,
850587049,00014,85058704900014,O,2019-04-10,,,,2020-03-19T19:32:34,true,1,,660,,RTE,DE SAINT SAENS,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,64.30Z,NAFRev2,N,1.376584,49.622601,0.86,housenumber,660 Route de Saint-saëns 76680 Mathonville,76416_0100_00660,G,660 ROUTE DE SAINT SAENS,
851608737,00017,85160873700017,O,2019-06-12,,,,2019-06-14T19:33:17,true,1,,426,,RTE,DE SAINT SAENS,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,LES PETITES COUTURES DE MELOU,47.89Z,NAFRev2,N,1.381658,49.618342,0.86,housenumber,426 Route de Saint-saëns 76680 Mathonville,76416_0100_00426,G,426 ROUTE DE SAINT SAENS,
852339423,00018,85233942300018,P,2019-07-01,,,,2019-07-11T09:44:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MATHONVILLE,,[ND],76416,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
880451836,00014,88045183600014,O,2020-01-01,,,,2020-12-08T08:50:32,true,2,,125,,RTE,DE LA CROIX CANIVET,76680,MATHONVILLE,,,76416,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,1.388667,49.619562,0.88,housenumber,125 Route de la Croix Canivet 76680 Mathonville,76416_0015_00125,G,125 ROUTE DE LA CROIX CANIVET,
888351327,00018,88835132700018,P,2020-08-12,,,,2022-08-31T04:15:25,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MATHONVILLE,,[ND],76416,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-31,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
892737701,00011,89273770100011,P,2021-01-15,,,,2022-10-13T09:18:17,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MATHONVILLE,,[ND],76416,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,