id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-863481,2020-03-04,000001,Vente,196000,7,,RUE ROBERT BUFFARD,0080,61300,61440,Saint-Ouen-sur-Iton,61,,,614400000D0542,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,639,0.693248,48.738019
2020-863513,2020-03-13,000001,Vente,75000,,,LA FOUCARDIERE,B109,61300,61440,Saint-Ouen-sur-Iton,61,,,614400000H0029,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.642113,48.737753
2020-863513,2020-03-13,000001,Vente,75000,,,LA FOUCARDIERE,B109,61300,61440,Saint-Ouen-sur-Iton,61,,,614400000H0029,,,,,,,,,,,,,0,,,,,P,prés,,,2900,0.642113,48.737753
2020-863513,2020-03-13,000001,Vente,75000,,,LA FOUCARDIERE,B109,61300,61440,Saint-Ouen-sur-Iton,61,,,614400000H0030,,,,,,,,,,,,,0,,,,,S,sols,,,560,0.642746,48.738409
2020-863513,2020-03-13,000001,Vente,75000,,,LA FOUCARDIERE,B109,61300,61440,Saint-Ouen-sur-Iton,61,,,614400000H0030,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1380,0.642746,48.738409
2020-863513,2020-03-13,000001,Vente,75000,81,,LA FOUCARDIERE,B109,61300,61440,Saint-Ouen-sur-Iton,61,,,614400000H0031,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,3815,,
2020-863513,2020-03-13,000001,Vente,75000,81,,LA FOUCARDIERE,B109,61300,61440,Saint-Ouen-sur-Iton,61,,,614400000H0031,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,3815,,
2020-863513,2020-03-13,000001,Vente,75000,,,LE PLANT,B245,61300,61440,Saint-Ouen-sur-Iton,61,,,614400000H0032,,,,,,,,,,,,,0,,,,,P,prés,,,7780,,
2020-864034,2020-04-28,000001,Vente,1.2,,,PARC DU BUAT,B193,61300,61440,Saint-Ouen-sur-Iton,61,,,614400000G0095,,,,,,,,,,,,,0,,,,,P,prés,,,867,0.6404,48.741749
2020-864034,2020-04-28,000001,Vente,1.2,,,LE BUAT,B035,61300,61440,Saint-Ouen-sur-Iton,61,,,614400000G0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4205,0,P,prés,,,34526,0.642121,48.741021
2020-864034,2020-04-28,000001,Vente,1.2,,,LE BUAT,B035,61300,61440,Saint-Ouen-sur-Iton,61,,,614400000G0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4205,0,S,sols,,,8646,0.642121,48.741021
2020-864299,2020-05-12,000001,Vente,128000,142,A,LA MONNERIE,B164,61300,61440,Saint-Ouen-sur-Iton,61,,,614400000A0195,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1000,0.681228,48.739905
2020-864941,2020-06-24,000001,Vente,35000,,,LE HAUT DES VENTES,B133,61300,61440,Saint-Ouen-sur-Iton,61,,,61440000ZA0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2027,0.679273,48.740178
2020-865607,2020-07-17,000001,Vente,130000,63,,RUE DU CHEMIN DE FER,0020,61300,61440,Saint-Ouen-sur-Iton,61,,,61440000ZA0064,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,0.682017,48.738957
2020-865607,2020-07-17,000001,Vente,130000,63,,RUE DU CHEMIN DE FER,0020,61300,61440,Saint-Ouen-sur-Iton,61,,,61440000ZA0064,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,POTAG,Jardin potager,707,0.682017,48.738957
2020-865623,2020-07-15,000001,Vente,17000,,,CAMPAGNE DES MARES,B041,61300,61440,Saint-Ouen-sur-Iton,61,,,614400000A0269,,,,,,,,,,,,,0,,,,,P,prés,,,1400,0.68523,48.739964
2020-865623,2020-07-15,000001,Vente,17000,,,CAMPAGNE DES MARES,B041,61300,61440,Saint-Ouen-sur-Iton,61,,,614400000A0269,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.68523,48.739964
2020-866648,2020-09-18,000001,Vente,196000,16,,LA MONNERIE,B164,61300,61440,Saint-Ouen-sur-Iton,61,,,614400000B0301,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,607,0.684286,48.73706
2020-866648,2020-09-18,000001,Vente,196000,16,,LA MONNERIE,B164,61300,61440,Saint-Ouen-sur-Iton,61,,,614400000B0301,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,0.684286,48.73706
2020-866648,2020-09-18,000001,Vente,196000,,,LA MONNERIE,B164,61300,61440,Saint-Ouen-sur-Iton,61,,,614400000B0302,,,,,,,,,,,,,0,,,,,S,sols,,,299,0.684673,48.736919
2020-866648,2020-09-18,000001,Vente,196000,,,LA MONNERIE,B164,61300,61440,Saint-Ouen-sur-Iton,61,,,614400000B0305,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.684095,48.737158
2020-867270,2020-10-02,000001,Vente,105000,9,,RUE LOUIS HAMEL,0050,61300,61440,Saint-Ouen-sur-Iton,61,,,614400000D0402,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,839,0.693437,48.736834
2020-867626,2020-10-24,000001,Vente,75000,29,,RUE ROBERT BUFFARD,0080,61300,61440,Saint-Ouen-sur-Iton,61,,,614400000D0604,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,691,0.693042,48.736821
2020-867741,2020-10-29,000001,Vente,110000,14,,RUE DESIRE GUILLEMARRE,0030,61300,61440,Saint-Ouen-sur-Iton,61,,,614400000D0386,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,308,0.696356,48.736289
2020-867741,2020-10-29,000001,Vente,110000,14,,RUE DESIRE GUILLEMARRE,0030,61300,61440,Saint-Ouen-sur-Iton,61,,,614400000D0386,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,POTAG,Jardin potager,946,0.696356,48.736289
2020-868484,2020-12-03,000001,Vente,10000,,,LES NOES,B186,61300,61440,Saint-Ouen-sur-Iton,61,,,614400000I0002,,,,,,,,,,,,,0,,,,,P,prés,,,20550,0.622266,48.72739
2020-868484,2020-12-03,000001,Vente,10000,,,LA CROIX ROUGE,B095,61300,61440,Saint-Ouen-sur-Iton,61,,,614400000I0092,,,,,,,,,,,,,0,,,,,P,prés,,,6100,0.625116,48.725354
2020-868484,2020-12-03,000001,Vente,10000,,,LA CROIX ROUGE,B095,61300,61440,Saint-Ouen-sur-Iton,61,,,614400000I0092,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.625116,48.725354
2020-868499,2020-12-09,000001,Vente,672266.06,,,TAILLIS DES CAILLOTTES,B295,61300,61440,Saint-Ouen-sur-Iton,61,,,614400000H0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15470,0.636044,48.739676
2020-868499,2020-12-09,000001,Vente,672266.06,,,PIECE DES CAILLOTTES,B224,61300,61440,Saint-Ouen-sur-Iton,61,,,614400000H0139,,,,,,,,,,,,,0,,,,,P,prés,,,27924,0.637247,48.738539
2020-868499,2020-12-09,000001,Vente,672266.06,,,PIECE DES CAILLOTTES,B224,61300,61440,Saint-Ouen-sur-Iton,61,,,614400000H0139,,,,,,,,,,,,,0,,,,,P,prés,,,27925,0.637247,48.738539
2020-868499,2020-12-09,000001,Vente,672266.06,,,PIECE DES CAILLOTTES,B224,61300,61440,Saint-Ouen-sur-Iton,61,,,614400000H0141,,,,,,,,,,,,,0,,,,,P,prés,,,65130,0.634971,48.738133
2020-868499,2020-12-09,000001,Vente,672266.06,,,LES SIX ACRES,B289,61300,61440,Saint-Ouen-sur-Iton,61,,,614400000H0150,,,,,,,,,,,,,0,,,,,P,prés,,,834,0.633988,48.738519
2020-868499,2020-12-09,000001,Vente,672266.06,5000,,LA FOUCARDIERE,B109,61300,61440,Saint-Ouen-sur-Iton,61,,,614400000H0219,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,19217,0.637653,48.739607
2020-868499,2020-12-09,000001,Vente,672266.06,,,PRE DES CAILLOTTES,B267,61300,61440,Saint-Ouen-sur-Iton,61,,,614400000H0223,,,,,,,,,,,,,0,,,,,P,prés,,,21118,0.639923,48.740541
2020-868499,2020-12-09,000001,Vente,672266.06,,,PRE DES CAILLOTTES,B267,61300,61440,Saint-Ouen-sur-Iton,61,,,614400000H0247,,,,,,,,,,,,,0,,,,,P,prés,,,4556,0.63916,48.738533
