id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-228453,2021-04-23,000001,Vente,90000,,,LAIRIERE,B076,16460,16392,Valence,16,,,163920000B0297,,,,,,,,,,,,,0,,,,,J,jardins,,,400,0.321598,45.873121
2021-228453,2021-04-23,000001,Vente,90000,13,,RUE DES FOSSES,0130,16460,16392,Valence,16,,,163920000B0698,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,720,0.321537,45.873173
2021-228453,2021-04-23,000001,Vente,90000,,,LAIRIERE,B076,16460,16392,Valence,16,,,163920000B0699,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.321257,45.872949
2021-228453,2021-04-23,000001,Vente,90000,,,LAIRIERE,B076,16460,16392,Valence,16,,,163920000B0708,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.32115,45.872874
2021-228453,2021-04-23,000001,Vente,90000,,,LAIRIERE,B076,16460,16392,Valence,16,,,163920000B0709,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.321049,45.872885
2021-228453,2021-04-23,000001,Vente,90000,,,LAIRIERE,B076,16460,16392,Valence,16,,,163920000B0710,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.321072,45.872871
2021-228453,2021-04-23,000001,Vente,90000,,,LES GRANDS CHAMPS,B071,16460,16392,Valence,16,,,16392000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,1983,0.321921,45.872998
2021-228617,2021-05-25,000002,Vente,22,,,LOUMEDE,B080,16460,16392,Valence,16,,,163920000B0726,,,,,,,,,,,,,0,,,,,P,prés,,,54,0.308988,45.888977
2021-228685,2021-05-17,000002,Vente,107000,29,,RUE TRAVERSIERE,0255,16460,16392,Valence,16,,,16392000ZA0043,,,,,,,,,,,,,0,1,Maison,246,9,S,sols,,,1826,0.296183,45.877589
2021-230686,2021-06-25,000002,Vente,45000,,,PIECE DU PONT,B101,16460,16392,Valence,16,,,163920000A0771,,,,,,,,,,,,,0,,,,,S,sols,,,385,0.308453,45.887244
2021-230686,2021-06-25,000002,Vente,45000,,,PIECE DU PONT,B101,16460,16392,Valence,16,,,163920000A0772,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.30848,45.887131
2021-230912,2021-07-22,000001,Vente,105000,5,,RUE DES ECOLES,0100,16460,16392,Valence,16,,,163920000D0824,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,525,0.309873,45.883935
2021-230912,2021-07-22,000001,Vente,105000,5,,RUE DES ECOLES,0100,16460,16392,Valence,16,,,163920000D0824,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,2055,0.309873,45.883935
2021-230912,2021-07-22,000001,Vente,105000,5,,RUE DES ECOLES,0100,16460,16392,Valence,16,,,163920000D0824,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2055,0.309873,45.883935
2021-230912,2021-07-22,000001,Vente,105000,5,,RUE DES ECOLES,0100,16460,16392,Valence,16,,,163920000D0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,0.309873,45.883935
2021-230980,2021-07-20,000001,Vente,66500,,,LE BOURG,B014,16460,16392,Valence,16,,,163920000A0297,,,,,,,,,,,,,0,,,,,J,jardins,,,125,0.307575,45.889475
2021-230980,2021-07-20,000001,Vente,66500,9,,RUE DU LAVOIR,0180,16460,16392,Valence,16,,,163920000A0307,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,112,0.307994,45.889659
2021-232547,2021-09-08,000001,Vente,26455,,,CHAMP DE LA VIGNE,B023,16460,16392,Valence,16,,,163920000D0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2545,0.316392,45.872946
2021-232547,2021-09-08,000001,Vente,26455,,,CHAMP DE LA VIGNE,B023,16460,16392,Valence,16,,,163920000D0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2545,0.316392,45.872946
2021-233858,2021-10-15,000001,Vente,100000,,,TERRES DE BOURGON,B128,16460,16392,Valence,16,,,163920000B0193,,,,,,,,,,,,,0,,,,,T,terres,,,495,0.309763,45.884955
2021-233858,2021-10-15,000001,Vente,100000,3,,RUE DES ECOLES,0100,16460,16392,Valence,16,,,163920000D0074,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,450,0.309744,45.884702
2021-233858,2021-10-15,000001,Vente,100000,,,LES POMMERADES,B108,16460,16392,Valence,16,,,163920000D0746,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.309021,45.884545
2021-233858,2021-10-15,000001,Vente,100000,,,LES POMMERADES,B108,16460,16392,Valence,16,,,163920000D0746,,,,,,,,,,,,,0,,,,,J,jardins,,,940,0.309021,45.884545
2021-233858,2021-10-15,000001,Vente,100000,5168,,LE BOURG,B014,16460,16392,Valence,16,,,163920000D0823,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,0.309785,45.884486
2021-233858,2021-10-15,000001,Vente,100000,5168,,LE BOURG,B014,16460,16392,Valence,16,,,163920000D0823,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,0.309785,45.884486
