siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303691901,00019,30369190100019,O,,,,,,true,1,,,,,,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
307638973,00049,30763897300049,O,,NN,,,,true,1,,,,,N 75 ROUTE DE GRENOBLE,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,51.5E,NAF1993,N,5.593759,45.504682,0.46,street,Route de Grenoble 38490 Les Abrets en Dauphiné,38028_0080,G,ROUTE DE GRENOBLE,
307641555,00015,30764155500015,O,,NN,,,,true,1,,,,,LE BOURG,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,20.1A,NAF1993,N,5.599176,45.501353,0.43,street,Route du Vernay (batie Divisin) 38490 Les Abrets en Dauphiné,38001_0498,G,ROUTE DU VERNAY,BATIE DIVISIN
308741750,00019,30874175000019,O,,,,,,true,1,,,,,,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308809953,00018,30880995300018,O,,NN,,,,true,1,,,,,LE CUAZ,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,,,0,,,,,,
312955966,00022,31295596600022,O,,NN,,,,true,1,,,,,LE CUAZ,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,55.40,NAP,N,,,0,,,,,,
317164358,00010,31716435800010,O,,NN,,,,true,1,,,,,LE MONIN,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325035921,00015,32503592100015,O,,NN,,,,true,1,,,,,,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
325720183,00012,32572018300012,O,,NN,,,,true,1,,,,,,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1994-05-09,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
326155504,00011,32615550400011,O,1983-01-01,NN,,,2006-11-25T10:01:48,true,1,,,,RTE,D 28,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,74.1J,NAF1993,N,5.599176,45.501353,0.47,street,Route du Vernay (batie Divisin) 38490 Les Abrets en Dauphiné,38001_0498,G,ROUTE DU VERNAY,BATIE DIVISIN
326350519,00038,32635051900038,O,,NN,,,,true,1,,,,,LE BOURG RN 75,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1985-10-31,F,,,,,64.25,NAP,N,5.599176,45.501353,0.44,street,Route du Vernay (batie Divisin) 38490 Les Abrets en Dauphiné,38001_0498,G,ROUTE DU VERNAY,BATIE DIVISIN
328643721,00017,32864372100017,O,1984-01-01,NN,,,,true,1,,,,,LE BOURG,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,52.6E,NAF1993,O,5.599176,45.501353,0.43,street,Route du Vernay (batie Divisin) 38490 Les Abrets en Dauphiné,38001_0498,G,ROUTE DU VERNAY,BATIE DIVISIN
334810017,00015,33481001700015,O,,NN,,,,true,1,,,,,LA CHAPELLE,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.1A,NAF1993,N,5.60703,45.497056,0.71,street,Route de la Charriere (La Bâtie-Divisin) 38490 Les Abrets en Dauphiné,38028_0055,G,ROUTE DE LA CHARRIERE,LA BATIE DIVISIN
344959820,00046,34495982000046,O,1999-09-01,NN,,,,true,1,,,,,LE CUAZ,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
348061631,00019,34806163100019,O,,NN,,,,true,1,,,,,RN 75,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1993-07-29,F,,,,,52.4J,NAF1993,N,5.599176,45.501353,0.47,street,Route du Vernay (batie Divisin) 38490 Les Abrets en Dauphiné,38001_0498,G,ROUTE DU VERNAY,BATIE DIVISIN
350109112,00010,35010911200010,O,,NN,,,,true,1,,,,,CHATEAU VIEUX,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.49,NAP,N,5.588475,45.510441,0.46,street,Chemin de Chateau Vieux 38490 Les Abrets en Dauphiné,38028_0057,G,CHEMIN DE CHATEAU VIEUX,
351727359,00017,35172735900017,O,,NN,,,,true,1,,,,,,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378415558,00014,37841555800014,O,,,,,,true,1,,,,,MONT ROND,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,5.607687,45.503602,0.39,street,Chemin de Mont Rond 38490 Les Abrets en Dauphiné,38028_0165,G,CHEMIN DE MONT ROND,
382921567,00014,38292156700014,O,,,,,,true,1,,,,,LES ETRETS,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,64.11,NAP,N,5.5938,45.500829,0.36,street,ZA les Etrets 38490 Les Abrets en Dauphiné,38028_A050,G,ZA LES ETRETS,
388812588,00019,38881258800019,O,,NN,,,,true,1,,,,LD,LE VILLAGE,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1995-05-20,F,,,,,45.4D,NAF1993,N,5.599187,45.501337,0.42,street,Route du Vernay (La Bâtie-Divisin) 38490 Les Abrets en Dauphiné,38028_0193,G,ROUTE DU VERNAY,LA BATIE DIVISIN
390071421,00015,39007142100015,O,1980-07-01,NN,,,,true,1,,,,,LE SOUGET,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,01.1A,NAF1993,N,5.599176,45.501353,0.42,street,Route du Vernay (batie Divisin) 38490 Les Abrets en Dauphiné,38001_0498,G,ROUTE DU VERNAY,BATIE DIVISIN
391869328,00016,39186932800016,O,1993-07-01,NN,,,,true,1,,,,LD,LE CUAZ,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
393670492,00015,39367049200015,O,1972-01-01,NN,,,,true,1,,,,,LA CHARRIERE,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,5.60703,45.497056,0.91,street,Route de la Charriere (La Bâtie-Divisin) 38490 Les Abrets en Dauphiné,38028_0055,G,ROUTE DE LA CHARRIERE,LA BATIE DIVISIN
395176985,00012,39517698500012,O,1993-09-01,NN,,,,true,1,,,,,LE SOUGEY,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,5.61239,45.509512,0.31,street,Route du Sougey 38490 Les Abrets en Dauphiné,38028_0175,G,ROUTE DU SOUGEY,
397779364,00017,39777936400017,O,,NN,,,,true,1,,,,,RN 75,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1996-02-22,F,,,,,52.1B,NAF1993,N,5.599176,45.501353,0.47,street,Route du Vernay (batie Divisin) 38490 Les Abrets en Dauphiné,38001_0498,G,ROUTE DU VERNAY,BATIE DIVISIN
400805248,00012,40080524800012,O,1994-01-01,NN,,,,true,1,,,,,LA CHARRIERE,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.60703,45.497056,0.91,street,Route de la Charriere (La Bâtie-Divisin) 38490 Les Abrets en Dauphiné,38028_0055,G,ROUTE DE LA CHARRIERE,LA BATIE DIVISIN
403663438,00014,40366343800014,O,1996-01-01,NN,,,,true,1,,,,,LE FOND DE LA CHARRIERE,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.60703,45.497056,0.75,street,Route de la Charriere (La Bâtie-Divisin) 38490 Les Abrets en Dauphiné,38028_0055,G,ROUTE DE LA CHARRIERE,LA BATIE DIVISIN
405323882,00010,40532388200010,O,1994-01-01,NN,,,,true,1,,,,,LES ETRETS,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,5.5938,45.500829,0.36,street,ZA les Etrets 38490 Les Abrets en Dauphiné,38028_A050,G,ZA LES ETRETS,
407719707,00017,40771970700017,O,1996-06-10,NN,,,,true,1,,,,,LA CUAZ,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
407720069,00019,40772006900019,O,1996-06-15,NN,,,,true,1,,,,,RN 75,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1998-08-03,F,,,,,52.1B,NAF1993,N,5.599176,45.501353,0.47,street,Route du Vernay (batie Divisin) 38490 Les Abrets en Dauphiné,38001_0498,G,ROUTE DU VERNAY,BATIE DIVISIN
409347366,00018,40934736600018,O,1981-05-08,NN,,,,true,1,,,,,LES BRUYERES,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,5.610745,45.513304,0.72,street,Chemin des Bruyères (la Batie D) 38490 Les Abrets en Dauphiné,38001_0449,G,CHEMIN DES BRUYERES,LA BATIE D
409347374,00012,40934737400012,O,1980-12-31,NN,,,,true,1,,,,,EPX MILLON LA CHAPELL,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,5.595179,45.514347,0.41,street,Route de Charancieu (La Bâtie-Divisin) 38490 Les Abrets en Dauphiné,38028_0050,G,ROUTE DE CHARANCIEU,LA BATIE DIVISIN
409347390,00018,40934739000018,O,1980-12-31,NN,,,,true,1,,,,,LE SOUGEY,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.61239,45.509512,0.31,street,Route du Sougey 38490 Les Abrets en Dauphiné,38028_0175,G,ROUTE DU SOUGEY,
409347408,00018,40934740800018,O,1980-12-31,NN,,,,true,1,,,,,LE TEMPLE,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,01.1A,NAF1993,N,5.601158,45.51429,0.31,street,Route du Temple 38490 Les Abrets en Dauphiné,38028_0183,G,ROUTE DU TEMPLE,
409405602,00015,40940560200015,O,1994-01-01,NN,,,,true,1,,,,,LE SOUGEY,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,5.61239,45.509512,0.31,street,Route du Sougey 38490 Les Abrets en Dauphiné,38028_0175,G,ROUTE DU SOUGEY,
410786867,00011,41078686700011,O,1997-01-01,,,,,true,1,,,,,LA CHARRIERE,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,5.60703,45.497056,0.91,street,Route de la Charriere (La Bâtie-Divisin) 38490 Les Abrets en Dauphiné,38028_0055,G,ROUTE DE LA CHARRIERE,LA BATIE DIVISIN
411769516,00013,41176951600013,O,1996-04-01,,,,,true,1,,,,,LE SOUGEY,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1998-07-23,F,,,,,01.3Z,NAF1993,N,5.61239,45.509512,0.31,street,Route du Sougey 38490 Les Abrets en Dauphiné,38028_0175,G,ROUTE DU SOUGEY,
412672198,00014,41267219800014,O,1980-12-31,NN,,,,true,1,,,,,LE FOND DE LA CHARRIERE,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1G,NAF1993,N,5.60703,45.497056,0.75,street,Route de la Charriere (La Bâtie-Divisin) 38490 Les Abrets en Dauphiné,38028_0055,G,ROUTE DE LA CHARRIERE,LA BATIE DIVISIN
412672214,00019,41267221400019,O,1992-01-17,NN,,,,true,1,,,,,LE MIQUET,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413807843,00011,41380784300011,O,,,,,,true,1,,,,HAM,DE LA CHAPELLE,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,36.5Z,NAF1993,N,5.60703,45.497056,0.74,street,Route de la Charriere (La Bâtie-Divisin) 38490 Les Abrets en Dauphiné,38028_0055,G,ROUTE DE LA CHARRIERE,LA BATIE DIVISIN
417710589,00017,41771058900017,O,1998-01-26,NN,,,,true,1,,,,HAM,DU TEMPLE,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,74.8F,NAF1993,O,5.601158,45.51429,0.4,street,Route du Temple 38490 Les Abrets en Dauphiné,38028_0183,G,ROUTE DU TEMPLE,
593616295,00014,59361629500014,O,,,,,,true,1,,,,,,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
603615261,00014,60361526100014,O,,NN,,,,true,1,,,,,,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
603615667,00012,60361566700012,O,,,,,,true,1,,,,,,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
663611234,00019,66361123400019,O,,NN,,,,true,1,,,,,,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
779479591,00017,77947959100017,O,,,,,,true,1,,,,,,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
779479609,00017,77947960900017,O,,NN,,,,true,1,,,,,,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
779479617,00010,77947961700010,O,,,,,,true,1,,,,,,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
779479625,00013,77947962500013,O,,,,,,true,1,,,,,,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
779479633,00017,77947963300017,O,,NN,,,,true,1,,,,,,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,2003-02-19,F,,,,,55.71,NAP,N,,,0,,,,,,
779479641,00010,77947964100010,O,,NN,,,,true,1,,,,,,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
779479666,00017,77947966600017,O,,,,,,true,1,,,,HAM,LE CUAZ,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.32,NAP,N,,,0,,,,,,
779479674,00011,77947967400011,O,,,,,,true,1,,,,,,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.32,NAP,N,,,0,,,,,,
779479682,00014,77947968200014,O,,,,,,true,1,,,,,,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1985-12-12,F,,,,,01.00,NAP,N,,,0,,,,,,
788401305,00016,78840130500016,O,,NN,,,,true,1,,,,,LA CHARRIERE,38490,LA BATIE DIVISIN,,,38028,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,5.60703,45.497056,0.91,street,Route de la Charriere (La Bâtie-Divisin) 38490 Les Abrets en Dauphiné,38028_0055,G,ROUTE DE LA CHARRIERE,LA BATIE DIVISIN
