id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066295,2021-02-10,000001,Adjudication,26000,6093,,LE PECHER,B461,63940,63211,Marsac-en-Livradois,63,,,63211000ZI0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,3.725365,45.486381
2021-1066295,2021-02-10,000001,Adjudication,26000,6093,,LE PECHER,B461,63940,63211,Marsac-en-Livradois,63,,,63211000ZI0223,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,1005,3.725365,45.486381
2021-1066299,2021-04-26,000001,Vente,229300,,,BOSTFAUCHER,B043,63940,63211,Marsac-en-Livradois,63,,,63211000ZT0075,,,,,,,,,,,,,0,,,,,J,jardins,,,738,3.774937,45.494122
2021-1066299,2021-04-26,000001,Vente,229300,5084,,BOSTFAUCHER,B043,63940,63211,Marsac-en-Livradois,63,,,63211000ZT0093,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,686,3.775331,45.494151
2021-1066303,2021-05-11,000001,Vente,1200,5062,,ESPINASSE,B254,63940,63211,Marsac-en-Livradois,63,,,63211000ZT0198,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,174,,
2021-1066809,2021-05-18,000001,Vente,25000,,,LES TERRES,B711,63940,63211,Marsac-en-Livradois,63,,,63211000ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,20928,,
2021-1066809,2021-05-18,000001,Vente,25000,,,LES TERRES,B711,63940,63211,Marsac-en-Livradois,63,,,63211000ZE0051,,,,,,,,,,,,,0,,,,,P,prés,,,11476,,
2021-1067110,2021-05-20,000001,Vente,400,,,LES SAGNES,B646,63940,63211,Marsac-en-Livradois,63,,,632110000K0078,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1325,3.715146,45.502298
2021-1067110,2021-05-20,000001,Vente,400,,,LES SAGNES,B646,63940,63211,Marsac-en-Livradois,63,,,632110000K0079,,,,,,,,,,,,,0,,,,,PA,pâtures,,,920,3.715454,45.502402
2021-1067259,2021-02-12,000001,Vente,7000,,,PUY GILE,B564,63940,63211,Marsac-en-Livradois,63,,,632110000F0822,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2500,3.702494,45.462289
2021-1067259,2021-02-12,000001,Vente,7000,,,PUY GILE,B564,63940,63211,Marsac-en-Livradois,63,,,632110000F0829,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1455,3.704445,45.461799
2021-1067259,2021-02-12,000001,Vente,7000,,,PUY GILE,B564,63940,63211,Marsac-en-Livradois,63,,,632110000F0837,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2535,3.706841,45.46133
2021-1067259,2021-02-12,000001,Vente,7000,,,LES QUERAS,B570,63940,63211,Marsac-en-Livradois,63,,,632110000F0852,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,3.706166,45.45863
2021-1067259,2021-02-12,000001,Vente,7000,,,LE BARSAC,B016,63940,63211,Marsac-en-Livradois,63,,,63211000YB0004,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8348,3.710929,45.460693
2021-1067800,2021-06-21,000001,Vente,,6103,,BRUGEAILLES,B059,63940,63211,Marsac-en-Livradois,63,,,63211000ZP0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,3.742251,45.495471
2021-1067800,2021-06-21,000002,Vente,,5013,B,BRUGEAILLES,B059,63940,63211,Marsac-en-Livradois,63,,,63211000ZP0035,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,716,3.742444,45.495464
2021-1067800,2021-06-21,000002,Vente,,,,BRUGEAILLES,B059,63940,63211,Marsac-en-Livradois,63,,,63211000ZP0038,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.742288,45.495198
2021-1067901,2021-06-09,000001,Vente,2940,,,LES GENTINES,B309,63940,63211,Marsac-en-Livradois,63,,,632110000G1411,,,,,,,,,,,,,0,,,,,P,prés,,,1878,3.699786,45.474003
2021-1067901,2021-06-09,000001,Vente,2940,,,LES GENTINES,B309,63940,63211,Marsac-en-Livradois,63,,,632110000G1411,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5628,3.699786,45.474003
2021-1067901,2021-06-09,000001,Vente,2940,,,LES SUQUETS,B700,63940,63211,Marsac-en-Livradois,63,,,63211000YI0020,,,,,,,,,,,,,0,,,,,PA,pâtures,,,25150,3.69769,45.467101
2021-1068067,2021-06-07,000001,Vente,5455,,,FELIMBERT,B267,63940,63211,Marsac-en-Livradois,63,,,632110000G0584,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1330,3.693766,45.471335
2021-1068067,2021-06-07,000001,Vente,5455,,,LE SOL,B666,63940,63211,Marsac-en-Livradois,63,,,632110000G0609,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,200,3.687643,45.472037
2021-1068067,2021-06-07,000001,Vente,5455,,,LA DROIT,B249,63940,63211,Marsac-en-Livradois,63,,,632110000G1065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1190,3.693266,45.470676
2021-1068067,2021-06-07,000001,Vente,5455,,,LA DROIT,B249,63940,63211,Marsac-en-Livradois,63,,,632110000G1066,,,,,,,,,,,,,0,,,,,P,prés,,,1290,3.69364,45.47082
2021-1068067,2021-06-07,000001,Vente,5455,,,LA DROIT,B249,63940,63211,Marsac-en-Livradois,63,,,632110000G1067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,270,3.693846,45.470877
2021-1068067,2021-06-07,000001,Vente,5455,,,LES CHAUSSEES,B163,63940,63211,Marsac-en-Livradois,63,,,63211000YH0007,,,,,,,,,,,,,0,,,,,T,terres,,,13485,3.693225,45.460152
2021-1068067,2021-06-07,000001,Vente,5455,,,TARDIVEL,B706,63940,63211,Marsac-en-Livradois,63,,,63211000YH0021,,,,,,,,,,,,,0,,,,,T,terres,,,13117,3.697387,45.458972
2021-1068067,2021-06-07,000001,Vente,5455,,,TARDIVEL,B706,63940,63211,Marsac-en-Livradois,63,,,63211000YH0022,,,,,,,,,,,,,0,,,,,T,terres,,,5588,3.697871,45.458603
2021-1068067,2021-06-07,000001,Vente,5455,,,TARDIVEL,B706,63940,63211,Marsac-en-Livradois,63,,,63211000YH0023,,,,,,,,,,,,,0,,,,,T,terres,,,4934,3.698114,45.458476
2021-1068067,2021-06-07,000001,Vente,5455,,,LA COMBE,B199,63940,63211,Marsac-en-Livradois,63,,,63211000YI0012,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1163,3.695827,45.468841
2021-1068067,2021-06-07,000001,Vente,5455,,,LA COMBE,B199,63940,63211,Marsac-en-Livradois,63,,,63211000YI0012,,,,,,,,,,,,,0,,,,,P,prés,,,7481,3.695827,45.468841
2021-1068067,2021-06-07,000001,Vente,5455,,,LES SUQUETS,B700,63940,63211,Marsac-en-Livradois,63,,,63211000YI0026,,,,,,,,,,,,,0,,,,,L,landes,,,13720,3.698208,45.46572
2021-1068189,2021-06-14,000001,Vente,12000,,,LE BOURG,B760,63940,63211,Marsac-en-Livradois,63,,,63211000AC0154,,,,,,,,,,,,,0,,,,,S,sols,,,356,3.72914,45.479067
2021-1068535,2021-06-18,000001,Vente,5000,,,LE BOURG,B760,63940,63211,Marsac-en-Livradois,63,,,63211000AA0095,,,,,,,,,,,,,0,,,,,J,jardins,,,474,3.726033,45.481698
2021-1068793,2021-06-29,000001,Vente,50000,14,,RUE DES ECOLES,0025,63940,63211,Marsac-en-Livradois,63,,,63211000AC0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,418,3.726919,45.478649
2021-1068793,2021-06-29,000001,Vente,50000,14,,RUE DES ECOLES,0025,63940,63211,Marsac-en-Livradois,63,,,63211000AC0096,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,418,3.726919,45.478649
2021-1069187,2021-06-25,000001,Vente,35000,5119,,CHADERNOLLES,B093,63940,63211,Marsac-en-Livradois,63,,,63211000AE0145,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,425,3.76302,45.475597
2021-1069187,2021-06-25,000001,Vente,35000,,,CHADERNOLLES,B093,63940,63211,Marsac-en-Livradois,63,,,63211000AE0146,,,,,,,,,,,,,0,,,,,J,jardins,,,1495,3.762741,45.475664
2021-1069227,2021-06-25,000001,Vente,108600,5441,,RIOLS,B598,63940,63211,Marsac-en-Livradois,63,,,63211000ZY0094,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,46,3.722113,45.474912
2021-1069227,2021-06-25,000001,Vente,108600,5401,,RIOLS,B598,63940,63211,Marsac-en-Livradois,63,,,63211000ZY0095,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1650,3.722111,45.475226
2021-1069227,2021-06-25,000001,Vente,108600,5401,,RIOLS,B598,63940,63211,Marsac-en-Livradois,63,,,63211000ZY0095,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,3.722111,45.475226
2021-1069280,2021-06-19,000001,Vente,176000,,,BUGE DE PACAUD,B069,63940,63211,Marsac-en-Livradois,63,,,632110000E0449,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1115,3.711074,45.453609
2021-1069280,2021-06-19,000001,Vente,176000,,,LES GARNASSES,B303,63940,63211,Marsac-en-Livradois,63,,,632110000E0491,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1045,3.714187,45.455067
2021-1069280,2021-06-19,000001,Vente,176000,,,LES GARNASSES,B303,63940,63211,Marsac-en-Livradois,63,,,632110000E0498,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1010,3.712763,45.455356
2021-1069280,2021-06-19,000001,Vente,176000,,,LES GARNASSES,B303,63940,63211,Marsac-en-Livradois,63,,,632110000E0500,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1240,3.711327,45.455158
2021-1069280,2021-06-19,000001,Vente,176000,,,FEREYRE,B269,63940,63211,Marsac-en-Livradois,63,,,63211000YE0117,,,,,,,,,,,,,0,,,,,P,prés,,,501,3.706827,45.451325
2021-1069618,2021-07-12,000001,Vente,57000,,,FOUGERE,B285,63940,63211,Marsac-en-Livradois,63,,,63211000ZV0092,,,,,,,,,,,,,0,,,,,J,jardins,,,267,3.76731,45.484082
2021-1069618,2021-07-12,000001,Vente,57000,5849,,FOUGERE,B285,63940,63211,Marsac-en-Livradois,63,,,63211000ZV0094,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,287,3.767398,45.483873
2021-1069721,2021-06-17,000001,Vente,28000,,,LES RIVAUX,B603,63940,63211,Marsac-en-Livradois,63,,,63211000ZL0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5081,3.730996,45.511172
2021-1069765,2021-07-08,000001,Vente,67000,,,LE BOURG,B760,63940,63211,Marsac-en-Livradois,63,,,63211000AB0048,,,,,,,,,,,,,0,,,,,J,jardins,,,456,3.729857,45.479659
2021-1069765,2021-07-08,000001,Vente,67000,27,,RUE DE LA GRAVIERE,0033,63940,63211,Marsac-en-Livradois,63,,,63211000AB0049,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,364,3.729697,45.479622
2021-1070328,2021-07-09,000001,Vente,67000,1,,RTE DE CHADERNOLLES,0008,63940,63211,Marsac-en-Livradois,63,,,63211000AB0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,3.731452,45.479874
2021-1070328,2021-07-09,000001,Vente,67000,1,,RTE DE CHADERNOLLES,0008,63940,63211,Marsac-en-Livradois,63,,,63211000AB0040,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,335,3.731452,45.479874
2021-1070328,2021-07-09,000001,Vente,67000,1,,RTE DE CHADERNOLLES,0008,63940,63211,Marsac-en-Livradois,63,,,63211000AB0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,3.731452,45.479874
2021-1070328,2021-07-09,000001,Vente,67000,,,LE BREUIL,B055,63940,63211,Marsac-en-Livradois,63,,,63211000AC0010,,,,,,,,,,,,,0,,,,,J,jardins,,,605,3.731254,45.479468
2021-1070328,2021-07-09,000001,Vente,67000,,,LE BREUIL,B055,63940,63211,Marsac-en-Livradois,63,,,63211000AC0010,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.731254,45.479468
2021-1070587,2021-07-15,000001,Vente,1000,,,COLLANGES,B187,63940,63211,Marsac-en-Livradois,63,,,63211000ZE0035,,,,,,,,,,,,,0,,,,,L,landes,,,4367,3.689398,45.495248
2021-1071422,2021-07-29,000001,Vente,97000,5619,,ROUVILLE,B625,63940,63211,Marsac-en-Livradois,63,,,63211000ZC0095,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1509,3.674726,45.49673
2021-1071422,2021-07-29,000001,Vente,97000,,,ROUVILLE,B625,63940,63211,Marsac-en-Livradois,63,,,63211000ZC0136,,,,,,,,,,,,,0,,,,,J,jardins,,,692,3.675056,45.496538
2021-1071497,2021-07-24,000001,Vente,60000,5545,,LES GAYORES,B307,63940,63211,Marsac-en-Livradois,63,,,63211000ZD0040,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,524,3.672822,45.490105
2021-1071497,2021-07-24,000001,Vente,60000,,,LES GAYORES,B307,63940,63211,Marsac-en-Livradois,63,,,63211000ZD0042,,,,,,,,,,,,,0,,,,,S,sols,,,1654,3.672886,45.489572
2021-1071517,2021-07-24,000001,Vente,10000,,,LES GAYORES,B307,63940,63211,Marsac-en-Livradois,63,,,63211000ZD0039,,,,,,,,,,,,,0,,,,,S,sols,,,1116,3.67305,45.49
2021-1071519,2021-07-24,000001,Vente,18000,,,LES GAYORES,B307,63940,63211,Marsac-en-Livradois,63,,,63211000ZD0041,,,,,,,,,,,,,0,,,,,P,prés,,,2045,3.672384,45.489789
2021-1071911,2021-08-06,000001,Vente,350,,,CHAMP DU PUY,B121,63940,63211,Marsac-en-Livradois,63,,,632110000B0471,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,890,3.763459,45.492459
2021-1071911,2021-08-06,000001,Vente,350,,,CHAMP DU PUY,B121,63940,63211,Marsac-en-Livradois,63,,,632110000B0472,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2530,3.764275,45.492507
2021-1072277,2021-08-31,000001,Vente,200,,,BOIS D OURLHIOUX,B035,63940,63211,Marsac-en-Livradois,63,,,632110000C0320,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3820,3.738921,45.46869
2021-1072373,2021-08-23,000001,Vente,11000,11,,RUE DE LA GRAVIERE,0033,63940,63211,Marsac-en-Livradois,63,,,63211000AB0060,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,31,3.72873,45.479488
2021-1072739,2021-09-07,000001,Vente,5000,,,LES ALLEES,B003,63940,63211,Marsac-en-Livradois,63,,,63211000ZV0038,,,,,,,,,,,,,0,,,,,T,terres,,,24070,3.756604,45.484494
2021-1073414,2021-09-28,000001,Vente,2000,,,PEGOULOUX,B463,63940,63211,Marsac-en-Livradois,63,,,632110000A0675,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2390,3.748234,45.491411
2021-1073414,2021-09-28,000001,Vente,2000,,,L HERM,B358,63940,63211,Marsac-en-Livradois,63,,,632110000B0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2065,3.770699,45.505524
2021-1073414,2021-09-28,000001,Vente,2000,,,LA VIRADE,B754,63940,63211,Marsac-en-Livradois,63,,,632110000B0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5850,3.769858,45.504836
2021-1073414,2021-09-28,000001,Vente,2000,,,LA VIRADE,B754,63940,63211,Marsac-en-Livradois,63,,,632110000B0171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2155,3.77059,45.505931
2021-1073414,2021-09-28,000001,Vente,2000,,,LA VIRADE,B754,63940,63211,Marsac-en-Livradois,63,,,632110000B0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2155,3.77059,45.505931
2021-1073414,2021-09-28,000001,Vente,2000,,,LES BOTISSES,B044,63940,63211,Marsac-en-Livradois,63,,,632110000B0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,3.772218,45.494725
2021-1073414,2021-09-28,000001,Vente,2000,,,LES CAVES,B088,63940,63211,Marsac-en-Livradois,63,,,632110000B0658,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1028,3.772236,45.497147
2021-1073414,2021-09-28,000001,Vente,2000,,,LE SAGNAT,B633,63940,63211,Marsac-en-Livradois,63,,,632110000B1484,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,830,3.775788,45.488377
2021-1073414,2021-09-28,000001,Vente,2000,,,LES SOUCHES,B667,63940,63211,Marsac-en-Livradois,63,,,632110000B1507,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1365,3.777687,45.487087
2021-1073414,2021-09-28,000001,Vente,2000,,,LES SUQUETS,B700,63940,63211,Marsac-en-Livradois,63,,,632110000B1562,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2580,3.772296,45.480989
2021-1073414,2021-09-28,000001,Vente,2000,,,GRANDES ALLEES,B339,63940,63211,Marsac-en-Livradois,63,,,632110000B1947,,,,,,,,,,,,,0,,,,,P,prés,,,925,3.760044,45.480657
2021-1073414,2021-09-28,000001,Vente,2000,,,GRANDES ALLEES,B339,63940,63211,Marsac-en-Livradois,63,,,632110000B1948,,,,,,,,,,,,,0,,,,,T,terres,,,1675,3.760691,45.480669
2021-1073414,2021-09-28,000001,Vente,2000,,,LE FET DU BOIS,B271,63940,63211,Marsac-en-Livradois,63,,,632110000G0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2380,3.681656,45.486474
2021-1073414,2021-09-28,000001,Vente,2000,,,LE FET DU BOIS,B271,63940,63211,Marsac-en-Livradois,63,,,632110000G0017,,,,,,,,,,,,,0,,,,,T,terres,,,590,3.681417,45.485994
2021-1073414,2021-09-28,000001,Vente,2000,,,LE FET DU BOIS,B271,63940,63211,Marsac-en-Livradois,63,,,632110000G0020,,,,,,,,,,,,,0,,,,,T,terres,,,2600,3.680255,45.485696
2021-1073414,2021-09-28,000001,Vente,2000,,,LES GRATADES,B346,63940,63211,Marsac-en-Livradois,63,,,63211000ZV0115,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4299,3.765114,45.478598
2021-1073720,2021-09-24,000001,Vente,3500,,,ROUVIALETTE,B624,63940,63211,Marsac-en-Livradois,63,,,63211000ZC0017,,,,,,,,,,,,,0,,,,,L,landes,,,1515,3.682159,45.498518
2021-1073720,2021-09-24,000001,Vente,3500,,,ROUVIALETTE,B624,63940,63211,Marsac-en-Livradois,63,,,63211000ZC0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14535,3.682159,45.498518
2021-1074259,2021-10-12,000001,Vente,2000,,,LA VAURY,B732,63940,63211,Marsac-en-Livradois,63,,,632110000C0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3135,3.735721,45.465914
2021-1074463,2021-10-16,000001,Vente,600,,,LE VERNET,B740,63940,63211,Marsac-en-Livradois,63,,,63211000ZD0172,,,,,,,,,,,,,0,,,,,T,terres,,,4154,3.673409,45.488832
2021-1074463,2021-10-16,000001,Vente,600,,,LE VERNET,B740,63940,63211,Marsac-en-Livradois,63,,,63211000ZD0173,,,,,,,,,,,,,0,,,,,P,prés,,,1323,3.67281,45.488533
2021-1074483,2021-10-16,000001,Vente,7468,,,PIERRE PLATE,B482,63940,63211,Marsac-en-Livradois,63,,,632110000B0747,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2270,3.779038,45.495302
2021-1074483,2021-10-16,000001,Vente,7468,,,LA PINDELIERE,B485,63940,63211,Marsac-en-Livradois,63,,,632110000B1024,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2420,3.770882,45.491999
2021-1074483,2021-10-16,000001,Vente,7468,,,LA GOUTTE,B320,63940,63211,Marsac-en-Livradois,63,,,632110000G0022,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3855,3.681146,45.485664
2021-1074483,2021-10-16,000001,Vente,7468,,,LA GOUTTE,B320,63940,63211,Marsac-en-Livradois,63,,,632110000G0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8405,3.679468,45.484938
2021-1074483,2021-10-16,000001,Vente,7468,,,LA PLATE,B504,63940,63211,Marsac-en-Livradois,63,,,632110000H0332,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,760,3.664477,45.491948
2021-1074483,2021-10-16,000001,Vente,7468,,,PATUREAUX,B458,63940,63211,Marsac-en-Livradois,63,,,632110000H1020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1490,3.672245,45.484508
2021-1074483,2021-10-16,000001,Vente,7468,,,PATUREAUX,B458,63940,63211,Marsac-en-Livradois,63,,,632110000H1540,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,275,3.672303,45.484951
2021-1074483,2021-10-16,000001,Vente,7468,,,PATUREAUX,B458,63940,63211,Marsac-en-Livradois,63,,,632110000H1541,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,504,3.672353,45.484845
2021-1074483,2021-10-16,000001,Vente,7468,,,PATUREAUX,B458,63940,63211,Marsac-en-Livradois,63,,,632110000H1542,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1196,3.672212,45.484717
2021-1074483,2021-10-16,000001,Vente,7468,,,LES JOUBERTS,B366,63940,63211,Marsac-en-Livradois,63,,,63211000ZD0010,,,,,,,,,,,,,0,,,,,L,landes,,,583,3.670344,45.491764
2021-1074692,2021-10-08,000001,Vente,1500,5760,,LES ISSARDS,B362,63940,63211,Marsac-en-Livradois,63,,,63211000YE0086,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,160,3.710191,45.445557
2021-1074692,2021-10-08,000001,Vente,1500,,,LES ISSARDS,B362,63940,63211,Marsac-en-Livradois,63,,,63211000YE0130,,,,,,,,,,,,,0,,,,,L,landes,,,130,3.710068,45.445383
2021-1074974,2021-10-12,000001,Vente,85000,12,,RUE DE LA MAIRIE,0045,63940,63211,Marsac-en-Livradois,63,,,63211000AC0195,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,217,3.729455,45.479242
2021-1075586,2021-10-28,000001,Vente,79000,5572,,ROUVILLE,B625,63940,63211,Marsac-en-Livradois,63,,,63211000ZC0061,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,706,3.67736,45.495929
2021-1075856,2021-10-22,000001,Vente,176500,6107,,CHE DES TRAVERSIERES,0100,63940,63211,Marsac-en-Livradois,63,,,63211000ZH0105,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,500,3.723292,45.478817
2021-1075856,2021-10-22,000001,Vente,176500,6107,,CHE DES TRAVERSIERES,0100,63940,63211,Marsac-en-Livradois,63,,,63211000ZH0105,,,,,,,,,,,,,0,1,Maison,92,3,AG,terrains d'agrément,,,559,3.723292,45.478817
2021-1077093,2021-11-16,000001,Vente,4000,,,LES SAGNAS,B632,63940,63211,Marsac-en-Livradois,63,,,63211000YI0050,,,,,,,,,,,,,0,,,,,L,landes,,,11786,3.696486,45.461832
2021-1077093,2021-11-16,000001,Vente,4000,,,LES SAGNAS,B632,63940,63211,Marsac-en-Livradois,63,,,63211000YI0050,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18685,3.696486,45.461832
2021-1077111,2021-11-16,000001,Vente,3300,,,LES CHAUSSEES,B163,63940,63211,Marsac-en-Livradois,63,,,63211000YH0005,,,,,,,,,,,,,0,,,,,P,prés,,,22144,3.694269,45.461145
2021-1077558,2021-12-10,000001,Vente,38000,5174,,SUARGUES,B679,63940,63211,Marsac-en-Livradois,63,,,63211000YC0029,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,947,3.737403,45.459702
2021-1077675,2021-12-03,000001,Vente,188000,6067,,LOT HAMEAU DES FONTAINES,A003,63940,63211,Marsac-en-Livradois,63,,,63211000AB0119,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1085,3.727597,45.482838
2021-1077904,2021-12-03,000001,Vente,2400,,,BOIS REDON,B038,63940,63211,Marsac-en-Livradois,63,,,632110000G1208,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6395,3.684946,45.465264
2021-1077904,2021-12-03,000001,Vente,2400,,,GRAND PRE,B332,63940,63211,Marsac-en-Livradois,63,,,632110000G1458,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2369,3.680407,45.463214
2021-1077904,2021-12-03,000001,Vente,2400,,,GRAND PRE,B332,63940,63211,Marsac-en-Livradois,63,,,632110000G1459,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,873,3.680232,45.463068
2021-1077904,2021-12-03,000001,Vente,2400,,,GRAND PRE,B332,63940,63211,Marsac-en-Livradois,63,,,632110000G1460,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14648,3.679061,45.463422
2021-1077904,2021-12-03,000001,Vente,2400,,,GRAND PRE,B332,63940,63211,Marsac-en-Livradois,63,,,632110000G1467,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,186,3.679181,45.464348
2021-1077904,2021-12-03,000001,Vente,2400,,,GRAND PRE,B332,63940,63211,Marsac-en-Livradois,63,,,632110000G1468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4014,3.678814,45.464199
2021-1078302,2021-12-23,000001,Vente,61000,,,LE SUQUET D EN HAUT,B697,63940,63211,Marsac-en-Livradois,63,,,632110000I1060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7460,3.69733,45.485543
2021-1078302,2021-12-23,000001,Vente,61000,,,LE SUQUET D EN HAUT,B697,63940,63211,Marsac-en-Livradois,63,,,632110000I1061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,3.697124,45.485076
2021-1078302,2021-12-23,000001,Vente,61000,,,LE SUQUET D EN HAUT,B697,63940,63211,Marsac-en-Livradois,63,,,632110000I1062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5720,3.696594,45.485657
2021-1078302,2021-12-23,000001,Vente,61000,,,LES GARENNES,B301,63940,63211,Marsac-en-Livradois,63,,,632110000I1142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15796,3.69457,45.484034
2021-1078302,2021-12-23,000001,Vente,61000,,,LES GARENNES,B301,63940,63211,Marsac-en-Livradois,63,,,632110000I1142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15797,3.69457,45.484034
2021-1078302,2021-12-23,000001,Vente,61000,,,LES GARENNES,B301,63940,63211,Marsac-en-Livradois,63,,,632110000I1142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15797,3.69457,45.484034
2021-1078302,2021-12-23,000001,Vente,61000,,,COMBARICHE,B193,63940,63211,Marsac-en-Livradois,63,,,632110000I1665,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12660,3.69739,45.482793
2021-1078302,2021-12-23,000001,Vente,61000,,,COMBARICHE,B193,63940,63211,Marsac-en-Livradois,63,,,632110000I1725,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17462,3.698902,45.484343
2021-1078302,2021-12-23,000001,Vente,61000,,,COMBARICHE,B193,63940,63211,Marsac-en-Livradois,63,,,632110000I1727,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22036,3.69806,45.483814
2021-1078302,2021-12-23,000001,Vente,61000,,,COMBARICHE,B193,63940,63211,Marsac-en-Livradois,63,,,632110000I1727,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11018,3.69806,45.483814
2021-1078302,2021-12-23,000001,Vente,61000,,,COMBARICHE,B193,63940,63211,Marsac-en-Livradois,63,,,632110000I1727,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22036,3.69806,45.483814
2021-1078319,2021-12-20,000001,Vente,1552,,,LA CHAUSSADE,B162,63940,63211,Marsac-en-Livradois,63,,,63211000ZM0129,,,,,,,,,,,,,0,,,,,P,prés,,,6328,3.726114,45.496117
2021-1078319,2021-12-20,000001,Vente,1552,,,LA CHAUSSADE,B162,63940,63211,Marsac-en-Livradois,63,,,63211000ZM0133,,,,,,,,,,,,,0,,,,,P,prés,,,4016,3.72602,45.496663
2021-1078511,2021-12-07,000001,Vente,28000,,,BARGUES,B011,63940,63211,Marsac-en-Livradois,63,,,632110000E0133,,,,,,,,,,,,,0,,,,,P,prés,,,2330,3.697683,45.451396
2021-1078511,2021-12-07,000001,Vente,28000,,,BARGUES,B011,63940,63211,Marsac-en-Livradois,63,,,632110000E0134,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,640,3.69708,45.451426
2021-1078511,2021-12-07,000001,Vente,28000,,,BARGUES,B011,63940,63211,Marsac-en-Livradois,63,,,632110000E0148,,,,,,,,,,,,,0,,,,,S,sols,,,2770,3.69796,45.451004
2021-1078511,2021-12-07,000001,Vente,28000,,,LA TOURTE,B719,63940,63211,Marsac-en-Livradois,63,,,632110000E0326,,,,,,,,,,,,,0,,,,,P,prés,,,2425,3.696953,45.449833
2021-1078511,2021-12-07,000001,Vente,28000,,,LA BESSIERE,B027,63940,63211,Marsac-en-Livradois,63,,,632110000E0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,3.696859,45.450604
2021-1078511,2021-12-07,000001,Vente,28000,,,BARGUES,B011,63940,63211,Marsac-en-Livradois,63,,,63211000YH0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,535,3.697401,45.450865