siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
024036584,00019,02403658400019,O,2007-01-30,,,4332AA,2015-05-22T19:31:20,true,3,,,,QUA,BANDRANI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2015-05-21,F,,,,,43.32A,NAFRev2,N,45.10459,-12.848675,0.69,locality,Bandrani 97640 Sada,97616_de87w6,G,BANDRANI,
024036634,00020,02403663400020,O,2008-07-15,,,,2013-12-13T10:52:00,false,3,MANGAJOU,,,RUE,DES MOSQUEES,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2013-11-19,F,LE MOUBARAKA,,,LE MOUBARAKA,49.32Z,NAFRev2,O,45.098991,-12.849884,0.73,street,Chemin des Mosquées 97640 Sada,97616_0618,G,CHEMIN DES MOSQUEES,
024036634,00038,02403663400038,O,2008-05-06,,,,2013-11-20T13:25:36,false,2,,,,,MANGAJOU,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2013-11-11,F,,,,,49.31Z,NAFRev2,O,45.115772,-12.844153,0.93,locality,Paréni - Mangajou 97640 Sada,97616_c96bsg,G,PARENI  MANGAJOU,
024037038,00015,02403703800015,O,1994-11-16,,,,2011-10-21T15:42:57,true,2,,,,QUA,MCAFENI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,45.099796,-12.851575,0.43,locality,Mkaféni 97640 Sada,97616_e4z6kr,G,MKAFENI,
024037228,00012,02403722800012,O,1998-01-01,,,4322AZ,2016-01-27T19:23:18,true,3,,,,QUA,COCOTIER,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2016-01-27,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
024037517,00018,02403751700018,O,1993-06-22,,,,2017-10-04T11:58:01,true,3,,,,QUA,KOUTROU ZATSINI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,47.11B,NAFRev2,O,,,0,,,,,,
024037517,00026,02403751700026,O,2008-11-01,,,,2020-08-11T09:58:56,false,3,,,,QUA,KOUTROU ZATSINI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
024037558,00012,02403755800012,O,1993-08-31,,,,2015-10-06T08:34:19,false,3,,,,QUA,BANDRANI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.11B,NAFRev2,N,45.10459,-12.848675,0.69,locality,Bandrani 97640 Sada,97616_de87w6,G,BANDRANI,
024037558,00020,02403755800020,O,2015-10-01,,,4776ZP,2023-03-09T08:34:45,true,3,DOMOELI,,,CHE,MOIRKACHA,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,81.30Z,NAFRev2,O,45.101609,-12.847113,0.83,street,Chemin Moirkacha 97640 Sada,97616_0720,G,CHEMIN MOIRKACHA,
024037798,00014,02403779800014,O,1995-07-24,,,,2012-06-08T09:41:22,true,3,,,,QUA,CAVANI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,41.20A,NAFRev2,N,45.099205,-12.850031,0.64,locality,Cavani 97640 Sada,97616_zeadnx,G,CAVANI,
024038069,00019,02403806900019,O,1998-02-28,,,4399CZ,2015-04-16T19:39:10,true,3,,,,,MANGAJOU,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2015-04-13,F,,,,,43.99C,NAFRev2,N,45.115772,-12.844153,0.93,locality,Paréni - Mangajou 97640 Sada,97616_c96bsg,G,PARENI  MANGAJOU,
024038200,00028,02403820000028,O,2011-01-10,,,,2019-01-28T11:20:59,true,1,,,,QUA,GNAMBOTITI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,47.71Z,NAFRev2,N,45.097804,-12.851213,0.73,locality,Gnambotiti 97640 Sada,97616_mln568,G,GNAMBOTITI,
024039125,00018,02403912500018,O,1998-04-14,,,4932ZA,2014-06-27T00:10:20,true,2,,,,QUA,GNAMBOTITI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,45.097804,-12.851213,0.73,locality,Gnambotiti 97640 Sada,97616_mln568,G,GNAMBOTITI,
024039190,00012,02403919000012,O,1994-03-22,,,,2016-08-19T04:04:58,true,3,,,,QUA,GNAMBO TITI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2016-08-17,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024039653,00019,02403965300019,O,1998-01-01,,,4932ZA,2014-06-27T00:10:20,true,2,,,,QUA,GNAMBOTITI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,45.097804,-12.851213,0.73,locality,Gnambotiti 97640 Sada,97616_mln568,G,GNAMBOTITI,
024039943,00014,02403994300014,O,1998-05-01,,,4399CZ,2014-06-27T00:10:20,true,2,,,,,SINEJOU,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
024040032,00013,02404003200013,O,1998-03-15,,,,2013-01-24T12:20:00,false,3,,,,QUA,GNAMBOTITI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2012-08-29,F,,,,,33.20A,NAFRev2,N,45.097804,-12.851213,0.73,locality,Gnambotiti 97640 Sada,97616_mln568,G,GNAMBOTITI,
024040362,00014,02404036200014,O,1998-05-14,,,4932ZA,2020-02-18T19:33:21,true,2,,,,,,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
024043630,00011,02404363000011,O,1998-09-01,NN,,4932ZA,2023-02-28T10:54:16,false,6,KAMICASE,7,,CHE,FATIMA BOINAHERY,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2023-02-16,F,,,,SOIBRANE TRANSPORT TAXI,49.39B,NAFRev2,O,45.102328,-12.852322,0.88,interpolation,7 Chemin Fatima Boinahéry 97640 Sada,,G,5 CHEMIN FATIMA BOINAHERY,
024043630,00029,02404363000029,O,2019-11-15,,,4932ZA,2022-11-29T19:34:15,false,1,MKAFENI,9,,RUE,ABDALLAH BARAKA,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,49.32Z,NAFRev2,O,45.099333,-12.851276,0.96,housenumber,9 Rue Abdallah Baraka 97640 Sada,97616_0028_00009,G,9 RUE ABDALLAH BARAKA,
024043630,00037,02404363000037,O,2023-02-16,,,4932ZA,2023-11-15T08:41:43,true,2,CAMICASE,11,,,CHE FATIMA BOINAHERY,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2023-10-30,A,,,,,49.31Z,NAFRev2,O,45.102082,-12.852348,0.88,housenumber,11 Chemin Fatima Boinahéry 97640 Sada,97616_0220_00011,G,11 CHEMIN FATIMA BOINAHERY,
024043754,00019,02404375400019,O,1998-08-15,,,,2018-05-28T08:43:03,false,3,,,,QUA,KAMI CASE,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
024043754,00027,02404375400027,O,2018-06-01,,,,2022-01-24T08:34:26,true,2,,10,,RUE,INSSA MAHAMOUDOU KOUMBINI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2022-01-18,F,,,,BRILLANT 2000,47.42Z,NAFRev2,N,45.107272,-12.848301,0.74,housenumber,10 Rue Inssa Mahamoudou 97640 Sada,97616_0403_00010,G,10 RUE INSSA MAHAMOUDOU,
024044919,00017,02404491900017,O,1998-09-15,,,4399CZ,2014-08-12T08:25:36,true,3,,,,QUA,ESCALIER MHAJOUJOU MLIMANI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,47.82Z,NAFRev2,O,,,0,,,,,,
024045429,00016,02404542900016,O,1998-11-02,,,,2011-10-25T16:09:46,true,2,,,,QUA,MLIMANI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.097602,-12.852658,0.67,locality,Mlimani 97640 Sada,97616_wgbpmj,G,MLIMANI,
024045445,00012,02404544500012,O,1998-11-01,,,,2012-04-03T19:45:23,true,3,,,,QUA,GNAMBOTITI C/O HADIJA,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
024045940,00012,02404594000012,O,1998-11-01,,,4120BA,2014-06-27T00:10:22,true,2,,,,QUA,MTSAGNOUGNI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,45.115053,-12.865074,0.78,street,Rue de la Mosquée de Mtsagnougni 97640 Sada,97616_0645,G,RUE DE LA MOSQUEE DE MTSAGNOUGNI,
024047227,00012,02404722700012,O,1998-12-01,,,4932ZA,2014-06-27T00:10:23,true,2,,,,RUE,DE LA MOSQUEE GNAMBOTITI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,45.105213,-12.847069,0.66,street,Rue de la Mosquée 97640 Sada,97616_4474,G,RUE DE LA MOSQUEE,
024048068,00019,02404806800019,O,1996-01-01,,,4399CZ,2014-07-16T19:23:50,true,2,,,,QUA,GNAMBOTITI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,,,N,45.097804,-12.851213,0.73,locality,Gnambotiti 97640 Sada,97616_mln568,G,GNAMBOTITI,
024049124,00290,02404912400290,O,2017-07-01,NN,,,2020-11-10T15:36:05,false,2,,,,,QUARTIER HAMOITSIYONI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2020-04-30,A,DOUKA BE SADA,,,DOUKA BE,47.11B,NAFRev2,O,45.102855,-12.850775,0.41,locality,Hamoitsiono 97640 Sada,97616_gektd2,G,HAMOITSIONO,
024049587,00017,02404958700017,O,1999-03-01,,,,2012-02-17T06:33:44,true,3,,,,QUA,KOUTROUZATSINI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,47.11B,NAFRev2,N,45.100222,-12.848421,0.78,locality,Koutrouzatsini 97640 Sada,97616_js2mb0,G,KOUTROUZATSINI,
024050288,00018,02405028800018,O,1999-04-01,,,4332AA,2021-09-23T07:25:54,true,2,MAVADZANI,25,,RUE,DU COLLEGE,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,45.10806,-12.850198,0.96,housenumber,25 Rue du Collège 97640 Sada,97616_0257_00025,G,25 RUE DU COLLEGE,
024050833,00011,02405083300011,O,1999-04-08,,,,2015-09-16T09:38:19,true,2,,,,QUA,BANDRANI DOMOELI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024050833,00029,02405083300029,O,2015-09-08,,,,2015-09-11T08:42:15,false,1,MTSAGNOUGNI,,,RTE,NATIONALE TAHITI PLAGE,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2015-09-08,A,ANTOU BOUTIQUE,,,,45.32Z,NAFRev2,N,45.114415,-12.867103,0.53,locality,Tahiti Plage 97640 Sada,97616_9ii4qg,G,TAHITI PLAGE,
024051153,00021,02405115300021,O,2015-01-02,,,0000ZZ,2014-12-29T12:04:29,false,1,SADA,,,RUE,TOILIBOU ABDALLAH,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2015-01-02,A,JO BOUTIQUE,,,JO LE TAXI,47.78C,NAFRev2,N,45.106729,-12.846794,0.85,street,Rue Abdallah Toilibou 97640 Sada,97616_0010,G,RUE ABDALLAH TOILIBOU,
024051765,00014,02405176500014,O,1999-05-01,,,,2013-07-29T19:24:56,true,3,,,,QUA,KOUTROUZAHARI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2013-07-29,F,,,,,49.32Z,NAFRev2,N,45.099634,-12.849168,0.77,locality,Koutrouzahari 97640 Sada,97616_q1v78l,G,KOUTROUZAHARI,
024051856,00011,02405185600011,O,1999-05-01,,,4321AB,2017-01-16T19:33:14,true,3,,,,QUA,BANDRANI C/O ALI SOUFFOU,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,45.117877,-12.84411,0.46,street,Rue Saïd Ali Souffou 97640 Sada,97616_0917,G,RUE SAID ALI SOUFFOU,
024052193,00026,02405219300026,O,2012-10-17,,,4932ZA,2021-02-23T10:27:52,true,1,SADA,4,,CHE,BOURHANE TAMIMOU,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2012-10-17,A,,,,,49.32Z,NAFRev2,N,45.099826,-12.85254,0.88,housenumber,4 Chemin Bourhane Tamimou 97640 Sada,97616_0071_00004,G,4 CHEMIN BOURHANE TAMIMOU,
024052482,00015,02405248200015,O,1998-02-10,,,2511ZZ,2014-06-27T00:10:24,true,2,,27,,RUE,COMOJOU,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,N,45.098608,-12.854718,0.56,locality,Comojou 97640 Sada,97616_ye2qei,G,COMOJOU,
024052664,00018,02405266400018,O,1999-06-10,,,,2011-11-15T14:20:27,true,2,,,,QUA,TAHITI PLAGE,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.114415,-12.867103,0.76,locality,Tahiti Plage 97640 Sada,97616_9ii4qg,G,TAHITI PLAGE,
024052755,00014,02405275500014,O,1999-06-15,,,,2021-02-23T10:27:52,true,2,,15,,RUE,DE LA BIBLIOTHEQUE DOUJANI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.108278,-12.845738,0.79,housenumber,15 Rue de la Bibliothèque 97640 Sada,97616_0200_00015,G,15 RUE DE LA BIBLIOTHEQUE,
024053092,00011,02405309200011,O,1999-06-15,,,,2018-07-25T19:32:26,true,3,,,,,MANGAJOU,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2011-08-08,F,,,,,49.32Z,NAFRev2,N,45.115772,-12.844153,0.93,locality,Paréni - Mangajou 97640 Sada,97616_c96bsg,G,PARENI  MANGAJOU,
024053704,00011,02405370400011,O,1999-07-15,,,,2020-05-27T19:34:08,false,3,,,,QUA,MLIMANI GNAMBOTITI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2020-05-27,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024055444,00012,02405544400012,O,1999-10-11,,,,2011-07-23T12:17:54,true,2,,,,QUA,CAVANI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,45.099205,-12.850031,0.64,locality,Cavani 97640 Sada,97616_zeadnx,G,CAVANI,
024056616,00014,02405661600014,O,1999-12-01,NN,,4932ZA,2022-03-05T12:56:11,true,3,KOUTROUZATSINI,2,,,CHE ANZIZA ATTOUMANI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2010-06-10,A,,,,,49.32Z,NAFRev2,O,45.10061,-12.848577,0.88,housenumber,2 Chemin Anziza Attoumani 97640 Sada,97616_0007_00002,G,2 CHEMIN ANZIZA ATTOUMANI,
024057960,00015,02405796000015,O,2000-02-01,,,4399CZ,2016-07-27T19:25:12,true,5,SADA,,,,QUA BANDRANI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2016-07-27,F,,,,ENTREPRISE TOILIBOU BIS,43.99C,NAFRev2,N,45.10459,-12.848675,0.69,locality,Bandrani 97640 Sada,97616_de87w6,G,BANDRANI,
024059321,00018,02405932100018,O,2000-04-01,,,,2021-04-07T09:29:54,true,2,DOMOELI,6,,RUE,ABDALLAH TOILIBOU,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.105466,-12.846763,0.96,housenumber,6 Rue Abdallah Toilibou 97640 Sada,97616_0010_00006,G,6 RUE ABDALLAH TOILIBOU,
024059511,00014,02405951100014,O,2000-04-01,,,3212ZZ,2015-08-26T19:24:50,true,3,,,,QUA,MLIMANI M'HAJOUJOU,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2015-08-15,F,,,,,32.12Z,NAFRev2,N,45.098728,-12.852404,0.51,locality,M'Hajoujou 97640 Sada,97616_6zkxpf,G,M HAJOUJOU,
024060337,00011,02406033700011,O,2000-04-01,,,,2011-10-24T12:29:31,true,2,,,,QUA,KOUTROUZAHARI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.099634,-12.849168,0.77,locality,Koutrouzahari 97640 Sada,97616_q1v78l,G,KOUTROUZAHARI,
024060337,00029,02406033700029,O,2011-09-07,,,,2021-02-23T10:27:52,false,1,,,,RTE,NATIONALE KOUTROUZAHARI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2011-09-07,A,,,,OUVOIMOJA PAPA,47.52A,NAFRev2,N,45.099634,-12.849168,0.55,locality,Koutrouzahari 97640 Sada,97616_q1v78l,G,KOUTROUZAHARI,
024061061,00016,02406106100016,O,2000-06-26,,,,2011-11-10T15:25:09,true,2,,,,QUA,GNAMBOTITI AFRIQUE,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024061426,00011,02406142600011,O,2000-09-01,,,,2014-05-27T08:36:44,true,3,,,,QUA,DOUJANI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,56.10C,NAFRev2,N,45.108764,-12.846182,0.67,locality,Doujani 97640 Sada,97616_kvr9bu,G,DOUJANI,
024061657,00011,02406165700011,O,2000-07-19,,,4520AB,2015-05-13T08:44:33,true,3,,,,QUA,DOUJABOUD,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,45.20A,NAFRev2,N,45.09637,-12.85374,0.42,locality,Douja Boundouki 97640 Sada,97616_B150,G,DOUJA BOUNDOUKI,
024061798,00013,02406179800013,O,1999-03-24,,,,2011-09-21T19:50:40,false,3,,,,,BANDRANI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2011-09-21,F,,,,,49.32Z,NAFRev2,N,45.10459,-12.848675,0.95,locality,Bandrani 97640 Sada,97616_de87w6,G,BANDRANI,
024061798,00039,02406179800039,O,2015-03-16,,,4932ZA,2023-04-25T03:35:21,true,5,SADA BANDRANI,,,RUE,BOUSTOINE CHANFI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,(M.S.T.D) MULTI-SERVICES TRANSPORTS DIVERS,49.32Z,NAFRev2,O,45.102209,-12.847821,0.84,street,Rue Boustoini Chanfi 97640 Sada,97616_0290,G,RUE BOUSTOINI CHANFI,
024062358,00015,02406235800015,O,2000-08-15,,,,2012-04-25T12:31:31,true,3,,,,QUA,CAVANI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2011-02-08,F,,,,,49.32Z,NAFRev2,N,45.099205,-12.850031,0.64,locality,Cavani 97640 Sada,97616_zeadnx,G,CAVANI,
024062382,00015,02406238200015,O,2009-11-10,,,4932ZA,2021-02-23T10:27:52,true,3,CAMICASE,23,,RUE,SAID FATIMA,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,JICO TRANSPORT,49.32Z,NAFRev2,O,45.102731,-12.851356,0.96,interpolation,23 Rue Saïd Fatima 97640 Sada,,G,21 RUE SAID FATIMA,
024062457,00015,02406245700015,O,2000-08-15,,,4932ZA,2014-06-27T00:10:26,true,2,,,,QUA,CAVANI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,45.099205,-12.850031,0.64,locality,Cavani 97640 Sada,97616_zeadnx,G,CAVANI,
024063414,00015,02406341400015,O,2000-10-01,,,,2012-04-19T15:27:04,false,3,,,,QUA,KOUTROU ZATSINI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
024063521,00017,02406352100017,O,2000-09-19,,,,2021-09-01T08:51:20,true,2,,7,,RUE,MARKERA MOUSSA N'GUESSOU,97640,SADA,,      ,97616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,45.109729,-12.846177,0.48,housenumber,7 Rue Moussa Baco 97640 Sada,97616_0074_00007,G,7 RUE MOUSSA BACO,
024063661,00011,02406366100011,O,1992-04-16,,,,2011-07-23T12:45:16,true,2,,,,RUE,DE CADI QUA GNAMBOTITI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.19B,NAFRev2,O,,,0,,,,,,
024063950,00018,02406395000018,O,2009-08-06,,,4932ZA,2018-07-19T08:35:21,true,3,SADA,,,QUA,KOUTROU ZAHARI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,49.31Z,NAFRev2,N,,,0,,,,,,
024064743,00016,02406474300016,O,2001-01-01,,,,2016-08-09T08:37:36,false,3,,,,QUA,CAVANI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2016-08-08,F,,,,,47.62Z,NAFRev2,N,45.099205,-12.850031,0.64,locality,Cavani 97640 Sada,97616_zeadnx,G,CAVANI,
024064743,00024,02406474300024,O,2010-09-11,,,,2021-12-07T19:34:32,true,3,MTSAGNOUGNI,60,,CHE,DEPARTEMENTALE N 5,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2020-01-28,A,AYTI ROSE,,,LA PLANETE LA TELEVISION PAR SATELLITE,43.21A,NAFRev2,N,4.7528422,47.0703301,0.78,poi.track,Route Départementale N 970 (Chemin) Bessey-en-Chaume,https://osm.org/way/584476777,G,,
024064743,00032,02406474300032,O,2016-08-08,,,4321AA,2020-01-20T06:53:54,false,2,SADA,,,RUE,DU COMMERCE,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,LA PLANETE LA TELEVISION PAR SATELLITE,43.21A,NAFRev2,O,45.106878,-12.850276,0.57,street,Rue du Collège 97640 Sada,97616_0257,G,RUE DU COLLEGE,
024064743,00040,02406474300040,O,2020-01-06,,,4321AA,2020-01-28T13:25:55,false,1,MTSAGNOUGNI,60,,CHE,DEPARTEMENTALE N 5,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,43.21A,NAFRev2,N,4.7528422,47.0703301,0.78,poi.track,Route Départementale N 970 (Chemin) Bessey-en-Chaume,https://osm.org/way/584476777,G,,
024064966,00013,02406496600013,O,2001-01-01,,,4399CZ,2021-02-11T11:15:03,true,3,,,,QUA,MTSANGAMTITI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2013-02-19,A,E.C.P.P.,,,,43.99C,NAFRev2,N,45.094287,-12.852085,0.76,locality,Mtsangamtiti 97640 Sada,97616_qb889t,G,MTSANGAMTITI,
024064966,00021,02406496600021,O,2012-07-16,,,0000ZZ,2015-03-17T00:10:31,false,2,,,,RUE,DE L'ARTISANAT,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2013-02-19,A,EPICERIE NAFASSI,,,,47.11B,NAFRev2,N,45.098136,-12.851247,0.96,street,Rue de l’Artisanat 97640 Sada,97616_0050,G,RUE DE L ARTISANAT,
024065708,00018,02406570800018,O,2001-01-01,,,,2008-06-29T12:27:55,true,2,,,,,MTSANGAMTITI,97640,SADA,,BP 127,97616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,45.094287,-12.852085,0.95,locality,Mtsangamtiti 97640 Sada,97616_qb889t,G,MTSANGAMTITI,
024066144,00031,02406614400031,O,2014-04-01,,,,2017-08-04T03:17:13,false,2,,,,RUE,DU DISPENSAIRE,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,47.19B,NAFRev2,N,45.098491,-12.851057,0.81,street,Rue de l'Ancien Dispensaire 97640 Sada,97616_0360,G,RUE DE L ANCIEN DISPENSAIRE,
024066789,00017,02406678900017,O,2007-07-10,,,4332AA,2023-12-22T08:32:06,true,4,SADA,9,,RUE,HAGNAKAWE LES HAUTS,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,M.B.A FILS,43.32A,NAFRev2,N,45.1027,-12.856212,0.76,locality,Hagnakawé les Hauts 97640 Sada,97616_d202hr,G,HAGNAKAWE LES HAUTS,
024066797,00010,02406679700010,O,2001-03-01,,,4399CZ,2014-06-27T00:10:27,true,2,,,,QUA,KAVANI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,45.099205,-12.850031,0.46,locality,Cavani 97640 Sada,97616_zeadnx,G,CAVANI,
024066912,00015,02406691200015,O,2001-03-01,NN,,,2021-02-23T10:27:53,true,2,QUARTIER BANDRAJOU,,,,,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,45.100846,-12.850335,0.56,locality,Bandrajou 97640 Sada,97616_2xbvm0,D,BANDRAJOU,
024067399,00014,02406739900014,O,2001-04-01,,,4399CZ,2021-02-23T10:27:53,true,3,MLIMANI BAS,8,,CHE,FATIMA BAMZE,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2020-10-19,A,M.R.C,,,ENTREPRISE M.R.C,43.99C,NAFRev2,N,45.098537,-12.851546,0.86,housenumber,8 Chemin Fatima Bamzé 97640 Sada,97616_0274_00008,G,8 CHEMIN FATIMA BAMZE,
024067589,00010,02406758900010,O,2001-04-01,,,,2019-11-05T19:35:10,true,3,,,,QUA,HAMZIMAMBE,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2019-10-11,F,,,,,49.41B,NAFRev2,O,45.099529,-12.852594,0.73,locality,Hamzimambé 97640 Sada,97616_wve84b,G,HAMZIMAMBE,
024068413,00012,02406841300012,O,2001-04-01,,,4932ZA,2014-12-15T11:09:18,false,3,,,,QUA,MCAFENI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2014-12-09,F,,,,,49.32Z,NAFRev2,N,45.099796,-12.851575,0.43,locality,Mkaféni 97640 Sada,97616_e4z6kr,G,MKAFENI,
024068413,00020,02406841300020,O,2014-12-09,,,,2021-02-23T10:27:53,true,1,CAMICASE,4,,CHE,MA ALI ANDY,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2014-12-09,A,,,,,49.32Z,NAFRev2,N,45.100377,-12.852872,0.86,housenumber,4 Chemin Ma Ali Andy 97640 Sada,97616_1514_00004,G,4 CHEMIN MA ALI ANDY,
024068744,00010,02406874400010,O,2001-05-10,,,,2018-11-12T11:32:38,true,3,,,,QUA,DOMOELI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2014-10-29,F,,,,,47.11B,NAFRev2,O,45.104748,-12.846307,0.67,locality,Domoeli 97640 Sada,97616_ykqg80,G,DOMOELI,
024073413,00015,02407341300015,O,2001-12-20,,,,2012-03-19T09:01:51,true,3,,,,QUA,KOUTROUZAHARI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,49.32Z,NAFRev2,N,45.099634,-12.849168,0.77,locality,Koutrouzahari 97640 Sada,97616_q1v78l,G,KOUTROUZAHARI,
024075012,00039,02407501200039,O,2013-01-01,,,,2021-02-23T10:27:53,true,1,IMM SOTRABA,,,,QUARTIER DOMOELI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2013-01-01,A,CIOA MAYOTTE,,,CENTRE INTERNATIONALE D'OPPORTUNITES D'AFFAIRES,70.22Z,NAFRev2,O,45.104748,-12.846307,0.51,locality,Domoeli 97640 Sada,97616_ykqg80,G,DOMOELI,
024075038,00018,02407503800018,O,2002-03-11,,,,2011-07-23T12:38:49,true,2,,,,RUE,DU COLLEGE BANDRANI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.106878,-12.850276,0.66,street,Rue du Collège 97640 Sada,97616_0257,G,RUE DU COLLEGE,
024075129,00015,02407512900015,O,2002-03-14,,,,2011-07-23T12:38:51,true,2,,,,QUA,BANDRANI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.10459,-12.848675,0.69,locality,Bandrani 97640 Sada,97616_de87w6,G,BANDRANI,
024075467,00019,02407546700019,O,1994-01-26,,,,2011-07-23T12:42:04,true,2,,,,QUA,MANGAJOU,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.119827,-12.843395,0.73,locality,Mjahajaha - Mangajou 97640 Sada,97616_bxzu7z,G,MJAHAJAHA  MANGAJOU,
024076440,00023,02407644000023,O,2013-03-06,,,4932ZA,2017-04-05T17:28:48,true,2,MANGAJOU,,,,QUARTIER LOTISSEMENT,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2017-04-13,F,,,,,49.32Z,NAFRev2,N,45.118604,-12.844735,0.71,locality,Lotissement - Mangajou 97640 Sada,97616_2y0xo8,D,LOTISSEMENT  MANGAJOU,
024076614,00015,02407661400015,O,2002-06-20,NN,,4932ZA,2020-08-25T10:10:31,true,3,,,,QUA,KOMOJOU,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2011-06-16,A,,,,,49.32Z,NAFRev2,O,45.098608,-12.854718,0.51,locality,Comojou 97640 Sada,97616_ye2qei,G,COMOJOU,
024076689,00017,02407668900017,O,2002-06-24,,,,2012-03-16T14:04:39,true,3,,,,QUA,CAVANI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2011-12-26,A,,,,,47.11B,NAFRev2,O,45.099205,-12.850031,0.64,locality,Cavani 97640 Sada,97616_zeadnx,G,CAVANI,
024077018,00018,02407701800018,O,2002-07-04,,,,2012-04-16T11:49:21,true,2,,,,QUA,CAVANI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.099205,-12.850031,0.64,locality,Cavani 97640 Sada,97616_zeadnx,G,CAVANI,
024078040,00037,02407804000037,O,2022-04-19,,,,2022-12-02T19:40:15,false,2,,,,LD,LD MTSANGACHEHI,97640,SADA,,,97616,,,,,,,,,,,,,,,,,,,2022-12-02,A,,,,,01.22Z,NAFRev2,N,45.131574,-12.884206,0.95,locality,Mtsangachéhi 97640 Sada,97616_f8xjps,G,MTSANGACHEHI,