siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000960,00010,21400096000010,O,1983-03-01,02,2020,,2022-08-29T09:07:09,true,4,,,,,,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214000960,00028,21400096000028,O,1997-01-01,NN,,,2012-06-29T15:35:15,false,4,MAIRIE,,,,,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2009-01-01,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214000960,00036,21400096000036,O,1978-01-01,NN,,,2008-01-04T18:33:15,false,3,,,,,,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
214000960,00044,21400096000044,O,2001-01-01,NN,,,2023-04-20T14:46:30,false,4,GABARRET,,,,,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2022-12-31,F,ESTIGARDE TRAVAUX AGRICOLES,,,,01.61Z,NAFRev2,N,-0.114305,44.029644,0.31,street,Chemin du Clos Casteret 40240 Estigarde,40096_0017,D,CHEMIN DU CLOS CASTERET,
214000960,00051,21400096000051,O,2008-02-04,,,,2023-06-08T11:03:36,false,1,MAIRIE,,,,LE BOURG,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2008-02-04,A,ENTRETIEN FORET,,,,02.40Z,NAFRev2,N,-0.113308,44.028992,0.61,street,Route du Bourg 40240 Estigarde,40096_0016,G,ROUTE DU BOURG,
214000960,00069,21400096000069,O,2011-06-01,,,,2023-06-08T11:04:20,false,1,MAIRIE,,,,,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2011-06-01,A,LOTISSEMENT LE CLOS DU CASTERET,,,,42.99Z,NAFRev2,N,,,0,,,,,,
264000944,00019,26400094400019,O,1983-03-01,NN,,,2016-07-23T12:15:18,true,4,,,,,,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264003849,00017,26400384900017,O,1983-03-01,,,,,true,3,,,,,,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,1992-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
304226566,00020,30422656600020,O,,NN,,,,true,1,,,,LD,PETIT POUTON,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,1987-11-06,F,,,,,66.04,NAP,N,-0.127603,44.031283,0.3,street,Route de Pouchalan 40240 Estigarde,40096_0022,G,ROUTE DE POUCHALAN,
306520339,00020,30652033900020,O,1991-10-02,NN,,,,false,3,,,,,,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,1993-12-31,F,AUBERGE DU MOULIN BLEU,,,,55.1A,NAF1993,N,,,0,,,,,,
307898726,00038,30789872600038,O,1994-01-01,NN,,,2016-01-12T00:10:49,true,3,,,,,,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
310352141,00025,31035214100025,O,1983-12-11,NN,,,2006-12-15T00:17:02,false,4,,,,,,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
310352141,00033,31035214100033,O,1987-12-31,NN,,,2008-01-04T20:00:28,true,3,,,,,KELLAM,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
313096919,00029,31309691900029,O,1995-05-13,NN,,,2016-11-03T08:28:05,false,4,,,,LD,LEVINON,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
316957265,00010,31695726500010,O,1979-01-01,NN,,,,true,1,,,,LD,MARCHAND,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,O,6.1068171,48.316071,0.89,poi.track,Chemin Marchand Poussay,https://osm.org/way/360369887,G,,
321098535,00032,32109853500032,O,,NN,,,,true,1,,,,,GOUARTIGAOUT,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,1996-03-22,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
322101528,00014,32210152800014,O,,,,,,true,1,,,,,,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
327364634,00045,32736463400045,O,2009-01-01,,,,2014-10-10T04:12:17,false,2,,,,,,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
329429450,00037,32942945000037,O,2003-07-24,,,,2012-05-15T04:36:31,false,2,,,,LD,LAS BROUSTAS,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
341473593,00018,34147359300018,O,1987-04-01,NN,,,2022-12-13T03:41:33,true,4,,535,,RTE,DE GUIRAUT,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,-0.128226,44.030104,0.84,housenumber,535 Route de Guiraut 40240 Estigarde,40096_0019_00535,G,535 ROUTE DE GUIRAUT,
344791918,00016,34479191800016,O,,NN,,,,true,1,,,,,AUBERGE DU MOULIN BLEU,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
349853085,00018,34985308500018,O,1989-03-01,02,2020,4332AA,2022-08-29T09:31:37,true,5,,,,,MAISON PETIT MARCHAND,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,43.32A,NAFRev2,O,4.5678296,45.1036794,0.83,poi.guest_house,Petit Marchand (Maison d'hôte) Pailharès,https://osm.org/way/147589458,G,,
377754049,00023,37775404900023,O,2007-07-01,,,,2020-11-11T04:12:48,false,4,,,,,GOUARTIGAUT,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
377754049,00031,37775404900031,O,2020-11-11,,,8121ZZ,2021-02-23T11:06:34,true,1,GOUARTIGAUT,4314,,CHE,VOIE FERREE,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2020-11-11,A,,,,,95.29Z,NAFRev2,N,-0.125785,44.072219,0.71,housenumber,4314 Route de la Voie Ferree 40240 Estigarde,40096_9habf2_04314,G,4314 ROUTE DE LA VOIE FERREE,
389397480,00028,38939748000028,O,1997-06-01,NN,,,2019-01-03T19:35:58,true,4,,,,,LE MOULIN BLEU,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,85.51Z,NAFRev2,N,3.4890375,45.8664505,0.89,poi.restaurant,Cabaret le moulin-bleu (Restaurant) Thiers,https://osm.org/way/161377933,G,,
400285136,00018,40028513600018,O,1995-01-01,NN,,,2016-01-12T00:15:59,true,3,,,,,,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404997603,00018,40499760300018,O,1996-04-15,NN,,,2022-10-13T11:01:58,false,4,,,,,LE MOULIN BLEU,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2022-09-17,F,,,,,68.20B,NAFRev2,N,3.4890375,45.8664505,0.89,poi.restaurant,Cabaret le moulin-bleu (Restaurant) Thiers,https://osm.org/way/161377933,G,,
415255322,00026,41525532200026,O,2007-07-01,,,,2009-08-11T05:28:22,true,1,,,,,GOUARTIGAUT,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,,,,,,0,,,,,,
415308444,00058,41530844400058,O,2012-07-06,,,4334ZC,2015-03-18T01:10:53,false,2,,,,,AUBERGE DU MOULIN,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,BERNADET ENTREPRISE,43.34Z,NAFRev2,N,3.4124635,44.3657697,0.9,poi.hotel,Auberge du Moulin (Hôtel) Gorges du Tarn Causses,https://osm.org/node/1918024898,G,,
415308444,00066,41530844400066,O,2014-03-17,,,,2021-02-23T11:37:49,true,1,,1050,,RTE,DE L EGLISE,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,,43.31Z,NAFRev2,N,-0.135797,44.026341,0.85,housenumber,1050 Route de l'Eglise 40240 Estigarde,40096_0018_01050,G,1050 ROUTE DE L EGLISE,
417633484,00015,41763348400015,O,1998-01-01,NN,,,2008-01-04T23:08:04,true,3,,,,,HILLET,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
419110457,00019,41911045700019,O,1987-12-31,,,,,true,1,,,,,SANOUVA,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419110465,00012,41911046500012,O,1991-01-01,NN,,,,true,3,,,,,L'AVIATION,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,-0.076928,44.035241,0.91,street,Route de l’Aviation 40240 Estigarde,40096_0013,G,ROUTE DE L AVIATION,
419110473,00016,41911047300016,O,1993-12-31,NN,,,2016-04-28T03:28:54,true,4,,,,,BALEN,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-0.103869,44.022009,0.74,street,Route de Ballen 40240 Estigarde,40096_0014,G,ROUTE DE BALLEN,
420502437,00023,42050243700023,O,1997-01-01,NN,,,2017-03-24T09:31:36,true,4,,,,,BOUE DE BAS,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2014-05-21,F,,,,,02.10Z,NAFRev2,N,-0.103869,44.022009,0.47,street,Route de Ballen 40240 Estigarde,40096_0014,G,ROUTE DE BALLEN,
421249376,00011,42124937600011,O,1997-05-01,NN,,,2008-01-05T00:04:20,true,3,,,,,LE CASTERET,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.114305,44.029644,0.7,street,Chemin du Clos Casteret 40240 Estigarde,40096_0017,G,CHEMIN DU CLOS CASTERET,
421567041,00015,42156704100015,O,1991-01-01,NN,,,2008-01-05T00:09:04,true,3,CAILLETTE D,,,,,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.103869,44.022009,0.31,street,Route de Ballen 40240 Estigarde,40096_0014,D,ROUTE DE BALLEN,
422056242,00015,42205624200015,O,1999-01-01,11,2020,4399CZ,2022-08-29T09:03:13,true,3,,,,,BOIS DE BAS,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.103869,44.022009,0.39,street,Route de Ballen 40240 Estigarde,40096_0014,G,ROUTE DE BALLEN,
425197803,00017,42519780300017,O,1971-03-01,NN,,,,true,1,,,,,,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
425200870,00011,42520087000011,O,1988-01-01,NN,,,2006-10-31T00:31:45,true,3,,,,,L'OASIS,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,3.846203,45.914509,0.89,poi.bar,L'Oasis (Bar) Saint-Just-en-Chevalet,https://osm.org/way/407968431,G,,
428573364,00018,42857336400018,O,1974-11-01,,,,,true,1,,,,LD,BALEN,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.103869,44.022009,0.74,street,Route de Ballen 40240 Estigarde,40096_0014,G,ROUTE DE BALLEN,
429059173,00014,42905917300014,O,2000-01-01,NN,,,2007-02-07T06:55:34,true,3,,,,LD,SANOUVA,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430577809,00014,43057780900014,O,1971-03-01,NN,,,2007-04-02T10:06:20,true,3,,,,,,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430579656,00017,43057965600017,O,1995-01-01,NN,,,2008-05-28T04:19:56,true,3,,,,,TELEPHONE,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-3.6103855,48.602625,0.9,poi.telephone,(Téléphone) Trémel,https://osm.org/way/238855023,G,,
434207494,00015,43420749400015,O,2000-12-01,NN,,,2020-08-25T10:22:40,true,6,LE MOULIN BLEU,,,RTE,DE VIELLE SOUBIRAN,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,03.21Z,NAFRev2,O,-0.1853011,44.0439654,0.79,poi.place_of_worship,(Lieu de culte) Vielle-Soubiran,https://osm.org/node/2092139137,G,,
441240041,00018,44124004100018,O,2002-01-15,NN,,,2008-01-04T21:15:34,true,3,,,,DOM,DE LA GRAVE PREGO,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443632757,00011,44363275700011,O,1968-01-25,NN,,,2017-07-06T13:59:23,true,3,,466,,RTE,DE GUIRAUT,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.126353,44.029504,0.84,housenumber,466 Route de Guiraut 40240 Estigarde,40096_0019_00466,G,466 ROUTE DE GUIRAUT,
481022291,00019,48102229100019,O,2004-01-01,NN,,,2016-01-12T00:25:56,true,3,,,,,AU BOURG,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.113308,44.028992,0.71,street,Route du Bourg 40240 Estigarde,40096_0016,G,ROUTE DU BOURG,
482962628,00012,48296262800012,O,2004-01-01,NN,,,2016-01-12T00:26:11,true,3,KELLAM,,,,POUTON,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.127603,44.031283,0.51,street,Route de Pouchalan 40240 Estigarde,40096_0022,G,ROUTE DE POUCHALAN,
487986614,00013,48798661400013,O,2006-01-01,,,,2014-07-10T00:22:29,true,5,,,,,MONTURON,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.22A,NAFRev2,N,-0.114348,44.020598,0.91,street,Route de Monturon 40240 Estigarde,40096_hlmkzu,G,ROUTE DE MONTURON,
490146214,00013,49014621400013,O,2005-01-01,,,,2018-09-24T08:31:47,true,3,,,,,,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
494802697,00024,49480269700024,O,2013-01-01,NN,,,2021-02-23T14:03:46,true,1,,,,,MAISONAVE,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,93.19Z,NAFRev2,N,-0.7042243,43.7750914,0.8,poi.track,Chemin de Maisonnave Souprosse,https://osm.org/way/369073754,G,,
498953637,00010,49895363700010,O,2007-05-21,,,,2019-07-09T03:54:47,true,3,,,,LOT,MARCHAND,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2019-07-08,F,,,,,68.20B,NAFRev2,N,0.2885548,44.2893687,0.81,poi.greengrocer,Fraises et Compagnie (E.A.R.L. de Campillot) (Marchand de fruits et légumes) Damazan,https://osm.org/node/5063671103,G,,
501428676,00198,50142867600198,O,2013-05-17,,,,2022-12-06T03:48:48,false,2,,,,,BOIS DE BAS,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2022-11-02,F,,,,,35.11Z,NAFRev2,N,-0.103869,44.022009,0.39,street,Route de Ballen 40240 Estigarde,40096_0014,G,ROUTE DE BALLEN,
503474595,00017,50347459500017,O,2008-02-11,,,,2012-10-10T05:36:56,true,1,,,,LD,GOUARTIGAUT,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2008-02-11,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
510108012,00020,51010801200020,O,2011-06-01,00,2020,,2022-08-29T09:13:27,true,2,,,,,LIEU DIT CASTERET,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2013-05-06,A,ENTREPRISE FORESTIERE SILVA,,,ENTREPRISE FORESTIERE SILVA,02.40Z,NAFRev2,O,-0.114305,44.029644,0.91,street,Chemin du Clos Casteret 40240 Estigarde,40096_0017,G,CHEMIN DU CLOS CASTERET,
512517442,00046,51251744200046,O,2013-04-18,,,,2013-04-29T10:15:00,false,1,,,,,BOIS DE BAS,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2013-04-18,A,,,,,35.11Z,NAFRev2,N,-0.103869,44.022009,0.39,street,Route de Ballen 40240 Estigarde,40096_0014,G,ROUTE DE BALLEN,
512517483,00032,51251748300032,O,2014-04-09,,,,2020-11-17T10:28:17,false,2,,,,,BOUE DE BAS,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2020-10-16,F,,,,,35.11Z,NAFRev2,N,-0.103869,44.022009,0.47,street,Route de Ballen 40240 Estigarde,40096_0014,G,ROUTE DE BALLEN,
512524935,00057,51252493500057,O,2014-05-23,,,,2020-11-17T10:21:04,false,2,,,,,LIEU DIT BOUE DE BAS,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2020-10-16,F,,,,,35.11Z,NAFRev2,N,-0.103869,44.022009,0.47,street,Route de Ballen 40240 Estigarde,40096_0014,G,ROUTE DE BALLEN,
515121465,00014,51512146500014,O,2009-01-01,,,,2009-09-30T05:21:22,true,1,,,,,,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
520764697,00014,52076469700014,O,2010-03-02,,,,2012-11-10T01:52:28,true,1,PETIT MARCHAND,,,,,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2010-03-02,A,,,,,14.13Z,NAFRev2,N,,,0,,,,,,
521799916,00031,52179991600031,O,2018-01-22,,,,2021-02-23T15:36:26,true,3,,1181,,RTE,DE POUCHALAN,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,PROBLEME RESOLU,70.22Z,NAFRev2,N,-0.123137,44.034158,0.86,housenumber,1181 Route de Pouchalan 40240 Estigarde,40096_0022_01181,G,1181 ROUTE DE POUCHALAN,
523152643,00012,52315264300012,O,1998-07-23,,,,2010-06-16T12:59:23,true,1,,,,,,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,1998-07-23,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
523355972,00101,52335597200101,O,2010-06-01,,,,2013-02-19T08:15:13,false,2,,,,,BOUE DE BAS,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,35.11Z,NAFRev2,N,-0.103869,44.022009,0.47,street,Route de Ballen 40240 Estigarde,40096_0014,G,ROUTE DE BALLEN,
528623291,00010,52862329100010,O,2010-02-01,,,,2016-06-09T13:44:35,false,2,,,,LD,MAISONNEUVE,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,N,0.0567635,46.7223573,0.9,poi.townhall,Mairie (Hôtel de ville) Maisonneuve,https://osm.org/way/64676134,G,,
528623291,00028,52862329100028,O,2016-04-12,,,,2021-02-23T15:45:32,true,1,,206,,CHE,DE MONTURON,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2016-04-12,A,,,,,47.99A,NAFRev2,N,-0.120695,44.023418,0.75,housenumber,206 Route de Monturon 40240 Estigarde,40096_hlmkzu_00206,G,206 ROUTE DE MONTURON,
529030934,00010,52903093400010,O,2010-09-16,,,,2011-01-24T15:19:35,true,2,,,,LD,MONTURON,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,86.90D,NAFRev2,N,-0.114348,44.020598,0.91,street,Route de Monturon 40240 Estigarde,40096_hlmkzu,G,ROUTE DE MONTURON,
530283936,00025,53028393600025,P,2017-03-01,,,,2021-02-23T15:48:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESTIGARDE,,[ND],40096,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-03-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
538573189,00015,53857318900015,O,2002-04-24,,,,2011-12-18T04:39:51,true,1,,,,,BOUE DOU CAS,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2002-04-24,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
750199549,00015,75019954900015,O,2012-03-15,,,,2019-02-07T08:26:58,true,1,,320,,RTE,DE BERGUEIL,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,68.20B,NAFRev2,N,-0.110658,44.024678,0.84,housenumber,320 Route de Bergueil 40240 Estigarde,40096_25k49p_00320,G,320 ROUTE DE BERGUEIL,
753265578,00025,75326557800025,P,2017-03-01,,,,2022-10-20T06:35:52,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ESTIGARDE,,[ND],40096,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-11,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
782073480,00017,78207348000017,O,1900-01-01,NN,,,2007-01-18T09:47:21,true,4,,,,,,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
782073506,00019,78207350600019,O,,,,,,true,1,,,,LD,MILLIONS,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.9088625,47.9033583,0.78,poi.funeral_directors,SAS Million Marais (Pompes funèbres) Orléans,https://osm.org/node/3427564204,G,,
782073514,00013,78207351400013,O,1900-01-01,NN,,,2011-05-03T00:12:30,false,3,,,,,,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
782073522,00016,78207352200016,O,,,,,,true,1,,,,,,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.71,NAP,N,,,0,,,,,,
782073530,00019,78207353000019,O,,,,,,true,1,,,,LD,PT MONTURON,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,-0.114348,44.020598,0.7,street,Route de Monturon 40240 Estigarde,40096_hlmkzu,G,ROUTE DE MONTURON,
798732087,00027,79873208700027,O,2017-09-01,,,,2021-02-11T19:36:25,true,2,,1181,,RTE,DE POUCHALAN,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2020-12-31,F,E.P.A,,,,45.32Z,NAFRev2,N,-0.123137,44.034158,0.86,housenumber,1181 Route de Pouchalan 40240 Estigarde,40096_0022_01181,G,1181 ROUTE DE POUCHALAN,
802311894,00017,80231189400017,O,2000-04-01,,,,2014-05-16T09:27:34,true,1,,14,,RTE,DE HERRE,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2000-04-01,A,,,,,68.20A,NAFRev2,N,-0.115135,44.028034,0.82,housenumber,14 Route de Herré 40240 Estigarde,40096_0020_00014,G,14 ROUTE DE HERRE,
828338400,00017,82833840000017,O,2017-04-01,,,,2017-03-15T08:59:50,true,1,,,,LD,BALLEN,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2017-04-01,A,B.BIO,,,,01.11Z,NAFRev2,N,-0.103869,44.022009,0.9,street,Route de Ballen 40240 Estigarde,40096_0014,G,ROUTE DE BALLEN,
828652610,00019,82865261000019,O,2014-05-21,,,,2017-03-29T15:38:16,true,1,,,,LD,LA MOURAILLE,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2014-05-21,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
838067817,00018,83806781700018,P,2018-03-01,,,,2021-01-25T08:34:55,true,4,[ND],[ND],[ND],[ND],[ND],[ND],ESTIGARDE,,[ND],40096,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-28,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
844208181,00017,84420818100017,O,2019-01-01,,,,2018-11-30T08:57:43,true,1,,,,LD,PIHORC,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
853407237,00090,85340723700090,O,2020-09-07,,,,2021-03-08T08:05:18,false,1,,,,LD,BOUE DE BAS,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,35.11Z,NAFRev2,N,-0.103869,44.022009,0.47,street,Route de Ballen 40240 Estigarde,40096_0014,G,ROUTE DE BALLEN,
853937738,00013,85393773800013,O,2019-10-01,,,1610AQ,2019-09-18T04:01:08,true,1,,29,,RTE,DE GUIRAUT,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,47.78B,NAFRev2,N,-0.12973,44.02583,0.83,housenumber,29 Route de Guiraut 40240 Estigarde,40096_0019_00029,G,29 ROUTE DE GUIRAUT,
884591579,00013,88459157900013,O,2020-06-18,,,,2020-07-23T08:33:17,true,2,,4,,CHE,CLOS CASTERET,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,47.99A,NAFRev2,N,-0.1148,44.028609,0.84,housenumber,4 Chemin du Clos Casteret 40240 Estigarde,40096_0017_00004,G,4 CHEMIN DU CLOS CASTERET,
889771044,00019,88977104400019,P,2020-10-01,,,,2021-10-16T03:50:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESTIGARDE,,[ND],40096,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
892174962,00019,89217496200019,O,2021-01-01,,,,2021-10-07T07:51:05,true,1,,13,,CHE,DU CLOS CASTERET,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,VEDITEAM,58.13Z,NAFRev2,O,-0.114885,44.028555,0.86,housenumber,13 Chemin du Clos Casteret 40240 Estigarde,40096_0017_00013,G,13 CHEMIN DU CLOS CASTERET,
892177866,00019,89217786600019,O,2021-01-02,,,,2022-01-06T19:33:57,true,1,,1181,,RTE,DE POUCHALAN,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2021-01-02,A,ESTIGARDE PIECES AUTO,,,RESTART,45.32Z,NAFRev2,N,-0.123137,44.034158,0.86,housenumber,1181 Route de Pouchalan 40240 Estigarde,40096_0022_01181,G,1181 ROUTE DE POUCHALAN,
897041604,00017,89704160400017,O,,,,,,true,1,,,,,,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
901634956,00014,90163495600014,O,2021-07-20,,,4332AB,2021-09-04T12:59:07,true,2,,116,,RTE,DE HERRE,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,43.32A,NAFRev2,O,-0.113151,44.028082,0.83,housenumber,116 Route de Herré 40240 Estigarde,40096_0020_00116,G,116 ROUTE DE HERRE,
922111844,00010,92211184400010,O,2023-01-01,,,,2022-12-13T03:41:33,true,1,,535,,RTE,DE GUIRAUT,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.47Z,NAFRev2,N,-0.128226,44.030104,0.84,housenumber,535 Route de Guiraut 40240 Estigarde,40096_0019_00535,G,535 ROUTE DE GUIRAUT,
978767838,00011,97876783800011,O,2023-08-18,,,,2023-09-02T14:56:33,true,1,,111,,RTE,DE HERRE,40240,ESTIGARDE,,,40096,,,,,,,,,,,,,,,,,,,2023-08-18,A,,,,,70.22Z,NAFRev2,N,-0.112868,44.028125,0.83,housenumber,111 Route de Herré 40240 Estigarde,40096_0020_00111,G,111 ROUTE DE HERRE,
