siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002624,00011,21800262400011,O,1983-03-01,01,2018,,2020-08-25T10:19:17,true,4,,,,,,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218002624,00029,21800262400029,O,1983-12-21,02,2018,,2020-08-25T10:19:17,false,3,,2,,RUE,DE L'ECOLE,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.960525,49.783922,0.93,housenumber,2 Rue de l'Ecole 80290 Éplessier,80273_84k52n_00002,G,2 RUE DE L ECOLE,
218002624,00037,21800262400037,O,1995-12-25,NN,,,2016-11-02T17:26:46,false,4,MAIRIE,,,,,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2014-12-08,F,SERVICE DES EAUX D'EPLESSIER,,,,36.00Z,NAFRev2,O,,,0,,,,,,
258001601,00016,25800160100016,O,1983-03-01,NN,,,,false,4,,,,,,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,75.1C,NAFRev1,O,,,0,,,,,,
258002427,00015,25800242700015,O,,,,,2006-11-25T09:09:24,true,1,,,,,,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
268003282,00012,26800328200012,O,1983-03-01,NN,,,2008-01-04T19:03:56,true,3,,,,,,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268008711,00015,26800871100015,O,1983-03-01,NN,,,2010-06-26T03:16:39,true,3,,,,,,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
278000450,00017,27800045000017,O,,,,,2015-09-03T08:23:52,true,1,,,,,MAIRIE,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298005042,00015,29800504200015,O,1987-08-23,NN,,,2018-09-29T12:09:00,true,3,MAIRIE,,,,,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
304937279,00012,30493727900012,O,,NN,,,,true,1,,2,,RUE,DU CHATEAU D EAU,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,1.953018,49.782867,0.93,housenumber,2 Rue du Château d'Eau 80290 Éplessier,80273_0035_00002,G,2 RUE DU CHATEAU D EAU,
313800690,00015,31380069000015,O,1900-01-01,,,,,true,2,,,,,,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
320564594,00010,32056459400010,O,,,,,,true,1,,,,RTE,NATIONALE,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
322515719,00019,32251571900019,O,1979-06-01,NN,,,,true,1,,,,,,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
324113943,00017,32411394300017,O,1982-02-01,NN,,,,true,1,,,,RTE,NATIONALE,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
328435169,00011,32843516900011,O,,NN,,,,true,1,,,,,ROUTE NATIONALE,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
329674865,00020,32967486500020,O,1996-11-07,03,2018,4399CZ,2020-08-25T10:33:57,true,4,,10,,RUE,DU FOND CABOTTE,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,43.99C,NAFRev2,O,1.953387,49.783499,0.93,housenumber,10 Rue du Fond Cabotte 80290 Éplessier,80273_0045_00010,G,10 RUE DU FOND CABOTTE,
329674881,00019,32967488100019,O,,,,,,true,1,,,,PL,COMMUNALE,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-4.4737214,48.3911699,0.83,poi.community_centre,Patronage Laïque Sanquer (Salle des fêtes) Brest,https://osm.org/way/42532745,G,,
330189028,00252,33018902800252,O,1990-12-01,NN,,,2008-01-04T19:57:09,false,4,,17,,RUE,PRINCIPALE,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.962116,49.782791,0.93,housenumber,17 Rue Principale 80290 Éplessier,80273_0110_00017,G,17 RUE PRINCIPALE,
333899599,00018,33389959900018,O,,,,,,true,1,,,,PL,COMMUNALE,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-4.4737214,48.3911699,0.83,poi.community_centre,Patronage Laïque Sanquer (Salle des fêtes) Brest,https://osm.org/way/42532745,G,,
334638566,00011,33463856600011,O,,NN,,,,true,1,,,,RTE,NATIONALE,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
335128963,00014,33512896300014,O,,NN,,,,true,1,,,,,,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340221589,00013,34022158900013,O,1900-01-01,,,,2011-04-28T00:32:22,false,3,,,,RTE,NATIONALE,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
340221589,00021,34022158900021,O,2007-04-10,,,,2014-07-08T00:44:20,true,3,,65,,RUE,PRINCIPALE,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2013-07-17,F,,,,,10.71A,NAFRev2,N,1.95481,49.78412,0.93,housenumber,65 Rue Principale 80290 Éplessier,80273_0110_00065,G,65 RUE PRINCIPALE,
340260363,00015,34026036300015,O,,NN,,,,true,1,,,,,ROUTE NATIONALE,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
340636919,00011,34063691900011,O,,,,,,true,1,,,,RTE,,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
342579513,00017,34257951300017,O,,NN,,,,true,1,,,,,,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,1987-09-02,F,,,,,86.07,NAP,N,,,0,,,,,,
347683344,00019,34768334400019,O,,NN,,,,true,1,,,,RUE,DU CUL DE SAC,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,65.03,NAP,N,1.956836,49.784322,0.93,street,Rue du Cul de Sac 80290 Éplessier,80273_0038,G,RUE DU CUL DE SAC,
347683443,00019,34768344300019,O,,NN,,,,true,1,,,,RUE,DU CUL DE SAC,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,65.03,NAP,N,1.956836,49.784322,0.93,street,Rue du Cul de Sac 80290 Éplessier,80273_0038,G,RUE DU CUL DE SAC,
347694564,00019,34769456400019,O,1900-01-01,NN,,,2011-04-28T00:38:14,false,3,,,,RUE,DU CUL DE SAC,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.1Z,NAF1993,N,1.956836,49.784322,0.93,street,Rue du Cul de Sac 80290 Éplessier,80273_0038,G,RUE DU CUL DE SAC,
353165608,00012,35316560800012,O,1990-01-01,NN,,,2007-01-18T09:27:49,true,3,,,,,,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377638341,00042,37763834100042,O,2009-02-10,,,,2014-05-16T10:26:12,false,2,,3,,RUE,DU CHATEAU D'EAU,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,81.30Z,NAFRev2,N,1.951716,49.781401,0.93,housenumber,3 Rue du Château d'Eau 80290 Éplessier,80273_0035_00003,G,3 RUE DU CHATEAU D EAU,
380728683,00018,38072868300018,O,1990-12-27,01,2018,,2021-02-23T11:09:12,true,4,,11,,RUE,DU 8 MAI 1945,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.952188,49.781661,0.93,housenumber,11 Rue du 8 Mai 1945 80290 Éplessier,80273_0048_00011,G,11 RUE DU 8 MAI 1945,
380913228,00017,38091322800017,O,1991-02-01,NN,,,2014-07-08T01:05:02,false,4,,,,RUE,DE MEIGNEUX,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,96.02A,NAFRev2,N,1.953969,49.781494,0.93,street,Rue de Meigneux 80290 Éplessier,80273_0060,G,RUE DE MEIGNEUX,
383786316,00018,38378631600018,O,,,,,,true,1,,,,RUE,DES ECOLES,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,1.960525,49.783922,0.73,street,Rue de l'Ecole 80290 Éplessier,80273_84k52n,G,RUE DE L ECOLE,
390682128,00017,39068212800017,O,1993-04-02,,,,,true,1,,,,,ROUTE NATIONALE,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,55.4B,NAF1993,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
390960946,00015,39096094600015,O,1993-04-20,NN,,,2009-02-15T05:40:41,false,4,,3,,RUE,DE LA FERME,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,70.10Z,NAFRev2,N,1.951829,49.781568,0.93,housenumber,3 Rue de la Ferme 80290 Éplessier,80273_0040_00003,G,3 RUE DE LA FERME,
392888004,00018,39288800400018,O,1970-04-01,NN,,,2007-04-18T05:21:37,true,3,,,,,,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393259486,00032,39325948600032,O,2004-04-01,NN,,,2014-07-08T01:21:54,false,5,,6,,RUE,DE L EGLISE,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,81.30Z,NAFRev2,N,1.95954,49.782321,0.93,housenumber,6 Rue de l'Eglise 80290 Éplessier,80273_0020_00006,G,6 RUE DE L EGLISE,
401235023,00017,40123502300017,O,1995-05-01,,,,2007-02-09T06:25:36,true,3,,3,,IMP,LAMARONDE,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2007-01-14,F,,,,,01.1A,NAFRev1,N,1.950038,49.785172,0.82,housenumber,3 Impasse Lamaronde 80290 Éplessier,80273_0050_00003,G,3 IMPASSE LAMARONDE,
401595574,00021,40159557400021,O,1999-01-01,NN,,,2008-01-04T19:49:52,true,4,,,,,,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408937464,00019,40893746400019,O,1966-01-01,NN,,,,true,1,,,,,,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408937472,00012,40893747200012,O,1988-01-01,NN,,,2012-05-05T05:39:07,true,3,,,,RTE,DE ROUEN,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.8348256,49.6535235,0.76,poi,Route de Rouen (Pont) Grémonville,https://osm.org/way/114800686,G,,
408937480,00015,40893748000015,O,1994-12-01,NN,,,,true,4,,,,,,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410395693,00014,41039569300014,O,1970-01-01,NN,,,2008-07-16T05:55:24,true,4,,,,,,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410395701,00015,41039570100015,O,1981-12-31,NN,,,,true,1,,,,,,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410866768,00014,41086676800014,O,1997-02-01,NN,,,2012-01-17T03:48:26,true,5,,24,,RUE,PRINCIPALE,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,1.959908,49.783061,0.93,housenumber,24 Rue Principale 80290 Éplessier,80273_0110_00024,G,24 RUE PRINCIPALE,
421673476,00014,42167347600014,O,1999-01-01,NN,,,2010-04-18T08:09:40,true,4,,1,,RUE,DE MEIGNEUX,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.953969,49.781494,0.93,housenumber,1 Rue de Meigneux 80290 Éplessier,80273_0060_00001,G,1 RUE DE MEIGNEUX,
423345990,00026,42334599000026,O,2017-01-01,,,,2021-02-23T11:45:16,true,1,,1,,RUE,DE MEIGNEUX,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,1.953969,49.781494,0.93,housenumber,1 Rue de Meigneux 80290 Éplessier,80273_0060_00001,G,1 RUE DE MEIGNEUX,
424190312,00019,42419031200019,O,1999-07-30,NN,,,2019-10-05T03:43:49,true,3,BP 47,7,,RUE,PRINCIPALE,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.964222,49.782619,0.93,housenumber,7 Rue Principale 80290 Éplessier,80273_0110_00007,G,7 RUE PRINCIPALE,
429276256,00014,42927625600014,O,1979-01-01,NN,,,2008-01-05T01:37:15,true,3,,,,RUE,DE L EGLISE,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.959844,49.782748,0.93,street,Rue de l'Eglise 80290 Éplessier,80273_0020,G,RUE DE L EGLISE,
435362710,00368,43536271000368,O,2012-03-23,,,,2017-05-21T04:25:20,false,2,,,,,,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,46.69B,NAFRev2,N,,,0,,,,,,
437566417,00014,43756641700014,O,2001-04-01,01,2018,,2020-08-25T10:24:13,true,4,,22,,RUE,DU CHATEAU D'EAU,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.950553,49.781141,0.93,housenumber,22 Rue du Château d'Eau 80290 Éplessier,80273_0035_00022,G,22 RUE DU CHATEAU D EAU,
451808877,00018,45180887700018,O,2004-01-12,NN,,,2019-10-04T03:45:28,true,3,,7,,RUE,PRINCIPALE,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.964222,49.782619,0.93,housenumber,7 Rue Principale 80290 Éplessier,80273_0110_00007,G,7 RUE PRINCIPALE,
453001356,00014,45300135600014,O,2004-03-01,01,2018,,2020-08-25T10:18:51,true,3,,24,,RUE,PRINCIPALE,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.959908,49.783061,0.93,housenumber,24 Rue Principale 80290 Éplessier,80273_0110_00024,G,24 RUE PRINCIPALE,
479124349,00016,47912434900016,O,2004-09-11,NN,,,2008-01-05T21:41:55,true,3,,1,,RUE,DE MEIGNEUX,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.953969,49.781494,0.93,housenumber,1 Rue de Meigneux 80290 Éplessier,80273_0060_00001,G,1 RUE DE MEIGNEUX,
482946290,00020,48294629000020,O,2019-12-31,,,,2020-01-30T10:55:52,true,1,,22,,RUE,DU CHATEAU D'EAU,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,1.950553,49.781141,0.93,housenumber,22 Rue du Château d'Eau 80290 Éplessier,80273_0035_00022,G,22 RUE DU CHATEAU D EAU,
493835375,00038,49383537500038,O,2008-10-06,NN,,,2013-05-18T04:34:21,false,3,,38,,RUE,PRINCIPALE,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2012-12-22,F,,,,,47.78C,NAFRev2,N,1.956822,49.783639,0.93,housenumber,38 Rue Principale 80290 Éplessier,80273_0110_00038,G,38 RUE PRINCIPALE,
494222011,00012,49422201100012,O,2007-01-15,01,2018,,2020-08-25T10:40:20,true,3,,1,,IMP,LAMARONDE,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.952131,49.784215,0.82,housenumber,1 Impasse Lamaronde 80290 Éplessier,80273_0050_00001,G,1 IMPASSE LAMARONDE,
494703788,00013,49470378800013,O,2007-02-01,,,,2016-01-27T04:09:21,true,3,,24,,RUE,PRINCIPALE,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.41Z,NAFRev2,N,1.959908,49.783061,0.93,housenumber,24 Rue Principale 80290 Éplessier,80273_0110_00024,G,24 RUE PRINCIPALE,
499394781,00029,49939478100029,O,2019-12-31,,,,2020-01-29T11:24:02,true,1,,22,,RUE,DU CHATEAU D'EAU,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,1.950553,49.781141,0.93,housenumber,22 Rue du Château d'Eau 80290 Éplessier,80273_0035_00022,G,22 RUE DU CHATEAU D EAU,
499474195,00017,49947419500017,O,2007-09-01,NN,,,2014-07-10T00:55:55,false,4,,2,,RUE,DE MEIGNEUX,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,43.32A,NAFRev2,O,1.952304,49.780821,0.93,housenumber,2 Rue de Meigneux 80290 Éplessier,80273_0060_00002,G,2 RUE DE MEIGNEUX,
499678266,00010,49967826600010,O,2003-01-01,,,,2008-01-05T01:25:17,true,2,,21,,RUE,DE L'EGLISE,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.955121,49.782035,0.93,housenumber,21 Rue de l'Eglise 80290 Éplessier,80273_0020_00021,G,21 RUE DE L EGLISE,
500824925,00019,50082492500019,O,2007-09-04,NN,,,2014-06-13T23:31:16,true,2,,24,,RUE,PRINCIPALE,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,1.959908,49.783061,0.93,housenumber,24 Rue Principale 80290 Éplessier,80273_0110_00024,G,24 RUE PRINCIPALE,
502514748,00016,50251474800016,O,2008-02-01,,,,2012-03-09T05:51:32,true,2,,5,,RUE,DE MEIGNEUX,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.953495,49.780488,0.93,housenumber,5 Rue de Meigneux 80290 Éplessier,80273_0060_00005,G,5 RUE DE MEIGNEUX,
503400202,00019,50340020200019,O,2008-04-01,NN,,,2015-05-14T04:46:04,true,2,,1,,RUE,DE MEIGNEUX,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,O,1.953969,49.781494,0.93,housenumber,1 Rue de Meigneux 80290 Éplessier,80273_0060_00001,G,1 RUE DE MEIGNEUX,
503482937,00011,50348293700011,O,2007-01-01,,,,2016-01-12T00:27:46,true,1,,,,,,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
515074268,00019,51507426800019,O,2009-09-22,,,,2012-02-12T05:54:05,true,2,,7,,RUE,PRINCIPALE,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,,70.10Z,NAFRev2,N,1.964222,49.782619,0.93,housenumber,7 Rue Principale 80290 Éplessier,80273_0110_00007,G,7 RUE PRINCIPALE,
519320022,00022,51932002200022,O,2013-02-01,,,,2013-02-07T09:14:16,false,1,,,,,LIEU-DIT LES CHEMINETS,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519320022,00048,51932002200048,O,2016-03-08,,,,2016-03-15T11:25:13,false,1,,,,LD,LES CHEMINETS PDL3,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2016-03-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519320022,00055,51932002200055,O,2016-03-08,,,,2016-03-22T14:21:06,false,1,,,,LD,LES CHEMINETS PDL1,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2016-03-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519320022,00063,51932002200063,O,2016-03-08,,,,2016-03-22T14:22:09,false,1,,,,LD,LES CHEMINETS PDL2,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2016-03-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519320022,00071,51932002200071,O,2016-04-06,,,,2016-04-15T13:57:25,false,1,PDL1,,,,LIEUDIT CHEMIN DES RENTES,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,,35.11Z,NAFRev2,N,1.930386,49.773404,0.93,locality,Le Chemin des Rentes 80290 Éplessier,80273_b017,G,LE CHEMIN DES RENTES,
519320022,00089,51932002200089,O,2016-04-06,,,,2016-04-15T13:59:20,false,1,PDL2,,,,LIEUDIT CHEMIN DES RENTES,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,,35.11Z,NAFRev2,N,1.930386,49.773404,0.93,locality,Le Chemin des Rentes 80290 Éplessier,80273_b017,G,LE CHEMIN DES RENTES,
519320022,00097,51932002200097,O,2016-04-06,,,,2016-04-15T13:59:52,false,1,PDL3,,,,LIEUDIT CHEMIN DES RENTES,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,,35.11Z,NAFRev2,N,1.930386,49.773404,0.93,locality,Le Chemin des Rentes 80290 Éplessier,80273_b017,G,LE CHEMIN DES RENTES,
519390843,00026,51939084300026,O,2013-02-01,,,,2016-02-28T03:47:32,false,2,,,,,LIEU-DIT LE CHEMIN D'EPLESSIER,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,35.11Z,NAFRev2,N,1.930386,49.773404,0.84,locality,Le Chemin des Rentes 80290 Éplessier,80273_b017,G,LE CHEMIN DES RENTES,
519600449,00010,51960044900010,O,2009-12-19,,,,2016-04-14T03:36:34,false,2,,2,B,CHE,DE POIX,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2016-04-04,F,,,,,86.21Z,NAFRev2,N,2.2084978,48.8060425,0.81,poi.track,Route de Poix (Chemin) Meudon,https://osm.org/way/60236604,G,,
519615116,00026,51961511600026,O,2013-02-01,,,,2016-02-28T03:47:32,false,2,,,,,LIEU-DIT LE PARADIS,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,35.11Z,NAFRev2,N,-0.8735157,47.0625327,0.9,poi.school,École Le Paradis Cholet,https://osm.org/way/480840566,G,,
523150696,00012,52315069600012,O,2010-06-01,,,,2012-11-10T02:15:13,false,2,,6,,RUE,DE L'EGLISE,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2011-01-09,F,,,,,62.09Z,NAFRev2,N,1.95954,49.782321,0.93,housenumber,6 Rue de l'Eglise 80290 Éplessier,80273_0020_00006,G,6 RUE DE L EGLISE,
528988850,00012,52898885000012,O,2010-11-03,NN,,4399CZ,2015-03-18T00:33:36,true,2,,11,,RUE,DU FOND CABOTTE,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,43.99C,NAFRev2,O,1.953425,49.782909,0.93,housenumber,11 Rue du Fond Cabotte 80290 Éplessier,80273_0045_00011,G,11 RUE DU FOND CABOTTE,
532271806,00012,53227180600012,O,2011-04-12,00,2018,,2020-08-25T10:45:09,false,3,,13,,RUE,DU FOND CABOTTE,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2018-11-29,F,,,,,66.19A,NAFRev2,O,1.954048,49.782386,0.93,housenumber,13 Rue du Fond Cabotte 80290 Éplessier,80273_0045_00013,G,13 RUE DU FOND CABOTTE,
534061460,00018,53406146000018,O,2011-09-05,,,9602BA,2014-06-27T01:19:47,true,1,,16,B,RUE,DU CHATEAU D'EAU,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,TOUT EN DOUCEUR,96.02B,NAFRev2,N,1.951506,49.781762,0.82,housenumber,16 bis Rue du Château d'Eau 80290 Éplessier,80273_0035_00016_bis,G,16 BIS RUE DU CHATEAU D EAU,
537752172,00016,53775217200016,O,2011-12-09,01,2018,4399CZ,2021-02-23T15:58:28,true,2,,48,,RUE,PRINCIPALE,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,43.99C,NAFRev2,O,1.95436,49.784397,0.93,housenumber,48 Rue Principale 80290 Éplessier,80273_0110_00048,G,48 RUE PRINCIPALE,
539170159,00013,53917015900013,O,2012-01-05,,,,2012-10-18T04:24:48,false,2,,40,,RUE,PRINCIPALE,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,,68.20B,NAFRev2,N,1.95641,49.783725,0.93,housenumber,40 Rue Principale 80290 Éplessier,80273_0110_00040,G,40 RUE PRINCIPALE,
539560565,00050,53956056500050,O,2015-12-07,,,,2017-06-02T05:01:44,false,2,LD AU BOUT DES POINTES,,,,ET LES 3 CORNETS,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
601701543,00014,60170154300014,O,,,,,,true,1,,,,CHE,DE MEIGNEUX,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.953969,49.781494,0.76,street,Rue de Meigneux 80290 Éplessier,80273_0060,G,RUE DE MEIGNEUX,
601715147,00018,60171514700018,O,,NN,,,,true,1,,,,RTE,NATIONALE,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
661720136,00018,66172013600018,O,,,,,,true,1,,,,RTE,NATIONALE,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,73.07,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
711712950,00015,71171295000015,O,,,,,,true,1,,,,,,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
752324418,00017,75232441800017,O,2012-07-01,,,4322AZ,2018-08-21T04:25:26,false,2,,34,,RUE,PRINCIPALE,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,43.22A,NAFRev2,N,1.957656,49.783408,0.93,housenumber,34 Rue Principale 80290 Éplessier,80273_0110_00034,G,34 RUE PRINCIPALE,
752813824,00014,75281382400014,O,2012-07-20,,,,2014-04-23T08:29:35,true,2,,51,,RUE,PRINCIPALE,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,85.42Z,NAFRev2,N,1.955663,49.783654,0.93,housenumber,51 Rue Principale 80290 Éplessier,80273_0110_00051,G,51 RUE PRINCIPALE,
752862425,00010,75286242500010,O,2012-01-01,,,,2012-07-20T07:32:12,true,1,,59,,RUE,PRINCIPALE,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,1.955187,49.783993,0.93,housenumber,59 Rue Principale 80290 Éplessier,80273_0110_00059,G,59 RUE PRINCIPALE,
780633921,00017,78063392100017,O,,,,,,true,1,,,,,,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
780633947,00012,78063394700012,O,1965-01-01,NN,,,,true,1,,,,,,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
780633954,00018,78063395400018,O,,NN,,,,true,1,,,,,,80290,EPLESSIER,,,80273,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,