siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202699,00010,21420269900010,O,1983-03-01,01,2020,,2022-08-29T09:07:14,true,3,HOTEL DE VILLE,,,,,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.098289,45.668164,0.44,street,Chemin de Vizelles 42600 Saint-Paul-d'Uzore,42269_0200,D,CHEMIN DE VIZELLES,
214202699,00028,21420269900028,O,1996-01-01,NN,,,2015-01-20T14:34:27,false,4,MAIRIE,,,,,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
264202839,00017,26420283900017,O,1992-01-01,NN,,,2010-06-26T03:09:46,true,3,,,,,MAIRIE,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302661319,00012,30266131900012,O,,NN,,,,true,1,,,,,,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303836142,00016,30383614200016,O,1975-01-01,NN,,,2012-07-28T10:07:54,true,4,,,,LD,LE PIERRE,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,4.079867,45.678002,0.65,street,Chemin de la Pierre 42600 Saint-Paul-d'Uzore,42269_0125,G,CHEMIN DE LA PIERRE,
310704762,00015,31070476200015,O,1900-01-01,NN,,,2008-01-04T20:02:15,true,3,,,,,LE GORGE,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.088361,45.657173,0.3,street,Chemin de Grange Neuve 42600 Saint-Paul-d'Uzore,42269_0080,G,CHEMIN DE GRANGE NEUVE,
317884385,00012,31788438500012,O,,NN,,,,true,1,,,,,LA BRULEE,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,5.0749507,47.5805921,0.89,poi.track,Chemin de la Brulée Marey-sur-Tille,https://osm.org/way/161457929,G,,
322687096,00014,32268709600014,O,,,,,2008-11-24T14:56:50,true,1,,,,,LES RONZIERES,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,01.56,NAP,N,4.083016,45.670689,0.78,street,Chemin des Ronzières 42600 Saint-Paul-d'Uzore,42269_0140,G,CHEMIN DES RONZIERES,
325277457,00108,32527745700108,O,2015-04-08,01,2020,5610CR,2022-08-29T09:18:47,false,2,,,,,LA PIERRE,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2021-04-18,F,,,,ALTO PIZZA CHEZ CATHY,56.10C,NAFRev2,N,4.079867,45.678002,0.92,street,Chemin de la Pierre 42600 Saint-Paul-d'Uzore,42269_0125,G,CHEMIN DE LA PIERRE,
326992740,00018,32699274000018,O,,NN,,,,true,1,,,,LD,LES PEYNOTS,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,,F,,,,,01.3Z,NAFRev1,N,4.082926,45.663253,0.77,street,Chemin des Peynots 42600 Saint-Paul-d'Uzore,42269_0120,G,CHEMIN DES PEYNOTS,
334494671,00012,33449467100012,O,,NN,,,,true,1,,,,LD,LA CHANAL,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,4.107144,45.700567,0.91,street,Chemin de la Chanal 42600 Saint-Paul-d'Uzore,42269_0035,G,CHEMIN DE LA CHANAL,
335099776,00015,33509977600015,O,1986-03-01,NN,,,2006-10-27T02:43:05,true,3,,,,LD,LES PEYNOLS,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,4.082926,45.663253,0.54,street,Chemin des Peynots 42600 Saint-Paul-d'Uzore,42269_0120,G,CHEMIN DES PEYNOTS,
335328613,00013,33532861300013,O,1986-03-01,NN,,,2017-12-20T03:36:02,true,3,,,,LD,LA BRULEE,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.0749507,47.5805921,0.89,poi.track,Chemin de la Brulée Marey-sur-Tille,https://osm.org/way/161457929,G,,
338294580,00018,33829458000018,O,,NN,,,,true,1,,,,,LA COTE D OR,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,4.080018,45.689645,0.91,street,Chemin de la Côte d'Or 42600 Saint-Paul-d'Uzore,42269_0055,G,CHEMIN DE LA COTE D OR,
348649344,00036,34864934400036,O,2007-01-02,,,,2021-02-23T11:01:37,true,3,,,,,LE GEORGES,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,68.31Z,NAFRev2,N,-4.4194984,47.9853605,0.89,poi.school,École Georges Le Bail Plozévet,https://osm.org/node/264225495,G,,
349203430,00013,34920343000013,O,,NN,,,,true,1,,,,,LES RONZIERES,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,1988-12-26,F,,,,,01.3Z,NAF1993,N,4.083016,45.670689,0.78,street,Chemin des Ronzières 42600 Saint-Paul-d'Uzore,42269_0140,G,CHEMIN DES RONZIERES,
353307929,00011,35330792900011,O,1990-01-01,00,2020,,2022-08-29T09:03:47,true,5,,,,,LA GOUTTE HAUTE,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353627342,00010,35362734200010,O,1990-01-01,NN,,,2008-01-04T23:56:32,true,3,,,,,LE CHANAL,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.107144,45.700567,0.64,street,Chemin de la Chanal 42600 Saint-Paul-d'Uzore,42269_0035,G,CHEMIN DE LA CHANAL,
353758477,00015,35375847700015,O,1990-01-01,01,2020,,2023-06-03T11:38:22,true,3,,246,,,CHEMIN DES PEYNOTS,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.082665,45.663549,0.93,housenumber,246 Chemin des Peynots 42600 Saint-Paul-d'Uzore,42269_0120_00246,G,246 CHEMIN DES PEYNOTS,
379967342,00013,37996734200013,O,1990-09-04,NN,,,2020-03-24T15:06:51,false,4,,,,LD,LA PIERRE,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,68.20A,NAFRev2,N,4.079867,45.678002,0.92,street,Chemin de la Pierre 42600 Saint-Paul-d'Uzore,42269_0125,G,CHEMIN DE LA PIERRE,
381489921,00050,38148992100050,O,2016-01-28,NN,,,2019-06-24T13:11:15,true,2,,,,,LE BOURG,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,75.00Z,NAFRev2,O,4.081304,45.678267,0.31,street,Route de Boën 42600 Saint-Paul-d'Uzore,42269_0020,G,ROUTE DE BOEN,
384839403,00019,38483940300019,O,1992-03-17,NN,,,2013-05-22T05:05:19,true,3,,,,,LA GOUTTE HAUTE,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388361719,00023,38836171900023,O,1994-01-01,NN,,,2013-05-22T04:49:17,true,3,,,,,GRANGENEUVE,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.088361,45.657173,0.76,street,Chemin de Grange Neuve 42600 Saint-Paul-d'Uzore,42269_0080,G,CHEMIN DE GRANGE NEUVE,
389436643,00016,38943664300016,O,1983-01-01,NN,,,2007-01-18T09:31:41,true,3,,,,,GRANGENEUVE,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,4.088361,45.657173,0.76,street,Chemin de Grange Neuve 42600 Saint-Paul-d'Uzore,42269_0080,G,CHEMIN DE GRANGE NEUVE,
391106093,00019,39110609300019,O,1992-01-01,NN,,,2013-05-22T05:10:23,true,3,,,,LD,LA CAVE,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.086447,45.686062,0.91,street,Chemin de la Cave 42600 Saint-Paul-d'Uzore,42269_0025,G,CHEMIN DE LA CAVE,
391162674,00017,39116267400017,O,1970-01-01,NN,,,,true,1,,,,,LES BICHETS,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,4.086441,45.692113,0.77,street,Chemin des Bichets 42600 Saint-Paul-d'Uzore,42269_0015,G,CHEMIN DES BICHETS,
398888180,00013,39888818000013,O,1994-12-01,NN,,,2008-05-13T09:10:31,true,4,,,,,AU BOURG,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2008-02-21,F,,,,,56.10A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
399722909,00013,39972290900013,O,1995-01-01,NN,,,2008-01-04T19:15:01,true,3,,,,,VIZELLES,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.098289,45.668164,0.91,street,Chemin de Vizelles 42600 Saint-Paul-d'Uzore,42269_0200,G,CHEMIN DE VIZELLES,
400243077,00015,40024307700015,O,1994-01-01,NN,,,2012-07-02T02:34:13,true,4,,,,,LES MARQUISES,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,4.0657934,43.5614041,0.89,poi.residential,Les Marquises (Zone résidentielle) La Grande-Motte,https://osm.org/way/429475387,G,,
400917365,00027,40091736500027,O,2002-04-03,NN,,,2010-11-16T00:15:35,false,2,,,,,LA PLANCHE,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,,,,4.082391,45.674643,0.91,street,Chemin de la Planche Perdue 42600 Saint-Paul-d'Uzore,42269_0130,G,CHEMIN DE LA PLANCHE PERDUE,
401296215,00015,40129621500015,O,1995-05-31,NN,,,,false,4,,,,,LIEU DES BELLES DENTS,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2002-08-02,F,,,,,70.2C,NAF1993,N,4.092715,45.648419,0.7,street,Chemin des Belles Dents 42600 Saint-Paul-d'Uzore,42269_0010,G,CHEMIN DES BELLES DENTS,
404339103,00032,40433910300032,O,2017-12-01,NN,,4776ZP,2018-09-29T12:31:23,true,2,,,,,LIEU DIT LES RONZIERES,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2018-08-17,F,,,,PARENTHESE,47.76Z,NAFRev2,N,4.083016,45.670689,0.78,street,Chemin des Ronzières 42600 Saint-Paul-d'Uzore,42269_0140,G,CHEMIN DES RONZIERES,
405147554,00019,40514755400019,O,1995-11-01,NN,,,2008-01-04T20:51:10,true,3,VIZELLE,,,,,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.098289,45.668164,0.79,street,Chemin de Vizelles 42600 Saint-Paul-d'Uzore,42269_0200,D,CHEMIN DE VIZELLES,
423858299,00013,42385829900013,O,1999-08-01,NN,,,2008-01-05T00:44:33,true,3,,,,,LES BELLES DENTS DU BAS,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.092715,45.648419,0.62,street,Chemin des Belles Dents 42600 Saint-Paul-d'Uzore,42269_0010,G,CHEMIN DES BELLES DENTS,
432467462,00029,43246746200029,O,2017-11-23,,,,2021-02-23T13:13:41,true,1,,,,,LES BICHETS,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2017-11-23,A,,,,,68.20B,NAFRev2,N,4.086441,45.692113,0.77,street,Chemin des Bichets 42600 Saint-Paul-d'Uzore,42269_0015,G,CHEMIN DES BICHETS,
442576864,00023,44257686400023,O,2002-11-15,NN,,7420ZS,2018-09-29T12:27:04,true,6,,,,,LA PLANCHE,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,58.19Z,NAFRev2,O,4.082391,45.674643,0.91,street,Chemin de la Planche Perdue 42600 Saint-Paul-d'Uzore,42269_0130,G,CHEMIN DE LA PLANCHE PERDUE,
442635595,00022,44263559500022,O,2004-05-01,03,2020,4334ZC,2022-08-29T09:18:43,true,3,,277,,RTE,DE MONTBRISON,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,4.08059,45.67521,0.86,housenumber,277 Route de Montbrison 42600 Saint-Paul-d'Uzore,42269_0100_00277,G,277 ROUTE DE MONTBRISON,
442939831,00016,44293983100016,O,2001-01-01,NN,,,,true,3,,,,LD,LA PLANCHE,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2A,NAFRev1,N,4.082391,45.674643,0.91,street,Chemin de la Planche Perdue 42600 Saint-Paul-d'Uzore,42269_0130,G,CHEMIN DE LA PLANCHE PERDUE,
489164376,00019,48916437600019,O,2006-03-01,NN,,,2021-10-27T08:26:28,true,2,,,,LD,LES PEYNOTS,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.082926,45.663253,0.77,street,Chemin des Peynots 42600 Saint-Paul-d'Uzore,42269_0120,G,CHEMIN DES PEYNOTS,
498698737,00018,49869873700018,O,2007-06-25,,,,2016-10-05T07:32:38,true,5,,,,,LE BOURG,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,66.19B,NAFRev2,N,4.081304,45.678267,0.31,street,Route de Boën 42600 Saint-Paul-d'Uzore,42269_0020,G,ROUTE DE BOEN,
501888127,00039,50188812700039,O,2017-09-21,,,,2017-09-22T03:13:09,true,1,,,,,LE BOURG,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2017-09-21,A,,,,,68.20B,NAFRev2,N,4.081304,45.678267,0.31,street,Route de Boën 42600 Saint-Paul-d'Uzore,42269_0020,G,ROUTE DE BOEN,
502594112,00018,50259411200018,O,2008-02-13,NN,,,2014-06-14T00:21:04,true,3,,,,,AU BOURG,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2013-06-30,F,LE VAL D'UZORE,,,,56.10A,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
503065815,00014,50306581500014,O,2008-04-01,,,,2010-10-03T04:59:09,true,2,,,,LD,LA GOUTTE,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,68.31Z,NAFRev2,N,4.080018,45.689645,0.37,street,Chemin de la Côte d'Or 42600 Saint-Paul-d'Uzore,42269_0055,G,CHEMIN DE LA COTE D OR,
508046356,00012,50804635600012,O,2008-09-07,,,,2020-08-18T03:39:53,false,2,,,,,LA PLANCHE,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,68.20B,NAFRev2,N,4.082391,45.674643,0.91,street,Chemin de la Planche Perdue 42600 Saint-Paul-d'Uzore,42269_0130,G,CHEMIN DE LA PLANCHE PERDUE,
508333424,00010,50833342400010,O,2008-09-01,,,,2017-06-02T03:53:03,true,2,CHEZ MR PASCAL BLANC,,,LD,LES BELLES DENTS DU BAS,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.41Z,NAFRev2,N,4.092715,45.648419,0.62,street,Chemin des Belles Dents 42600 Saint-Paul-d'Uzore,42269_0010,G,CHEMIN DES BELLES DENTS,
508820198,00010,50882019800010,O,2008-11-01,,,,2018-11-29T20:17:10,true,2,,,,,LE GEORGES,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,68.31Z,NAFRev2,N,-4.4194984,47.9853605,0.89,poi.school,École Georges Le Bail Plozévet,https://osm.org/node/264225495,G,,
510774326,00019,51077432600019,O,2009-02-18,,,4399DC,2016-01-22T03:51:37,true,2,,,,,LE BOURG,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99D,NAFRev2,N,4.081304,45.678267,0.31,street,Route de Boën 42600 Saint-Paul-d'Uzore,42269_0020,G,ROUTE DE BOEN,
512586553,00012,51258655300012,O,2009-06-15,,,,2015-01-06T03:21:09,true,3,,,,,LES MAISONNETTES,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2013-11-30,F,AMD MULTI SERVICES,,,,23.49Z,NAFRev2,N,6.69893,47.1248797,0.89,poi.residential,Les Maisonnettes (Zone résidentielle) Narbief,https://osm.org/way/513034895,G,,
521503516,00010,52150351600010,O,2010-03-31,,,,2012-02-15T06:07:29,true,3,LE BOURG,,,LOT,LES COLOMBES,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2012-01-24,F,MA KA DAM TRANSPORT,,,,49.41B,NAFRev2,N,,,0,,,,,,
531244549,00014,53124454900014,O,2011-03-23,,,,2019-12-10T03:48:55,true,1,,,,,LA PRAS,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2011-03-23,A,,,,,68.20B,NAFRev2,N,4.079867,45.678002,0.45,street,Chemin de la Pierre 42600 Saint-Paul-d'Uzore,42269_0125,G,CHEMIN DE LA PIERRE,
532514387,00010,53251438700010,O,2011-06-01,,,,2013-09-25T15:36:29,true,2,,,,,LE BOURG DE ST PAUL,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,70.22Z,NAFRev2,N,4.081304,45.678267,0.48,street,Route de Boën 42600 Saint-Paul-d'Uzore,42269_0020,G,ROUTE DE BOEN,
533236881,00017,53323688100017,O,2011-06-24,,,,2018-11-05T19:36:45,true,2,,,,,LA PRAS,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2018-07-20,F,DOMAINE DE LA PRAS,,,,01.62Z,NAFRev2,N,4.079867,45.678002,0.45,street,Chemin de la Pierre 42600 Saint-Paul-d'Uzore,42269_0125,G,CHEMIN DE LA PIERRE,
539296004,00010,53929600400010,O,2012-01-01,,,,2021-12-04T14:23:14,true,1,,,,,122 ROUTE DE MORNAND,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,4.083563,45.678511,0.93,housenumber,122 Route de Mornand 42600 Saint-Paul-d'Uzore,42269_0105_00122,G,122 ROUTE DE MORNAND,
539981472,00019,53998147200019,O,2012-02-03,NN,,,2016-04-26T05:14:03,true,2,,,,,LE BOURG,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2014-07-03,A,LE VAL D'UZORE,,,,56.10A,NAFRev2,N,4.081304,45.678267,0.31,street,Route de Boën 42600 Saint-Paul-d'Uzore,42269_0020,G,ROUTE DE BOEN,
724407440,00028,72440744000028,O,1989-07-01,NN,,,2006-11-03T00:56:20,false,3,,,,,LES RONZIERES,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.4A,NAFRev1,N,4.083016,45.670689,0.78,street,Chemin des Ronzières 42600 Saint-Paul-d'Uzore,42269_0140,G,CHEMIN DES RONZIERES,
776412157,00013,77641215700013,O,,NN,,,,true,1,,,,LD,BELLES DENTS,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,4.092715,45.648419,0.91,street,Chemin des Belles Dents 42600 Saint-Paul-d'Uzore,42269_0010,G,CHEMIN DES BELLES DENTS,
776412165,00016,77641216500016,O,,,,,,true,1,,,,LD,LA SABLIERE,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.079867,45.678002,0.47,street,Chemin de la Pierre 42600 Saint-Paul-d'Uzore,42269_0125,G,CHEMIN DE LA PIERRE,
791939895,00029,79193989500029,O,2017-08-18,,,,2017-08-21T10:53:57,true,1,,,,,LE BOURG,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2017-08-18,A,,,,,68.20B,NAFRev2,N,4.081304,45.678267,0.31,street,Route de Boën 42600 Saint-Paul-d'Uzore,42269_0020,G,ROUTE DE BOEN,
798247417,00024,79824741700024,O,2018-10-19,,,,2021-10-04T03:34:24,true,2,LES MAISONNETTES,,,,,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
798426565,00023,79842656500023,O,2017-01-01,01,2020,4399CZ,2022-12-20T08:14:08,true,1,,97,,CHE,DES CHOLLES,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.99C,NAFRev2,O,4.0835,45.675463,0.83,housenumber,97 Chemin des Cholles 42600 Saint-Paul-d'Uzore,42269_0050_00097,G,97 CHEMIN DES CHOLLES,
800542920,00023,80054292000023,O,2021-08-09,,,,2021-09-04T11:31:34,true,1,LES MAISONNETTES,197,,CHE,DES BICHETS,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2021-08-09,A,,,,,68.20B,NAFRev2,N,4.088438,45.686939,0.84,housenumber,197 Chemin des Bichets 42600 Saint-Paul-d'Uzore,42269_0015_00197,G,197 CHEMIN DES BICHETS,
800769473,00011,80076947300011,O,2014-02-19,,,,2022-12-08T13:46:48,true,1,,232,,CHE,DES PEYNOTS,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2014-02-19,A,,,,,68.20B,NAFRev2,N,4.083626,45.663164,0.84,housenumber,232 Chemin des Peynots 42600 Saint-Paul-d'Uzore,42269_0120_00232,G,232 CHEMIN DES PEYNOTS,
811738863,00026,81173886300026,O,2017-04-01,,,,2019-03-07T19:36:05,true,2,,,,,LE BOURG,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,66.19B,NAFRev2,N,4.081304,45.678267,0.31,street,Route de Boën 42600 Saint-Paul-d'Uzore,42269_0020,G,ROUTE DE BOEN,
818660805,00016,81866080500016,O,2016-01-16,,,,2023-02-09T03:53:57,true,2,,,,,AU BOURG,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.49Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
818677759,00016,81867775900016,O,2016-01-29,,,,2017-04-28T13:01:05,false,2,,,,,LE BOURG,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2017-04-27,F,,,,,68.20B,NAFRev2,N,4.081304,45.678267,0.31,street,Route de Boën 42600 Saint-Paul-d'Uzore,42269_0020,G,ROUTE DE BOEN,
819833419,00024,81983341900024,O,2021-09-10,,,,2021-12-09T11:24:51,false,1,,143,,RTE,DE BOEN,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2021-09-10,F,IDF,,,IMMOBILIER DE FRANCE,74.90B,NAFRev2,N,4.081452,45.678666,0.82,housenumber,143 Route de Boën 42600 Saint-Paul-d'Uzore,42269_0020_00143,G,143 ROUTE DE BOEN,
834490773,00019,83449077300019,O,2018-01-21,,,,2020-08-07T04:08:03,true,3,,,,,LE BOURG,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,56.10A,NAFRev2,O,4.081304,45.678267,0.31,street,Route de Boën 42600 Saint-Paul-d'Uzore,42269_0020,G,ROUTE DE BOEN,
851783803,00014,85178380300014,O,2018-01-01,,,,2019-12-16T09:00:24,true,1,,,,,LES GEORGES,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2018-01-01,A,BOIS DES BORNES ET DU GEORGES,,,,02.10Z,NAFRev2,N,5.7488948,44.9595717,0.89,poi.information,Les Georges (Informations) La Motte-d'Aveillans,https://osm.org/node/2460979472,G,,
881218242,00025,88121824200025,O,2023-04-04,,,4339ZZ,2023-05-06T14:46:15,true,1,,316,,RTE,DE MONTBRISON,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2023-04-04,A,,,,,43.39Z,NAFRev2,N,4.079259,45.675015,0.86,housenumber,316 Route de Montbrison 42600 Saint-Paul-d'Uzore,42269_0100_00316,G,316 ROUTE DE MONTBRISON,
886041383,00011,88604138300011,O,,,,,,true,1,,,,,,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
886250166,00016,88625016600016,O,1962-01-01,01,2020,,2022-08-29T10:41:04,true,4,,,,,ETANGS DU ROI,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,O,4.1564715,43.481362,0.88,poi.water,Étangs des Baronnets (Eau) Le Grau-du-Roi,https://osm.org/way/100000381,G,,
891286353,00018,89128635300018,O,2020-11-02,,,4321AB,2023-01-04T03:42:30,true,2,,134,,IMP,DES CHARMILLES,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,43.21A,NAFRev2,O,4.081563,45.67752,0.85,housenumber,134 Impasse des Charmilles 42600 Saint-Paul-d'Uzore,42269_0040_00134,G,134 IMPASSE DES CHARMILLES,
894430099,00016,89443009900016,O,2021-02-19,,,4776ZP,2021-02-24T08:40:04,true,1,,316,,CHE,DE LA PLANCHE PERDUE,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,,47.89Z,NAFRev2,N,4.082436,45.674315,0.9,housenumber,316 Chemin de la Planche Perdue 42600 Saint-Paul-d'Uzore,42269_0130_00316,G,316 CHEMIN DE LA PLANCHE PERDUE,
900886011,00015,90088601100015,O,2021-07-01,,,,2022-10-14T20:00:30,true,1,,151,,CHE,DE LA PIERRE,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,71.12B,NAFRev2,N,4.079388,45.678251,0.85,housenumber,151 Chemin de la Pierre 42600 Saint-Paul-d'Uzore,42269_0125_00151,G,151 CHEMIN DE LA PIERRE,
902881820,00010,90288182000010,O,2021-09-06,,,,2021-09-08T09:09:56,true,1,,325,,,ROUTE DE BOEN,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,,68.20B,NAFRev2,N,4.080459,45.680131,0.94,housenumber,325 Route de Boën 42600 Saint-Paul-d'Uzore,42269_0020_00325,G,325 ROUTE DE BOEN,
914042486,00029,91404248600029,O,2023-08-01,,,,2023-07-20T08:37:44,false,1,,38,,RTE,DE MONTBRISON,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,,85.20Z,NAFRev2,O,4.080413,45.677292,0.86,housenumber,38 Route de Montbrison 42600 Saint-Paul-d'Uzore,42269_0100_00038,G,38 ROUTE DE MONTBRISON,
914656020,00015,91465602000015,O,2022-06-15,,,4332AA,2022-06-18T03:56:07,true,1,,372,,RTE,DE MONTBRISON,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,M.P.A MENUISERIE,43.32A,NAFRev2,N,4.079887,45.674448,0.86,housenumber,372 Route de Montbrison 42600 Saint-Paul-d'Uzore,42269_0100_00372,G,372 ROUTE DE MONTBRISON,
923432397,00019,92343239700019,O,2023-03-30,,,,2023-04-25T08:31:12,true,1,,911,,CHE,DE LA CHANAL,42600,SAINT PAUL D'UZORE,,,42269,,,,,,,,,,,,,,,,,,,2023-03-30,A,,,,,90.01Z,NAFRev2,N,4.107585,45.700562,0.84,housenumber,911 Chemin de la Chanal 42600 Saint-Paul-d'Uzore,42269_0035_00911,G,911 CHEMIN DE LA CHANAL,
