id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-630552,2021-01-14,000001,Vente,1,,,DESRES,B031,37270,37267,Véretz,37,,,37267000ZE1486,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,70,0.812529,47.347741
2021-630561,2021-01-05,000001,Vente,50000,,,LA PIDELLERIE SUD,B059,37270,37267,Véretz,37,,,37267000ZE0320,,,11,,,,,,,,,,1,,,,,S,sols,,,211,0.824242,47.352292
2021-630561,2021-01-05,000001,Vente,50000,,,LA PIDELLERIE SUD,B059,37270,37267,Véretz,37,,,37267000ZE0320,,,13,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,800,0.824242,47.352292
2021-630561,2021-01-05,000001,Vente,50000,,,LA PIDELLERIE SUD,B059,37270,37267,Véretz,37,,,37267000ZE0320,,,12,,,,,,,,,,1,,,,,T,terres,,,2463,0.824242,47.352292
2021-630561,2021-01-05,000001,Vente,50000,,,LA PIDELLERIE SUD,B059,37270,37267,Véretz,37,,,37267000ZE0320,,,10,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,1200,0.824242,47.352292
2021-630674,2021-01-22,000002,Vente,100000,,,LA BOURDERIE,B008,37270,37267,Véretz,37,,,37267000ZH0481,,,,,,,,,,,,,0,,,,,S,sols,,,205,0.803261,47.343035
2021-630674,2021-01-22,000002,Vente,100000,,,LA BOURDERIE,B008,37270,37267,Véretz,37,,,37267000ZH0484,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2021-630740,2021-01-14,000001,Vente,280000,16,,CHEM DU CLOS DE LA JUSTICE,0135,37270,37267,Véretz,37,,,37267000ZH0493,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,866,0.805567,47.336829
2021-630740,2021-01-14,000001,Vente,280000,16,,CHEM DU CLOS DE LA JUSTICE,0135,37270,37267,Véretz,37,,,37267000ZH0493,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,0.805567,47.336829
2021-630769,2021-02-04,000001,Vente,1350,,,LA PAPOTIERE,B053,37270,37267,Véretz,37,,,37267000ZN0007,,,,,,,,,,,,,0,,,,,S,sols,,,837,0.790906,47.361224
2021-630769,2021-02-04,000001,Vente,1350,,,LA PAPOTIERE,B053,37270,37267,Véretz,37,,,37267000ZN0007,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),3399,0.790906,47.361224
2021-630842,2021-02-04,000001,Vente,320000,,,LES AVE MARIA,B003,37270,37267,Véretz,37,,,37267000ZK0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,0.799319,47.346363
2021-630842,2021-02-04,000001,Vente,320000,,,LES AVE MARIA,B003,37270,37267,Véretz,37,,,37267000ZK0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,0.799363,47.346467
2021-630862,2021-02-05,000001,Vente,257450,26,,RUE DES PASSEMENTIERS,0675,37270,37267,Véretz,37,,,37267000ZE1311,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,408,0.830133,47.349351
2021-631096,2021-02-11,000001,Vente,332000,6,,RUE FRANCOISE DOLTO,0028,37270,37267,Véretz,37,,,37267000ZM0723,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,660,0.808323,47.354586
2021-631287,2021-02-24,000001,Vente,296300,16,B,RUE DE LA MOISSONNIERE,0580,37270,37267,Véretz,37,,,37267000ZM1212,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,660,0.798699,47.356282
2021-631306,2021-02-12,000001,Vente,175000,,,LA METAIRIE NEUVE,B050,37270,37267,Véretz,37,,,37267000ZH0308,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,217,0.801923,47.349424
2021-631306,2021-02-12,000001,Vente,175000,,,LA METAIRIE NEUVE,B050,37270,37267,Véretz,37,,,37267000ZH0311,,,,,,,,,,,,,0,,,,,T,terres,,,221,0.802156,47.349226
2021-631306,2021-02-12,000001,Vente,175000,24,,LA METAIRIE NEUVE,B050,37270,37267,Véretz,37,,,37267000ZH0460,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,0.801338,47.348948
2021-631306,2021-02-12,000001,Vente,175000,24,,LA METAIRIE NEUVE,B050,37270,37267,Véretz,37,,,37267000ZH0460,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,645,0.801338,47.348948
2021-631555,2021-02-26,000001,Vente,220000,18,,RUE LOUISE WEISS,0116,37270,37267,Véretz,37,,,37267000ZM0734,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,619,0.809185,47.353528
2021-631555,2021-02-26,000001,Vente,220000,18,,RUE LOUISE WEISS,0116,37270,37267,Véretz,37,,,37267000ZM0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,619,0.809185,47.353528
2021-631626,2021-03-23,000001,Vente,209000,,,LA GUERINIERE,B043,37270,37267,Véretz,37,,,37267000ZM0992,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.800516,47.354467
2021-631626,2021-03-23,000001,Vente,209000,16,,RUE SALVADOR ALLENDE,0802,37270,37267,Véretz,37,,,37267000ZM0993,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,207,0.800549,47.354516
2021-631651,2021-03-23,000001,Vente,296500,65,,CHEM DE LA BUSSARDIERE,0110,37270,37267,Véretz,37,,,37267000ZE0491,,,,,,,,,,,,,0,1,Maison,165,5,J,jardins,POTAG,Jardin potager,875,0.830397,47.348581
2021-631651,2021-03-23,000001,Vente,296500,65,,CHEM DE LA BUSSARDIERE,0110,37270,37267,Véretz,37,,,37267000ZE0491,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,875,0.830397,47.348581
2021-632008,2021-03-31,000001,Vente,3000,,,LE BOUT DU POTAGER,B010,37270,37267,Véretz,37,,,37267000AC0014,,,,,,,,,,,,,0,,,,,S,sols,,,326,0.798303,47.365144
2021-632008,2021-03-31,000001,Vente,3000,,,LE BOUT DU POTAGER,B010,37270,37267,Véretz,37,,,37267000AC0014,,,,,,,,,,,,,0,,,,,P,prés,,,1740,0.798303,47.365144
2021-632161,2021-04-06,000001,Vente,223000,10,,ALL DES AMANDIERS,0025,37270,37267,Véretz,37,,,37267000ZE0357,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,390,0.814663,47.352826
2021-632167,2021-03-23,000001,Vente,250000,18,D,CHEM DES DESRES,0190,37270,37267,Véretz,37,,,37267000ZE1459,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1879,,
2021-632167,2021-03-23,000001,Vente,250000,,,DESRES,B031,37270,37267,Véretz,37,,,37267000ZE1462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,,
2021-632329,2021-04-02,000001,Vente,71000,,,LE REUILLE,B064,37270,37267,Véretz,37,,,37267000ZD0607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,0.816159,47.355594
2021-632329,2021-04-02,000001,Vente,71000,,,LE REUILLE,B064,37270,37267,Véretz,37,,,37267000ZD0610,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,0.81603,47.355669
2021-632430,2021-04-09,000001,Vente,183000,10,,RUE EDITH PIAF,0198,37270,37267,Véretz,37,,,37267000ZE0969,,,1,,2,,,,,,,,2,1,Maison,80,4,,,,,,0.821003,47.352222
2021-632768,2021-04-28,000001,Vente,351600,14,,RUE MARGUERITE FREHEL,0554,37270,37267,Véretz,37,,,37267000ZE1025,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,890,0.822511,47.350716
2021-633224,2021-05-31,000001,Vente,335000,11,,RUE MARGUERITE FREHEL,0554,37270,37267,Véretz,37,,,37267000ZE1034,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1089,0.822779,47.351216
2021-633249,2021-05-31,000001,Vente,380000,8,,CHE DES RUAUX,0780,37270,37267,Véretz,37,,,37267000ZE0171,,,,,,,,,,,,,0,1,Maison,114,4,T,terres,,,1258,0.810637,47.353663
2021-633249,2021-05-31,000001,Vente,380000,8,,CHE DES RUAUX,0780,37270,37267,Véretz,37,,,37267000ZE0171,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1062,0.810637,47.353663
2021-633505,2021-06-15,000001,Vente,431.8,,,LA FOSSE COUVRON,B037,37270,37267,Véretz,37,,,37267000ZC0286,,,,,,,,,,,,,0,,,,,T,terres,,,579,0.837347,47.362324
2021-633550,2021-06-15,000001,Vente,786.4,,,LA FOSSE COUVRON,B037,37270,37267,Véretz,37,,,37267000ZC0319,,,,,,,,,,,,,0,,,,,T,terres,,,3932,0.834763,47.361663
2021-633629,2021-06-11,000001,Vente,127000,42,B,CHEM DE LA BOURDERIE,0098,37270,37267,Véretz,37,,,37267000ZH0171,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,89,0.806334,47.340691
2021-633629,2021-06-11,000001,Vente,127000,,,LES CUNAUX,B030,37270,37267,Véretz,37,,,37267000ZH0391,,,,,,,,,,,,,0,,,,,S,sols,,,93,0.80633,47.340654
2021-633629,2021-06-11,000001,Vente,127000,,,LES CUNAUX,B030,37270,37267,Véretz,37,,,37267000ZH0392,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.80645,47.340654
2021-633629,2021-06-11,000001,Vente,127000,,,LES CUNAUX,B030,37270,37267,Véretz,37,,,37267000ZH0393,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.806493,47.340631
2021-633692,2021-06-18,000001,Vente,205000,11,,RUE DES TISSERANDS,0865,37270,37267,Véretz,37,,,37267000ZE1330,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,405,0.829956,47.349132
2021-634068,2021-06-29,000001,Vente,283353,7,,RUE NELSON MANDELA,0600,37270,37267,Véretz,37,,,37267000ZM0797,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,606,0.804061,47.355646
2021-634081,2021-06-25,000001,Vente,120000,27,,RUE VIEILLE,0790,37270,37267,Véretz,37,,,37267000AB0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,0.807375,47.359296
2021-634081,2021-06-25,000001,Vente,120000,27,,RUE VIEILLE,0790,37270,37267,Véretz,37,,,37267000AB0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,0.807375,47.359296
2021-634081,2021-06-25,000001,Vente,120000,28,,RUE VIEILLE,0790,37270,37267,Véretz,37,,,37267000AB0146,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,135,0.80753,47.359461
2021-634081,2021-06-25,000001,Vente,120000,28,,RUE VIEILLE,0790,37270,37267,Véretz,37,,,37267000AB0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,0.80753,47.359461
2021-634081,2021-06-25,000001,Vente,120000,28,,RUE VIEILLE,0790,37270,37267,Véretz,37,,,37267000AB0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,0.80753,47.359461
2021-634092,2021-06-18,000001,Vente,210000,53,,CHE FIER DE PIED,0260,37270,37267,Véretz,37,,,37267000ZE0769,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,700,0.81398,47.351247
2021-634096,2021-06-29,000001,Vente,217700,7,C,IMP DE LA MERCANDERIE,0571,37270,37267,Véretz,37,,,37267000ZM1198,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,256,0.807112,47.351182
2021-634340,2021-07-15,000001,Vente,182000,1,,RUE DU PUITS DES DESRES,0742,37270,37267,Véretz,37,,,37267000ZE0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,0.813468,47.347715
2021-634340,2021-07-15,000001,Vente,182000,1,,RUE DU PUITS DES DESRES,0742,37270,37267,Véretz,37,,,37267000ZE0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,0.813468,47.347715
2021-634340,2021-07-15,000001,Vente,182000,1,,RUE DU PUITS DES DESRES,0742,37270,37267,Véretz,37,,,37267000ZE0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,0.813468,47.347715
2021-634340,2021-07-15,000001,Vente,182000,1,,RUE DU PUITS DES DESRES,0742,37270,37267,Véretz,37,,,37267000ZE0134,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,501,0.813468,47.347715
2021-634340,2021-07-15,000001,Vente,182000,1,,RUE DU PUITS DES DESRES,0742,37270,37267,Véretz,37,,,37267000ZE0134,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,501,0.813468,47.347715
2021-634363,2021-07-12,000001,Vente,320000,1,,PL DE LA GROSSE PIERRE,0082,37270,37267,Véretz,37,,,37267000ZH0321,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,634,0.804437,47.351146
2021-634372,2021-07-02,000001,Vente,290000,,,LE BOURG,B009,37270,37267,Véretz,37,,,37267000AB0253,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.810119,47.357867
2021-634372,2021-07-02,000001,Vente,290000,6,,ALL DE LA FERRANDERIE,0240,37270,37267,Véretz,37,,,37267000AB0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,0.809951,47.357856
2021-634372,2021-07-02,000001,Vente,290000,6,,ALL DE LA FERRANDERIE,0240,37270,37267,Véretz,37,,,37267000AB0254,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,494,0.809951,47.357856
2021-634372,2021-07-02,000001,Vente,290000,,,LE BOURG,B009,37270,37267,Véretz,37,,,37267000AB0256,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.809904,47.357748
2021-634372,2021-07-02,000001,Vente,290000,,,LE BOURG,B009,37270,37267,Véretz,37,,,37267000AB0368,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1688,0.809715,47.358215
2021-634372,2021-07-02,000001,Vente,290000,,,LE BOURG,B009,37270,37267,Véretz,37,,,37267000AB0397,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),822,0.809532,47.35792
2021-634372,2021-07-02,000001,Vente,290000,,,LE BOURG,B009,37270,37267,Véretz,37,,,37267000AB0399,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,138,0.809803,47.357765
2021-634473,2021-07-16,000002,Vente,6700,,,DESRES,B031,37270,37267,Véretz,37,,,37267000ZE1488,,,,,,,,,,,,,0,,,,,S,sols,,,268,0.813496,47.347269
2021-634902,2021-07-16,000001,Vente,310000,2,,CHE DES RUAUX,0780,37270,37267,Véretz,37,,,37267000ZE0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,0.811362,47.354103
2021-634902,2021-07-16,000001,Vente,310000,2,,CHE DES RUAUX,0780,37270,37267,Véretz,37,,,37267000ZE0276,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,788,0.811362,47.354103
2021-634902,2021-07-16,000001,Vente,310000,2,,CHE DES RUAUX,0780,37270,37267,Véretz,37,,,37267000ZE0276,,,,,,,,,,,,,0,1,Maison,138,4,J,jardins,POTAG,Jardin potager,788,0.811362,47.354103
2021-634902,2021-07-16,000001,Vente,310000,2,,CHE DES RUAUX,0780,37270,37267,Véretz,37,,,37267000ZE0276,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,590,0.811362,47.354103
2021-634905,2021-07-20,000001,Vente,3200,,,LA PRAIRIE DU CHATEAU,B060,37270,37267,Véretz,37,,,37267000ZA0161,,,,,,,,,,,,,0,,,,,P,prés,,,1000,0.802053,47.364297
2021-634905,2021-07-20,000001,Vente,3200,,,LA PRAIRIE DU CHATEAU,B060,37270,37267,Véretz,37,,,37267000ZA0168,,,,,,,,,,,,,0,,,,,L,landes,,,1002,0.80027,47.365554
2021-634905,2021-07-20,000001,Vente,3200,,,LA PRAIRIE DU CHATEAU,B060,37270,37267,Véretz,37,,,37267000ZA0168,,,,,,,,,,,,,0,,,,,P,prés,,,6278,0.80027,47.365554
2021-634935,2021-07-26,000001,Vente,320000,3,,RUE LOUISE WEISS,0116,37270,37267,Véretz,37,,,37267000ZM0750,,,,,,,,,,,,,0,1,Maison,191,7,S,sols,,,649,0.807973,47.353623
2021-634968,2021-08-03,000001,Vente,450000,16,,QUAI DU VIEUX MOULIN,0960,37270,37267,Véretz,37,,,37267000ZB0088,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,387,0.810806,47.359347
2021-634968,2021-08-03,000001,Vente,450000,,,LE VIEUX MOULIN,B078,37270,37267,Véretz,37,,,37267000ZB0089,,,,,,,,,,,,,0,,,,,T,terres,,,799,0.811008,47.359749
2021-634970,2021-07-13,000001,Vente,180000,315,,LE REUILLE,B064,37270,37267,Véretz,37,,,37267000ZD0551,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,559,0.816172,47.355902
2021-634970,2021-07-13,000001,Vente,180000,,,LE REUILLE,B064,37270,37267,Véretz,37,,,37267000ZD0560,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.815996,47.356042
2021-634976,2021-07-12,000001,Vente,198000,4,,RUE EDITH PIAF,0198,37270,37267,Véretz,37,,,37267000ZE0968,,,3,44.81,4,36.22,,,,,,,2,1,Maison,80,4,,,,,,0.82085,47.35237
2021-635071,2021-08-10,000001,Vente,376900,79,B,CHEM DES CUNAUX,0142,37270,37267,Véretz,37,,,37267000ZH0441,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1247,0.807287,47.342086
2021-635071,2021-08-10,000001,Vente,376900,,,LES CUNAUX,B030,37270,37267,Véretz,37,,,37267000ZH0442,,,,,,,,,,,,,0,,,,,S,sols,,,350,0.807614,47.341659
2021-635071,2021-08-10,000001,Vente,376900,,,LES CUNAUX,B030,37270,37267,Véretz,37,,,37267000ZH0443,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.807916,47.341493
2021-635090,2021-07-30,000001,Vente,200000,4,,ALL DANIEL CHAMIER,0170,37270,37267,Véretz,37,,,37267000ZM0528,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,537,0.8091,47.355773
2021-635173,2021-08-05,000001,Vente,310000,100,,CHEM DES CUNAUX,0142,37270,37267,Véretz,37,,,37267000ZH0215,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,,,1300,0.807036,47.339691
2021-635173,2021-08-05,000001,Vente,310000,100,,CHEM DES CUNAUX,0142,37270,37267,Véretz,37,,,37267000ZH0215,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4792,0.807036,47.339691
2021-635173,2021-08-05,000001,Vente,310000,100,,CHEM DES CUNAUX,0142,37270,37267,Véretz,37,,,37267000ZH0215,,,,,,,,,,,,,0,1,Maison,77,3,T,terres,,,4792,0.807036,47.339691
2021-635173,2021-08-05,000001,Vente,310000,100,,CHEM DES CUNAUX,0142,37270,37267,Véretz,37,,,37267000ZH0215,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1300,0.807036,47.339691
2021-635173,2021-08-05,000001,Vente,310000,100,,CHEM DES CUNAUX,0142,37270,37267,Véretz,37,,,37267000ZH0215,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1908,0.807036,47.339691
2021-635173,2021-08-05,000001,Vente,310000,100,,CHEM DES CUNAUX,0142,37270,37267,Véretz,37,,,37267000ZH0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1908,0.807036,47.339691
2021-635426,2021-08-31,000001,Vente,340000,23,,RUE DU VIEUX PORT,0965,37270,37267,Véretz,37,,,37267000ZB0051,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,932,0.809505,47.36257
2021-635426,2021-08-31,000001,Vente,340000,,,LE VIEUX MOULIN,B078,37270,37267,Véretz,37,,,37267000ZB0328,,,,,,,,,,,,,0,,,,,S,sols,,,307,0.809669,47.362433
2021-635449,2021-08-23,000001,Vente,210000,2,,RTE DE VILLIERS,0969,37270,37267,Véretz,37,,,37267000ZL0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2294,0.794827,47.351765
2021-635449,2021-08-23,000001,Vente,210000,2,,RTE DE VILLIERS,0969,37270,37267,Véretz,37,,,37267000ZL0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2294,0.794827,47.351765
2021-635449,2021-08-23,000001,Vente,210000,2,,RTE DE VILLIERS,0969,37270,37267,Véretz,37,,,37267000ZL0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2294,0.794827,47.351765
2021-635449,2021-08-23,000001,Vente,210000,,,VILLIERS,B079,37270,37267,Véretz,37,,,37267000ZL0195,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1501,0.794651,47.351977
2021-635449,2021-08-23,000001,Vente,210000,,,VILLIERS,B079,37270,37267,Véretz,37,,,37267000ZL0196,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1628,0.795084,47.35219
2021-635452,2021-08-27,000001,Vente,700000,16,,CHE DES BOILEAUX,0095,37270,37267,Véretz,37,,,37267000ZE0286,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,2000,0.819377,47.348613
2021-635452,2021-08-27,000001,Vente,700000,16,,CHE DES BOILEAUX,0095,37270,37267,Véretz,37,,,37267000ZE0286,,,,,,,,,,,,,0,1,Maison,284,8,AB,terrains a bâtir,,,2000,0.819377,47.348613
2021-635452,2021-08-27,000001,Vente,700000,16,,CHE DES BOILEAUX,0095,37270,37267,Véretz,37,,,37267000ZE0286,,,,,,,,,,,,,0,1,Maison,284,8,T,terres,,,8584,0.819377,47.348613
2021-635452,2021-08-27,000001,Vente,700000,16,,CHE DES BOILEAUX,0095,37270,37267,Véretz,37,,,37267000ZE0286,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8584,0.819377,47.348613
2021-635510,2021-08-31,000001,Vente,332500,16,,RUE DES DEPORTES,0181,37270,37267,Véretz,37,,,37267000ZD0436,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1004,0.838623,47.351252
2021-635510,2021-08-31,000001,Vente,332500,,,LE MAY,B049,37270,37267,Véretz,37,,,37267000ZD0437,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.838921,47.351133
2021-635510,2021-08-31,000001,Vente,332500,,,LE MAY,B049,37270,37267,Véretz,37,,,37267000ZD0537,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,909,0.838315,47.35147
2021-635514,2021-09-03,000001,Vente,263500,14,,RUE JACQUELINE AURIOL,0430,37270,37267,Véretz,37,,,37267000ZE0801,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,0.813284,47.351732
2021-635514,2021-09-03,000001,Vente,263500,14,,RUE JACQUELINE AURIOL,0430,37270,37267,Véretz,37,,,37267000ZE0801,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,763,0.813284,47.351732
2021-635533,2021-09-02,000001,Vente,183000,2,,RUE DU VERGER,0945,37270,37267,Véretz,37,,,37267000ZM0566,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,506,0.810168,47.356793
2021-635576,2021-09-06,000001,Vente,235000,17,,RUE HORTENSE MANCINI,0390,37270,37267,Véretz,37,,,37267000ZM0510,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,620,0.806596,47.355909
2021-635592,2021-08-16,000002,Vente,1200,,,LA PIDELLERIE SUD,B059,37270,37267,Véretz,37,,,37267000ZE1511,,,,,,,,,,,,,0,,,,,T,terres,,,101,0.832059,47.350854
2021-635755,2021-09-07,000001,Vente,180000,,,LA GUERINIERE,B043,37270,37267,Véretz,37,,,37267000ZM0801,,,,,,,,,,,,,0,,,,,S,sols,,,278,0.803578,47.354803
2021-635755,2021-09-07,000001,Vente,180000,2,,RUE MARTIN LUTHER KING,0555,37270,37267,Véretz,37,,,37267000ZM0832,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,AB,terrains a bâtir,,,399,0.803524,47.354607
2021-635760,2021-08-26,000001,Vente,333500,,,LE BOURG,B009,37270,37267,Véretz,37,,,37267000AB0427,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,187,0.814005,47.357332
2021-635760,2021-08-26,000001,Vente,333500,5,,RUE DES SABLES,0795,37270,37267,Véretz,37,,,37267000ZD0392,,,,,,,,,,,,,0,1,Maison,163,5,J,jardins,POTAG,Jardin potager,532,0.814279,47.357224
2021-635760,2021-08-26,000001,Vente,333500,5,,RUE DES SABLES,0795,37270,37267,Véretz,37,,,37267000ZD0392,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,999,0.814279,47.357224
2021-635822,2021-09-14,000001,Vente,111300,21,,RUE DU VIEUX PORT,0965,37270,37267,Véretz,37,,,37267000ZB0327,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,131,0,S,sols,,,134,0.809155,47.362543
2021-635854,2021-09-10,000001,Vente,312000,9,,RUE DES GUERIDONS,0340,37270,37267,Véretz,37,,,37267000AB0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,0.80499,47.359971
2021-635854,2021-09-10,000001,Vente,312000,9,,RUE DES GUERIDONS,0340,37270,37267,Véretz,37,,,37267000AB0350,,,,,,,,,,,,,0,1,Maison,113,7,S,sols,,,116,0.80499,47.359971
2021-635854,2021-09-10,000001,Vente,312000,,,LE BOURG,B009,37270,37267,Véretz,37,,,37267000AB0373,,,,,,,,,,,,,0,,,,,S,sols,,,257,0.804948,47.359732
2021-635854,2021-09-10,000001,Vente,312000,83,,LE BOURG,B009,37270,37267,Véretz,37,,,37267000AB0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,0.80498,47.359656
2021-636206,2021-09-13,000001,Vente,35000,,,LES RUES MAIGRES,B071,37270,37267,Véretz,37,,,37267000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,21310,0.796909,47.336801
2021-636220,2021-10-04,000001,Vente,70000,,,LE COTEAU DU SAVETON,B028,37270,37267,Véretz,37,,,37267000ZE1402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,0.817959,47.353826
2021-636229,2021-09-22,000001,Vente,15000,,,LE TUILET,B076,37270,37267,Véretz,37,,,37267000ZC0373,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1485,0.823705,47.359549
2021-636276,2021-09-24,000001,Vente,33500,,,LE BOUT DU POTAGER,B010,37270,37267,Véretz,37,,,37267000AC0009,,,,,,,,,,,,,0,,,,,P,prés,,,20752,0.796493,47.365948
2021-636276,2021-09-24,000001,Vente,33500,,,LE BOUT DU POTAGER,B010,37270,37267,Véretz,37,,,37267000AC0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,0.796553,47.365161
2021-636276,2021-09-24,000001,Vente,33500,,,LE BOUT DU POTAGER,B010,37270,37267,Véretz,37,,,37267000AC0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,378,0.796166,47.365218
2021-636276,2021-09-24,000001,Vente,33500,,,LE BOUT DU POTAGER,B010,37270,37267,Véretz,37,,,37267000AC0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,894,0.795459,47.365333
2021-636302,2021-09-13,000001,Vente,325050,24,,RUE DES PASSEMENTIERS,0675,37270,37267,Véretz,37,,,37267000ZE1312,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,408,0.829955,47.349426
2021-636403,2021-09-30,000001,Vente,285000,7,A,IMP DE LA MERCANDERIE,0571,37270,37267,Véretz,37,,,37267000ZM1199,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,512,0.806778,47.351349
2021-636479,2021-10-04,000001,Vente,350000,22,,RUE DE LA MERCANDERIE,0570,37270,37267,Véretz,37,,,37267000ZM1030,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,619,0.806287,47.350588
2021-636479,2021-10-04,000001,Vente,350000,22,,RUE DE LA MERCANDERIE,0570,37270,37267,Véretz,37,,,37267000ZM1030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,619,0.806287,47.350588
2021-636518,2021-09-16,000001,Vente,245000,6,,PL DE LA GROSSE PIERRE,0082,37270,37267,Véretz,37,,,37267000ZH0326,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,980,0.805133,47.350493
2021-636607,2021-09-30,000001,Vente,433200,65,B,RTE D ESVRES,0233,37270,37267,Véretz,37,,,37267000ZK0258,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1300,0.800726,47.346082
2021-636607,2021-09-30,000001,Vente,433200,65,B,RTE D ESVRES,0233,37270,37267,Véretz,37,,,37267000ZK0258,,,,,,,,,,,,,0,1,Maison,162,7,AB,terrains a bâtir,,,1300,0.800726,47.346082
2021-636667,2021-10-14,000001,Vente,316000,26,,CHEM DE CLAIRAULT,0130,37270,37267,Véretz,37,,,37267000ZK0261,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,622,0.794635,47.345168
2021-636874,2021-10-19,000002,Vente,87000,,,DESRES,B031,37270,37267,Véretz,37,,,37267000ZE1523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,0.814271,47.348388
2021-636874,2021-10-19,000002,Vente,87000,,,DESRES,B031,37270,37267,Véretz,37,,,37267000ZE1526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,0.814127,47.348446
2021-636874,2021-10-19,000002,Vente,87000,,,DESRES,B031,37270,37267,Véretz,37,,,37267000ZE1528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,0.814189,47.348341
2021-636874,2021-10-19,000002,Vente,87000,,,DESRES,B031,37270,37267,Véretz,37,,,37267000ZE1530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,0.814089,47.348394
2021-636991,2021-11-05,000001,Vente,233000,9,,RUE DES GRAVINIERES,0335,37270,37267,Véretz,37,,,37267000ZM0473,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,479,0.808324,47.356604