siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216801969,00017,21680196900017,O,1983-03-01,02,2020,,2022-08-29T09:08:30,true,4,MAIRIE,5,,RUE,DE L'ECOLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2012-02-05,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.05481,47.603484,0.94,housenumber,5 Rue de l’Ecole 68210 Magny,68196_0080_00005,G,5 RUE DE L ECOLE,
216801969,00025,21680196900025,O,1983-12-21,NN,,,,false,4,,35,,RUE,DE L'ECOLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE,,,,80.1Z,NAF1993,N,7.05481,47.603484,0.81,street,Rue de l’Ecole 68210 Magny,68196_0080,G,RUE DE L ECOLE,
256802323,00038,25680232300038,O,1993-01-01,NN,,,2006-10-26T23:44:20,false,3,,5,,RUE,DE L'ECOLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2005-11-04,F,ECOLE PRIMAIRE,,,,80.1Z,NAFRev1,N,7.05481,47.603484,0.94,housenumber,5 Rue de l’Ecole 68210 Magny,68196_0080_00005,G,5 RUE DE L ECOLE,
296801186,00010,29680118600010,O,1983-08-10,NN,,,2013-11-15T17:47:47,true,3,MAIRIE,5,,RUE,DE L'ECOLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.05481,47.603484,0.94,housenumber,5 Rue de l’Ecole 68210 Magny,68196_0080_00005,G,5 RUE DE L ECOLE,
301541298,00016,30154129800016,O,,,,,,true,1,,13,,RUE,DE DELLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.057489,47.602846,0.95,housenumber,13 Rue de Delle 68210 Magny,68196_0060_00013,G,13 RUE DE DELLE,
304272156,00015,30427215600015,O,1978-01-01,,,,2011-04-23T04:29:33,false,3,,32,,RUE,DE L'ECOLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,02.0B,NAF1993,N,7.05481,47.603484,0.81,street,Rue de l’Ecole 68210 Magny,68196_0080,G,RUE DE L ECOLE,
304272156,00023,30427215600023,O,1999-07-01,NN,,,2017-02-23T04:02:26,true,4,,7,,RUE,DE L'ECOLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.78B,NAFRev2,O,7.054531,47.603893,0.94,housenumber,7 Rue de l’Ecole 68210 Magny,68196_0080_00007,G,7 RUE DE L ECOLE,
309208361,00019,30920836100019,O,,,,,,true,1,,26,,RUE,CARRIERE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,7.054035,47.604408,0.54,street,Rue de la Carrière 68210 Magny,68196_0040,G,RUE DE LA CARRIERE,
311499214,00071,31149921400071,O,2010-09-20,,,,2021-02-23T10:39:11,true,1,,4,,RUE,DE BRETAGNE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,46.23Z,NAFRev2,N,7.048375,47.60386,0.94,housenumber,4 Rue de Bretagne 68210 Magny,68196_0020_00004,G,4 RUE DE BRETAGNE,
311499214,00089,31149921400089,O,2013-09-20,,,,2021-02-23T10:39:11,false,1,,4,,RUE,DE BRETAGNE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2013-09-20,A,,,,,35.11Z,NAFRev2,N,7.048375,47.60386,0.94,housenumber,4 Rue de Bretagne 68210 Magny,68196_0020_00004,G,4 RUE DE BRETAGNE,
315724161,00015,31572416100015,O,1979-01-01,NN,,,2012-05-05T01:16:36,true,6,,9,,RUE,DE DELLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2010-06-26,F,,,,,93.29Z,NAFRev2,O,7.058829,47.603027,0.95,housenumber,9 Rue de Delle 68210 Magny,68196_0060_00009,G,9 RUE DE DELLE,
325873271,00010,32587327100010,O,,,,,,true,1,,29,,RUE,CARRIERE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,7.052451,47.605993,0.88,housenumber,29 Rue de la Carrière 68210 Magny,68196_0040_00029,G,29 RUE DE LA CARRIERE,
329980841,00012,32998084100012,O,1984-02-01,NN,,,,true,4,,7,,RUE,DE DELLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,7.059076,47.603068,0.95,housenumber,7 Rue de Delle 68210 Magny,68196_0060_00007,G,7 RUE DE DELLE,
338654965,00015,33865496500015,O,1986-01-01,NN,,,,true,4,,,,,,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,1996-12-11,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
344010434,00019,34401043400019,O,1987-08-01,NN,,,2012-05-05T02:56:30,true,3,,11,,RUE,DE DELLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.057762,47.602883,0.95,housenumber,11 Rue de Delle 68210 Magny,68196_0060_00011,G,11 RUE DE DELLE,
382767341,00011,38276734100011,O,1991-07-01,NN,,,,false,3,,,,,,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
395383623,00018,39538362300018,O,,NN,,,,true,1,,9,,RUE,DE BRETAGNE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4D,NAF1993,O,7.047866,47.603762,0.94,housenumber,9 Rue de Bretagne 68210 Magny,68196_0020_00009,G,9 RUE DE BRETAGNE,
398582916,00019,39858291600019,O,1994-09-23,NN,,,2008-01-05T20:11:45,true,3,,5,,RUE,DE LA CARRIERE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.054991,47.604416,0.95,housenumber,5 Rue de la Carrière 68210 Magny,68196_0040_00005,G,5 RUE DE LA CARRIERE,
403506728,00019,40350672800019,O,1996-01-10,NN,,,,true,1,,5,,RUE,DE L ECOLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,74.8F,NAF1993,N,7.05481,47.603484,0.94,housenumber,5 Rue de l’Ecole 68210 Magny,68196_0080_00005,G,5 RUE DE L ECOLE,
409197373,00015,40919737300015,O,1996-10-02,NN,,,,true,1,,,,RUE,DE BRETAGNE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,70.1A,NAF1993,O,7.047911,47.603629,0.94,street,Rue de Bretagne 68210 Magny,68196_0020,G,RUE DE BRETAGNE,
411110596,00011,41111059600011,O,,,,,2006-11-25T15:29:45,true,1,,,,RUE,DE BRETAGNE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,74.1J,NAF1993,N,7.047911,47.603629,0.94,street,Rue de Bretagne 68210 Magny,68196_0020,G,RUE DE BRETAGNE,
417918596,00012,41791859600012,O,1964-01-01,NN,,,2008-01-04T23:12:47,true,3,,16,,RUE,DE BRETAGNE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,7.047911,47.603629,0.81,street,Rue de Bretagne 68210 Magny,68196_0020,G,RUE DE BRETAGNE,
419516703,00016,41951670300016,O,1997-01-01,NN,,,2011-08-05T05:36:56,true,4,,21,,RUE,DE LA CARRIERE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.41Z,NAFRev2,N,7.052211,47.605156,0.95,housenumber,21 Rue de la Carrière 68210 Magny,68196_0040_00021,G,21 RUE DE LA CARRIERE,
421729740,00033,42172974000033,O,2003-04-01,NN,,,2008-04-25T04:57:28,true,4,,5,,RTE,DE MONTREUX JEUNE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.05245,47.60248,0.83,housenumber,5 Rue de Montreux Jeune 68210 Magny,68196_0100_00005,G,5 RUE DE MONTREUX JEUNE,
423751833,00017,42375183300017,O,1999-07-01,,,,,true,1,,7,,RUE,DE L'ECOLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,52.4Y,NAF1993,N,7.054531,47.603893,0.94,housenumber,7 Rue de l’Ecole 68210 Magny,68196_0080_00007,G,7 RUE DE L ECOLE,
428180228,00010,42818022800010,O,1999-11-05,,,4333ZZ,2014-06-27T00:34:22,true,3,,9,,RUE,DE L'ECOLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,7.054499,47.60404,0.94,housenumber,9 Rue de l’Ecole 68210 Magny,68196_0080_00009,G,9 RUE DE L ECOLE,
429883317,00027,42988331700027,O,2003-02-14,NN,,,2008-03-27T04:36:41,true,4,,5,,RTE,DE MONTREUX JEUNE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,73.11Z,NAFRev2,N,7.05245,47.60248,0.83,housenumber,5 Rue de Montreux Jeune 68210 Magny,68196_0100_00005,G,5 RUE DE MONTREUX JEUNE,
431213545,00012,43121354500012,O,2000-04-01,,,,2011-05-03T00:40:18,false,4,,19,C,RUE,DE DELLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.3Z,NAFRev1,N,7.055785,47.601867,0.95,interpolation,19 Rue de Delle 68210 Magny,,G,17 RUE DE DELLE,
431658137,00010,43165813700010,O,2000-05-09,,,,2008-11-08T01:54:34,false,3,,10,,RTE,DE DELLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,20.1A,NAF1993,N,7.057887,47.602985,0.75,housenumber,10 Rue de Delle 68210 Magny,68196_0060_00010,G,10 RUE DE DELLE,
442966834,00024,44296683400024,O,2007-11-28,,,,2021-02-23T13:25:06,true,1,,4,,RUE,DE BRETAGNE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2007-11-28,A,,,,,01.45Z,NAFRev2,N,7.048375,47.60386,0.94,housenumber,4 Rue de Bretagne 68210 Magny,68196_0020_00004,G,4 RUE DE BRETAGNE,
449516707,00014,44951670700014,O,2003-07-01,02,2020,4399DC,2022-08-29T09:04:10,true,4,,8,,RUE,DE DELLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,7.055069,47.60243,0.95,housenumber,8 Rue de Delle 68210 Magny,68196_0060_00008,G,8 RUE DE DELLE,
453416562,00016,45341656200016,O,2004-05-01,NN,,,2022-07-16T03:48:23,true,4,,20,,RUE,DE DELLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,7.055069,47.60243,0.95,housenumber,20 Rue de Delle 68210 Magny,68196_0060_00020,G,20 RUE DE DELLE,
482576881,00015,48257688100015,O,2004-01-01,NN,,,2008-01-05T00:51:07,true,3,,13,,RUE,DE DELLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.057489,47.602846,0.95,housenumber,13 Rue de Delle 68210 Magny,68196_0060_00013,G,13 RUE DE DELLE,
483323713,00022,48332371300022,O,2007-11-28,,,,2021-02-23T13:47:59,true,1,,4,,RUE,BRETAGNE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2007-11-28,A,,,,,68.20B,NAFRev2,N,7.048375,47.60386,0.93,housenumber,4 Rue de Bretagne 68210 Magny,68196_0020_00004,G,4 RUE DE BRETAGNE,
488833476,00010,48883347600010,O,1998-01-01,,,,2008-01-05T02:50:00,true,2,,5,,RUE,DE BRETAGNE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.0491,47.603828,0.94,housenumber,5 Rue de Bretagne 68210 Magny,68196_0020_00005,G,5 RUE DE BRETAGNE,
488833476,00028,48883347600028,O,2013-12-30,,,,2015-07-08T09:49:41,false,2,,4,,IMP,DES LILAS,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2015-07-06,F,,,,,35.11Z,NAFRev2,N,7.055552,47.60313,0.82,housenumber,4 Impasse des Lilas 68210 Magny,68196_0098_00004,G,4 IMPASSE DES LILAS,
491331401,00019,49133140100019,O,2006-06-27,,,,2021-01-27T03:50:50,false,3,,17,,RUE,DE DELLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,68.20B,NAFRev2,N,7.056839,47.601547,0.95,housenumber,17 Rue de Delle 68210 Magny,68196_0060_00017,G,17 RUE DE DELLE,
494776628,00021,49477662800021,O,2008-12-31,,,,2018-02-02T04:31:34,true,2,,26,C,RUE,DE DELLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,41.10A,NAFRev2,N,7.05238,47.601026,0.95,housenumber,26c Rue de Delle 68210 Magny,68196_0060_00026_c,G,26C RUE DE DELLE,
494804891,00013,49480489100013,O,2007-01-11,00,2020,,2022-08-29T09:28:20,true,2,,8,,RUE,DE DELLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,7.055069,47.60243,0.95,housenumber,8 Rue de Delle 68210 Magny,68196_0060_00008,G,8 RUE DE DELLE,
497682195,00019,49768219500019,O,2007-04-23,NN,,4322BA,2014-09-05T19:25:07,true,3,,37,,RUE,DE MONTREUX JEUNE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2012-01-31,A,ECOLOGIC' CHAUFF,,,,43.22B,NAFRev2,N,7.041897,47.610649,0.94,housenumber,37 Rue de Montreux Jeune 68210 Magny,68196_0100_00037,G,37 RUE DE MONTREUX JEUNE,
507427839,00018,50742783900018,O,2008-07-10,,,,2010-02-09T05:34:30,true,1,,8,,RUE,DE DELLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2008-07-10,A,,,,,96.09Z,NAFRev2,N,7.055069,47.60243,0.95,housenumber,8 Rue de Delle 68210 Magny,68196_0060_00008,G,8 RUE DE DELLE,
514118322,00015,51411832200015,O,2009-08-17,,,,2012-07-13T09:18:20,false,2,,17,,RUE,DE DELLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2012-06-05,F,,,,,96.09Z,NAFRev2,N,7.056839,47.601547,0.95,housenumber,17 Rue de Delle 68210 Magny,68196_0060_00017,G,17 RUE DE DELLE,
519650584,00013,51965058400013,O,2010-02-01,,,,2015-07-08T03:31:25,true,4,,6,,RUE,DE L'ECOLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2015-07-06,F,,,,,35.11Z,NAFRev2,N,7.054934,47.603162,0.94,housenumber,6 Rue de l’Ecole 68210 Magny,68196_0080_00006,G,6 RUE DE L ECOLE,
521307165,00014,52130716500014,O,2010-03-21,,,,2015-11-12T09:21:23,true,5,15A,15,,RUE,DE DELLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2015-09-04,A,,,,,46.19B,NAFRev2,N,7.057342,47.602826,0.95,housenumber,15 Rue de Delle 68210 Magny,68196_0060_00015,G,15 RUE DE DELLE,
524742038,00010,52474203800010,O,2010-09-02,,,,2012-11-10T02:27:52,false,2,,1,B,RUE,DE LA CARRIERE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,62.01Z,NAFRev2,N,7.055894,47.604747,0.95,housenumber,1b Rue de la Carrière 68210 Magny,68196_0040_00001_b,G,1B RUE DE LA CARRIERE,
529099855,00023,52909985500023,O,2013-02-03,,,,2021-02-23T15:46:23,true,1,,3,,RUE,DE MONTREUX JEUNE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,86.21Z,NAFRev2,N,7.052719,47.602274,0.94,housenumber,3 Rue de Montreux Jeune 68210 Magny,68196_0100_00003,G,3 RUE DE MONTREUX JEUNE,
533972865,00018,53397286500018,O,2011-06-01,01,2020,,2022-08-29T09:34:38,true,1,21 A,,,RUE,DE LA CARRIERE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.11Z,NAFRev2,N,7.054035,47.604408,0.95,street,Rue de la Carrière 68210 Magny,68196_0040,G,RUE DE LA CARRIERE,
538628918,00020,53862891800020,O,2013-09-04,,,4321AB,2018-10-05T19:42:58,true,2,,16,,RUE,DE DELLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2018-09-14,F,,,,,43.21A,NAFRev2,N,7.055677,47.602639,0.95,housenumber,16 Rue de Delle 68210 Magny,68196_0060_00016,G,16 RUE DE DELLE,
539551101,00014,53955110100014,O,2012-01-21,,,,2013-06-11T08:20:13,true,2,,3,,RUE,DE LA SUARCINE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,46.19B,NAFRev2,N,7.051628,47.604581,0.94,housenumber,3 Rue de la Suarcine 68210 Magny,68196_0120_00003,G,3 RUE DE LA SUARCINE,
540094398,00018,54009439800018,O,2012-01-24,,,,2012-02-23T05:48:06,true,1,,8,,RUE,DE DELLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2012-01-24,A,,,,,68.20B,NAFRev2,N,7.055069,47.60243,0.95,housenumber,8 Rue de Delle 68210 Magny,68196_0060_00008,G,8 RUE DE DELLE,
750507220,00028,75050722000028,O,2013-09-30,,,,2016-02-19T19:32:42,true,2,(20A),20,A,RUE,DE DELLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,ENR 68,43.22B,NAFRev2,N,7.055069,47.60243,0.95,housenumber,20a Rue de Delle 68210 Magny,68196_0060_00020_a,G,20A RUE DE DELLE,
752813410,00012,75281341000012,O,2012-07-23,NN,,3320BZ,2018-09-29T13:13:36,false,3,(15A),15,,RUE,DE DELLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,33.20B,NAFRev2,O,7.057342,47.602826,0.95,housenumber,15 Rue de Delle 68210 Magny,68196_0060_00015,G,15 RUE DE DELLE,
752989079,00013,75298907900013,O,2012-07-05,,,,2012-07-27T08:05:37,true,1,,21,,RUE,DE DELLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2012-07-05,A,,,,,68.20B,NAFRev2,N,7.054732,47.602187,0.95,housenumber,21 Rue de Delle 68210 Magny,68196_0060_00021,G,21 RUE DE DELLE,
788721785,00012,78872178500012,O,2012-10-12,,,,2012-10-14T04:54:51,true,1,,8,,RUE,DE DELLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2012-10-12,A,,,,,71.12B,NAFRev2,N,7.055069,47.60243,0.95,housenumber,8 Rue de Delle 68210 Magny,68196_0060_00008,G,8 RUE DE DELLE,
791729577,00019,79172957700019,O,2013-03-09,,,,2013-03-12T08:40:51,true,1,,29,,RUE,DE DELLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2013-03-09,A,,,,,93.29Z,NAFRev2,N,7.052984,47.600943,0.95,housenumber,29 Rue de Delle 68210 Magny,68196_0060_00029,G,29 RUE DE DELLE,
793883083,00016,79388308300016,O,2013-04-18,,,,2015-02-18T09:02:22,true,2,,11,B,RUE,DE LA CARRIERE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,47.99A,NAFRev2,N,7.053631,47.604304,0.87,housenumber,11bis Rue de la Carrière 68210 Magny,68196_0040_00011_bis,G,11BIS RUE DE LA CARRIERE,
798102091,00013,79810209100013,O,2013-10-08,,,,2017-10-16T09:41:38,false,2,,31,,RUE,DE LA CARRIERE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,KO'L,16.29Z,NAFRev2,N,7.052309,47.606291,0.95,housenumber,31 Rue de la Carrière 68210 Magny,68196_0040_00031,G,31 RUE DE LA CARRIERE,
801455437,00013,80145543700013,O,2012-03-16,,,,2018-01-03T08:34:42,true,2,,8,,RUE,DE L ECOLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,7.054855,47.603578,0.94,housenumber,8 Rue de l’Ecole 68210 Magny,68196_0080_00008,G,8 RUE DE L ECOLE,
802902080,00018,80290208000018,O,2014-03-20,,,5610CQ,2018-04-06T18:01:46,true,1,,4,,RUE,DE BRETAGNE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2014-03-20,A,,,,,46.32A,NAFRev2,N,7.048375,47.60386,0.94,housenumber,4 Rue de Bretagne 68210 Magny,68196_0020_00004,G,4 RUE DE BRETAGNE,
807411863,00010,80741186300010,O,2014-11-01,,,,2017-11-21T16:12:54,false,2,,31,,RUE,DE LA CARRIERE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,71.20B,NAFRev2,N,7.052309,47.606291,0.95,housenumber,31 Rue de la Carrière 68210 Magny,68196_0040_00031,G,31 RUE DE LA CARRIERE,
808251425,00027,80825142500027,O,2016-02-15,11,2020,,2022-08-29T10:01:05,true,2,,5,,RUE,DE LA CARRIERE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,80.10Z,NAFRev2,O,7.054991,47.604416,0.95,housenumber,5 Rue de la Carrière 68210 Magny,68196_0040_00005,G,5 RUE DE LA CARRIERE,
819233537,00011,81923353700011,O,2016-03-18,NN,,4520AB,2021-08-19T19:32:56,true,3,,17,,RUE,DE DELLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2018-05-31,F,AUTO ALSACE PIECES,,,AUTO ALSACE PIECES,45.31Z,NAFRev2,N,7.056839,47.601547,0.95,housenumber,17 Rue de Delle 68210 Magny,68196_0060_00017,G,17 RUE DE DELLE,
823736079,00018,82373607900018,O,2016-11-09,02,2020,,2022-08-29T10:14:32,true,2,,5,,RUE,DE LA CARRIERE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,ORFA SERVICES,85.59A,NAFRev2,O,7.054991,47.604416,0.95,housenumber,5 Rue de la Carrière 68210 Magny,68196_0040_00005,G,5 RUE DE LA CARRIERE,
838865160,00017,83886516000017,O,2018-03-17,,,,2018-04-12T09:10:48,true,1,,3,B,RUE,DE LA CARRIERE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2018-03-17,A,,,,,68.20B,NAFRev2,N,7.055825,47.6047,0.95,housenumber,3b Rue de la Carrière 68210 Magny,68196_0040_00003_b,G,3B RUE DE LA CARRIERE,
848054532,00017,84805453200017,O,2019-01-29,,,,2022-03-16T08:30:07,true,4,,17,,RUE,DE DELLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2022-01-15,A,,,,CHEZ MARIE LOUISE,70.10Z,NAFRev2,N,7.056839,47.601547,0.95,housenumber,17 Rue de Delle 68210 Magny,68196_0060_00017,G,17 RUE DE DELLE,
848781621,00018,84878162100018,O,2019-04-01,,,,2021-01-05T03:34:56,true,2,20 D,,,RUE,DE DELLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2020-12-29,F,,,,TCASP,47.78C,NAFRev2,N,7.055826,47.602579,0.95,street,Rue de Delle 68210 Magny,68196_0060,G,RUE DE DELLE,
852619733,00011,85261973300011,O,2019-07-08,,,2825ZA,2019-07-24T19:34:01,true,1,,3,,RUE,DE LA CARRIERE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,95.11Z,NAFRev2,N,7.055696,47.604545,0.95,housenumber,3 Rue de la Carrière 68210 Magny,68196_0040_00003,G,3 RUE DE LA CARRIERE,
879420743,00012,87942074300012,O,2019-10-24,,,,2020-01-20T17:14:10,true,1,,17,,RUE,DE DELLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,,68.20B,NAFRev2,N,7.056839,47.601547,0.95,housenumber,17 Rue de Delle 68210 Magny,68196_0060_00017,G,17 RUE DE DELLE,
884413915,00015,88441391500015,O,2020-03-28,,,,2020-06-22T08:35:16,true,1,,10,,RUE,DE DELLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2020-03-28,A,,,,,47.99A,NAFRev2,N,7.057887,47.602985,0.95,housenumber,10 Rue de Delle 68210 Magny,68196_0060_00010,G,10 RUE DE DELLE,
887643500,00010,88764350000010,O,2020-07-13,,,9602BB,2020-07-29T19:35:03,true,1,,1,B,RTE,DE MONTREUX JEUNE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,NAILS POWER,96.02B,NAFRev2,N,7.052403,47.601749,0.76,housenumber,1bis Rue de Montreux Jeune 68210 Magny,68196_0100_00001_bis,G,1BIS RUE DE MONTREUX JEUNE,
889034229,00019,88903422900019,O,2012-05-07,,,,2020-11-05T09:21:05,true,1,,5,,RUE,DE L'ECOLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2012-05-07,A,,,,,94.99Z,NAFRev2,N,7.05481,47.603484,0.94,housenumber,5 Rue de l’Ecole 68210 Magny,68196_0080_00005,G,5 RUE DE L ECOLE,
889119327,00019,88911932700019,O,2015-04-16,,,,2020-09-21T11:13:00,true,1,,6,,IMP,DES LILAS,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2015-04-16,A,,,,,94.99Z,NAFRev2,N,7.055646,47.603182,0.82,housenumber,6 Impasse des Lilas 68210 Magny,68196_0098_00006,G,6 IMPASSE DES LILAS,
892473372,00019,89247337200019,O,2020-07-21,,,,2020-12-31T08:33:15,true,1,,1,,RUE,DE LA SUARCINE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,,47.99A,NAFRev2,N,7.051759,47.604689,0.94,housenumber,1 Rue de la Suarcine 68210 Magny,68196_0120_00001,G,1 RUE DE LA SUARCINE,
894121573,00014,89412157300014,O,2021-02-03,,,,2021-02-16T09:46:54,true,1,- E,20,,RUE,DE DELLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2021-02-03,A,,,,,68.20B,NAFRev2,N,7.055069,47.60243,0.95,housenumber,20 Rue de Delle 68210 Magny,68196_0060_00020,G,20 RUE DE DELLE,
895031714,00010,89503171400010,O,2021-01-01,,,,2021-04-07T14:28:54,true,1,,,,,LES SAUSSATTES,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
902678986,00016,90267898600016,O,2021-08-01,,,,2021-09-02T08:15:48,true,1,,17,,RUE,DE DELLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,02.20Z,NAFRev2,N,7.056839,47.601547,0.95,housenumber,17 Rue de Delle 68210 Magny,68196_0060_00017,G,17 RUE DE DELLE,
909208043,00010,90920804300010,O,2022-01-05,,,,2022-02-05T03:42:38,true,1,,9,,RUE,DE BRETAGNE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2022-01-05,A,,,,ALLO-VIN'S,53.20Z,NAFRev2,N,7.047866,47.603762,0.94,housenumber,9 Rue de Bretagne 68210 Magny,68196_0020_00009,G,9 RUE DE BRETAGNE,
912773678,00012,91277367800012,O,2021-11-05,,,,2022-04-25T08:45:33,true,1,,3,A,RUE,DE LA CARRIERE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2021-11-05,A,,,,,47.99A,NAFRev2,N,7.055648,47.604641,0.95,housenumber,3a Rue de la Carrière 68210 Magny,68196_0040_00003_a,G,3A RUE DE LA CARRIERE,
917010795,00024,91701079500024,O,1982-01-10,,,,,true,4,,10,,RUE,DE DELLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,20.1A,NAF1993,N,7.057887,47.602985,0.95,housenumber,10 Rue de Delle 68210 Magny,68196_0060_00010,G,10 RUE DE DELLE,
946343324,00012,94634332400012,O,1963-01-01,NN,,,,true,1,,9,,RUE,DE DELLE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,70.2C,NAF1993,N,7.058829,47.603027,0.95,housenumber,9 Rue de Delle 68210 Magny,68196_0060_00009,G,9 RUE DE DELLE,
946443975,00010,94644397500010,O,,,,,,true,1,,24,,RUE,DE BRETAGNE,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,7.047911,47.603629,0.81,street,Rue de Bretagne 68210 Magny,68196_0020,G,RUE DE BRETAGNE,
946444080,00018,94644408000018,O,,,,,,true,1,,,,,,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
946750734,00018,94675073400018,O,,,,,,true,1,,,,,,68210,MAGNY,,,68196,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
