siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804696,00018,18680469600018,O,1985-10-14,NN,,,2008-01-04T18:18:51,true,3,,34,,RUE,DE LA LIBERATION,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.419052,47.664528,0.94,housenumber,34 Rue de la Libération 68510 Geispitzen,68103_0100_00034,G,34 RUE DE LA LIBERATION,
216801035,00017,21680103500017,O,1983-03-01,03,2018,,2020-08-25T10:18:38,true,4,,,,,,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216801035,00025,21680103500025,O,1983-12-21,02,2018,,2020-08-25T10:18:38,false,4,,14,,RUE,DE L EGLISE,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.419519,47.666371,0.94,housenumber,14 Rue de l'Eglise 68510 Geispitzen,68103_0040_00014,G,14 RUE DE L EGLISE,
216801035,00033,21680103500033,O,1985-01-01,NN,,,2008-01-04T18:39:59,false,3,,,,,,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
296801681,00010,29680168100010,O,1983-08-10,NN,,,2012-05-05T00:40:21,true,4,,,,,MAIRIE,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,7.425208,47.66614,0.51,street,Rue des Prairies 68510 Geispitzen,68103_0116,G,RUE DES PRAIRIES,
311748198,00018,31174819800018,O,1977-01-01,NN,,4321AB,2019-09-11T08:32:19,true,4,,33,,RUE,DE LA LIBERATION,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,7.419037,47.66279,0.94,housenumber,33 Rue de la Libération 68510 Geispitzen,68103_0100_00033,G,33 RUE DE LA LIBERATION,
316054964,00010,31605496400010,O,1979-01-01,01,2018,,2020-08-25T10:26:46,true,3,,,,RTE,DE WALTENHEIM,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.42261,47.66703,0.79,street,Rue de Waltenheim 68510 Geispitzen,68103_0131,G,RUE DE WALTENHEIM,
324912476,00011,32491247600011,O,,NN,,,,true,1,,6,,RUE,DES VERGERS,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,74.1A,NAF1993,N,7.421395,47.668132,0.94,housenumber,6 Rue des Vergers 68510 Geispitzen,68103_0120_00006,G,6 RUE DES VERGERS,
333517480,00047,33351748000047,O,2019-07-02,,,1512ZC,2021-02-23T10:52:56,true,1,,4,,RUE,DU GENERAL DE GAULLE,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,TOUKA,15.12Z,NAFRev2,N,7.42562,47.668896,0.61,housenumber,4 Rue de Gaulle 68510 Geispitzen,68103_0060_00004,G,4 RUE DE GAULLE,
339586877,00013,33958687700013,O,1986-07-01,NN,,,2008-01-04T21:32:04,true,3,,23,,RUE,DU GENERAL DE GAULLE,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.422739,47.667489,0.62,housenumber,23 Rue de Gaulle 68510 Geispitzen,68103_0060_00023,G,23 RUE DE GAULLE,
340416445,00021,34041644500021,O,,NN,,,,true,1,,19,,RUE,DE L'EGLISE,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,1991-01-08,F,,,,,55.71,NAP,N,7.419637,47.666335,0.94,housenumber,19 Rue de l'Eglise 68510 Geispitzen,68103_0040_00019,G,19 RUE DE L EGLISE,
342279817,00015,34227981700015,O,1967-05-01,NN,,,2006-10-27T03:14:00,false,3,,2,,RUE,DES LILAS,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,7.415556,47.665775,0.94,housenumber,2 Rue des Lilas 68510 Geispitzen,68103_0105_00002,G,2 RUE DES LILAS,
342279817,00023,34227981700023,O,2005-01-01,,,,2021-02-23T10:57:49,true,2,,1,,RUE,DES LILAS,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.414798,47.667132,0.94,housenumber,1 Rue des Lilas 68510 Geispitzen,68103_0105_00001,G,1 RUE DES LILAS,
345253546,00013,34525354600013,O,1988-06-06,NN,,,2008-12-02T11:35:37,true,3,,,,RUE,DE LA LIBERATION,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.418743,47.66901,0.94,street,Rue de la Libération 68510 Geispitzen,68103_0100,G,RUE DE LA LIBERATION,
349524959,00013,34952495900013,O,1989-01-03,NN,,,2008-01-05T19:40:07,true,3,,6,,RUE,DES VIOLETTES,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.426217,47.666127,0.94,housenumber,6 Rue des Violettes 68510 Geispitzen,68103_0129_00006,G,6 RUE DES VIOLETTES,
377729652,00018,37772965200018,O,1990-04-09,NN,,,2008-11-08T00:32:50,false,4,,3,,RUE,DES CHAMPS,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,7.417748,47.667912,0.94,housenumber,3 Rue des Champs 68510 Geispitzen,68103_0010_00003,G,3 RUE DES CHAMPS,
379637317,00015,37963731700015,O,,NN,,,,true,1,,10,,RUE,DU GAL DE GAULLE,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,51.3J,NAF1993,N,7.424195,47.667884,0.72,housenumber,10 Rue de Gaulle 68510 Geispitzen,68103_0060_00010,G,10 RUE DE GAULLE,
383085008,00019,38308500800019,O,1990-01-01,NN,,,,true,1,,,,RTE,DE WALTENHEIM,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.4A,NAF1993,N,7.42261,47.66703,0.79,street,Rue de Waltenheim 68510 Geispitzen,68103_0131,G,RUE DE WALTENHEIM,
385144423,00014,38514442300014,O,1992-01-20,NN,,,2011-09-28T04:35:47,true,3,,23,,RUE,DU GENERAL DE GAULLE,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.422739,47.667489,0.62,housenumber,23 Rue de Gaulle 68510 Geispitzen,68103_0060_00023,G,23 RUE DE GAULLE,
389239468,00017,38923946800017,O,1992-11-02,NN,,,2008-01-05T20:00:13,true,3,,1,,RUE,DE LA LIBERATION,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.418743,47.66901,0.94,housenumber,1 Rue de la Libération 68510 Geispitzen,68103_0100_00001,G,1 RUE DE LA LIBERATION,
390691012,00046,39069101200046,O,2020-06-01,,,3299ZB,2021-02-23T11:16:35,true,1,,22,,RUE,DU GENERAL DE GAULLE,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,13.92Z,NAFRev2,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
398184721,00015,39818472100015,O,1986-07-01,NN,,,2018-11-14T09:46:24,true,4,,23,,RUE,DU GENERAL DE GAULLE,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2018-11-10,F,,,,,01.11Z,NAFRev2,N,7.422739,47.667489,0.62,housenumber,23 Rue de Gaulle 68510 Geispitzen,68103_0060_00023,G,23 RUE DE GAULLE,
403282015,00045,40328201500045,O,2017-08-16,,,,2019-11-20T03:41:19,true,5,22A,22,A,RUE,DES VERGERS,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2019-11-19,F,,,,,66.22Z,NAFRev2,N,7.419181,47.668655,0.85,housenumber,22 a Rue des Vergers 68510 Geispitzen,68103_0120_00022_a,G,22 A RUE DES VERGERS,
403851876,00017,40385187600017,O,1995-03-01,NN,,,,true,1,,6,,RUE,DE L'EGLISE,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4F,NAF1993,N,7.421016,47.666688,0.94,housenumber,6 Rue de l'Eglise 68510 Geispitzen,68103_0040_00006,G,6 RUE DE L EGLISE,
409910189,00029,40991018900029,O,2014-01-01,,,,2021-02-23T11:32:00,true,1,,13,,RUE,DE LA LIBERATION,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,35.11Z,NAFRev2,N,7.419289,47.666975,0.94,housenumber,13 Rue de la Libération 68510 Geispitzen,68103_0100_00013,G,13 RUE DE LA LIBERATION,
409910189,00037,40991018900037,O,2018-04-02,,,,2021-02-23T11:32:00,false,1,,13,,RUE,DE LA LIBERATION,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,,01.43Z,NAFRev2,N,7.419289,47.666975,0.94,housenumber,13 Rue de la Libération 68510 Geispitzen,68103_0100_00013,G,13 RUE DE LA LIBERATION,
410897615,00010,41089761500010,O,1996-12-15,NN,,,2008-01-05T20:26:34,true,3,,12,,RUE,DE LA CHAPELLE,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.428584,47.666613,0.94,housenumber,12 Rue de la Chapelle 68510 Geispitzen,68103_0020_00012,G,12 RUE DE LA CHAPELLE,
411435993,00018,41143599300018,O,1996-02-05,NN,,,2008-01-04T21:58:54,true,3,,1,,RUE,DE SCHLIERBACH,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.417974,47.669362,0.94,housenumber,1 Rue de Schlierbach 68510 Geispitzen,68103_0115_00001,G,1 RUE DE SCHLIERBACH,
411438393,00018,41143839300018,O,1997-02-15,NN,,,2020-01-24T09:12:18,true,3,,1,,RUE,SCHLIERBACH,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.417974,47.669362,0.93,housenumber,1 Rue de Schlierbach 68510 Geispitzen,68103_0115_00001,G,1 RUE DE SCHLIERBACH,
411527211,00014,41152721100014,O,1997-02-05,NN,,,2008-01-17T14:44:08,true,3,,1,,RUE,DE SCHLIERBACH,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.417974,47.669362,0.94,housenumber,1 Rue de Schlierbach 68510 Geispitzen,68103_0115_00001,G,1 RUE DE SCHLIERBACH,
412490138,00010,41249013800010,O,1997-05-26,NN,,,2011-03-01T04:41:06,true,4,GEISPITZEN,2,,RUE,DE LA LIBERATION,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20A,NAFRev2,N,7.418446,47.668825,0.94,housenumber,2 Rue de la Libération 68510 Geispitzen,68103_0100_00002,G,2 RUE DE LA LIBERATION,
415374677,00011,41537467700011,O,1998-02-01,NN,,,,true,1,,,,RTE,DE WALTENHEIM,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,51.6N,NAF1993,N,7.42261,47.66703,0.79,street,Rue de Waltenheim 68510 Geispitzen,68103_0131,G,RUE DE WALTENHEIM,
418747655,00011,41874765500011,O,1998-05-04,NN,,,,false,4,,15,,RUE,DES VIOLETTES,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4W,NAF1993,O,7.426148,47.666765,0.94,housenumber,15 Rue des Violettes 68510 Geispitzen,68103_0129_00015,G,15 RUE DES VIOLETTES,
419274659,00012,41927465900012,O,1998-05-04,NN,,,2006-11-25T16:01:57,true,3,,15,,RUE,DES VIOLETTES,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,74.1J,NAFRev1,N,7.426148,47.666765,0.94,housenumber,15 Rue des Violettes 68510 Geispitzen,68103_0129_00015,G,15 RUE DES VIOLETTES,
420574139,00010,42057413900010,O,1998-09-01,NN,,,2012-02-02T10:11:49,false,4,,2,,RUE,DES LILAS,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,77.31Z,NAFRev2,N,7.415556,47.665775,0.94,housenumber,2 Rue des Lilas 68510 Geispitzen,68103_0105_00002,G,2 RUE DES LILAS,
420574139,00028,42057413900028,O,2011-02-01,,,,2016-01-12T00:20:32,true,1,,1,,RUE,DES LILAS,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,77.31Z,NAFRev2,N,7.414798,47.667132,0.94,housenumber,1 Rue des Lilas 68510 Geispitzen,68103_0105_00001,G,1 RUE DES LILAS,
421811696,00036,42181169600036,O,2009-12-15,,,,2017-06-07T09:08:48,true,2,,38,,RUE,DE LA LIBERATION,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,70.22Z,NAFRev2,N,7.418826,47.664039,0.94,housenumber,38 Rue de la Libération 68510 Geispitzen,68103_0100_00038,G,38 RUE DE LA LIBERATION,
422772426,00017,42277242600017,O,1999-05-03,NN,,,2018-06-19T10:58:58,true,4,,4,,RUE,DES VERGERS,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,68.20B,NAFRev2,N,7.421609,47.668093,0.94,housenumber,4 Rue des Vergers 68510 Geispitzen,68103_0120_00004,G,4 RUE DES VERGERS,
422939611,00014,42293961100014,O,1999-04-01,NN,,,,false,4,,11,,RUE,DE LA LIBERATION,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,74.2C,NAFRev1,N,7.419264,47.667086,0.94,housenumber,11 Rue de la Libération 68510 Geispitzen,68103_0100_00011,G,11 RUE DE LA LIBERATION,
424984045,00015,42498404500015,O,1999-10-29,NN,,,2010-11-28T05:58:42,true,3,,31,,RUE,DE LA LIBERATION,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.419074,47.663077,0.94,housenumber,31 Rue de la Libération 68510 Geispitzen,68103_0100_00031,G,31 RUE DE LA LIBERATION,
430396523,00010,43039652300010,O,2000-03-17,NN,,,2006-11-25T16:54:33,false,3,,6,,RUE,DE L'EGLISE,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,70.3A,NAFRev1,N,7.421016,47.666688,0.94,housenumber,6 Rue de l'Eglise 68510 Geispitzen,68103_0040_00006,G,6 RUE DE L EGLISE,
430649376,00018,43064937600018,O,1990-01-01,NN,,,2007-01-18T09:42:57,true,3,,15,,RUE,DE LA LIBERATION,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,7.419636,47.666802,0.94,housenumber,15 Rue de la Libération 68510 Geispitzen,68103_0100_00015,G,15 RUE DE LA LIBERATION,
432453066,00016,43245306600016,O,2000-07-01,11,2018,,2021-03-04T03:36:22,true,3,,,,RTE,DE WALTENHEIM,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.42261,47.66703,0.79,street,Rue de Waltenheim 68510 Geispitzen,68103_0131,G,RUE DE WALTENHEIM,
434237327,00011,43423732700011,O,2001-01-03,NN,,,2019-09-24T03:47:48,true,3,,5,,RUE,DU GENERAL KOENIG,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.0286596,49.2272853,0.9,poi,Rue du Général Koenig (Pont) Reims,https://osm.org/way/24918873,G,,
439477381,00016,43947738100016,O,2001-09-02,NN,,,,false,4,,31,,RUE,LIBERATION,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,70.2C,NAF1993,N,7.419074,47.663077,0.92,housenumber,31 Rue de la Libération 68510 Geispitzen,68103_0100_00031,G,31 RUE DE LA LIBERATION,
439706425,00014,43970642500014,O,2001-10-01,NN,,,2006-12-15T01:20:46,false,4,,,,RTE,DE WALTENHEIM,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.4D,NAFRev1,N,7.42261,47.66703,0.79,street,Rue de Waltenheim 68510 Geispitzen,68103_0131,G,RUE DE WALTENHEIM,
441366093,00017,44136609300017,O,2002-01-01,01,2018,4332AA,2020-08-25T10:28:37,true,4,,1,,RUE,DES MARAICHERS,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.421323,47.665979,0.94,housenumber,1 Rue des Maraichers 68510 Geispitzen,68103_0110_00001,G,1 RUE DES MARAICHERS,
442618047,00025,44261804700025,O,2014-06-24,,,,2014-07-22T08:43:55,true,1,,5,,RUE,DES VERGERS,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,,68.20B,NAFRev2,N,7.420701,47.668238,0.94,housenumber,5 Rue des Vergers 68510 Geispitzen,68103_0120_00005,G,5 RUE DES VERGERS,
479166431,00011,47916643100011,O,2004-07-08,NN,,,2019-09-24T03:52:12,true,4,FERME,,,RTE,DE WALTENHEIM,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2019-02-06,F,,,,,77.31Z,NAFRev2,N,7.42261,47.66703,0.79,street,Rue de Waltenheim 68510 Geispitzen,68103_0131,G,RUE DE WALTENHEIM,
484555560,00016,48455556000016,O,2005-06-03,,,,2008-01-05T21:54:23,true,2,,25,,RUE,DU GENERAL DE GAULLE,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
498165315,00017,49816531500017,O,2006-11-11,,,,2008-01-05T00:49:05,true,2,,1,,RTE,DE SCHLIERBACH,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCEA RENCK FILS,,,,01.11Z,NAFRev2,N,7.417974,47.669362,0.81,housenumber,1 Rue de Schlierbach 68510 Geispitzen,68103_0115_00001,G,1 RUE DE SCHLIERBACH,
508605540,00014,50860554000014,O,2009-03-04,,,,2014-10-01T10:15:36,true,1,,5,,RUE,DES VIOLETTES,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2009-03-04,A,DP ENTRETIEN,,,,81.21Z,NAFRev2,N,7.425549,47.66667,0.94,housenumber,5 Rue des Violettes 68510 Geispitzen,68103_0129_00005,G,5 RUE DES VIOLETTES,
509964185,00011,50996418500011,O,2009-01-01,,,,2012-11-25T05:26:27,true,1,,2,,RUE,DES VIGNES,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,7.424721,47.66873,0.94,housenumber,2 Rue des Vignes 68510 Geispitzen,68103_0125_00002,G,2 RUE DES VIGNES,
509964276,00018,50996427600018,O,2009-01-01,,,,2009-01-19T15:06:05,true,1,,2,,RUE,DES VIGNES,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,7.424721,47.66873,0.94,housenumber,2 Rue des Vignes 68510 Geispitzen,68103_0125_00002,G,2 RUE DES VIGNES,
510772379,00010,51077237900010,O,2009-02-25,,,,2018-02-12T09:42:09,false,2,,12,,RUE,DU GAL DE GAULLE,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,85.51Z,NAFRev2,N,7.423902,47.667779,0.72,housenumber,12 Rue de Gaulle 68510 Geispitzen,68103_0060_00012,G,12 RUE DE GAULLE,
511911091,00011,51191109100011,O,2009-05-01,,,,2012-11-10T00:46:42,true,1,,4,,RUE,DE L'EGLISE,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,47.59A,NAFRev2,N,7.421307,47.666984,0.94,housenumber,4 Rue de l'Eglise 68510 Geispitzen,68103_0040_00004,G,4 RUE DE L EGLISE,
513381319,00013,51338131900013,O,2009-06-24,12,2018,4312BA,2021-02-23T15:23:46,true,1,,,,RTE,DE WALTENHEIM,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2009-06-24,A,MULLER PAYSAGES,,,,81.30Z,NAFRev2,O,7.42261,47.66703,0.79,street,Rue de Waltenheim 68510 Geispitzen,68103_0131,G,RUE DE WALTENHEIM,
515091015,00013,51509101500013,O,2009-07-13,,,,2009-09-29T07:55:09,true,1,,5,,RUE,DES LILAS,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2009-07-13,A,,,,,70.22Z,NAFRev2,N,7.418359,47.665974,0.94,housenumber,5 Rue des Lilas 68510 Geispitzen,68103_0105_00005,G,5 RUE DES LILAS,
519049878,00019,51904987800019,O,2009-12-10,,,,2009-12-24T07:42:01,true,1,,1,,RUE,DES LILAS,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2009-12-10,A,,,,,35.11Z,NAFRev2,N,7.414798,47.667132,0.94,housenumber,1 Rue des Lilas 68510 Geispitzen,68103_0105_00001,G,1 RUE DES LILAS,
519067979,00012,51906797900012,O,2009-11-30,,,,2009-12-30T17:26:18,true,1,,4,,RTE,DE WALTENHEIM,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,68.20B,NAFRev2,N,7.422373,47.666471,0.8,housenumber,4 Rue de Waltenheim 68510 Geispitzen,68103_0131_00004,G,4 RUE DE WALTENHEIM,
520844788,00023,52084478800023,O,2010-03-01,,,,2010-10-28T14:55:44,false,2,,1,,RUE,DES FLEURS,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2010-10-01,F,STOHLER AG FRANCE - MACHINES D'ENTRETIEN,,,,46.62Z,NAFRev2,O,7.425782,47.667928,0.94,housenumber,1 Rue des Fleurs 68510 Geispitzen,68103_0050_00001,G,1 RUE DES FLEURS,
521052514,00010,52105251400010,O,2010-04-01,,,,2016-05-06T04:25:32,true,2,,3,,RUE,DES VIOLETTES,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,77.11A,NAFRev2,N,7.42547,47.666528,0.94,housenumber,3 Rue des Violettes 68510 Geispitzen,68103_0129_00003,G,3 RUE DES VIOLETTES,
522765338,00010,52276533800010,O,2010-04-21,,,,2010-05-31T14:28:15,true,1,,4,,RTE,DE WALTENHEIM,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2010-04-21,A,,,,,68.20B,NAFRev2,N,7.422373,47.666471,0.8,housenumber,4 Rue de Waltenheim 68510 Geispitzen,68103_0131_00004,G,4 RUE DE WALTENHEIM,
530742121,00029,53074212100029,O,2013-02-01,,,,2018-11-22T08:53:04,true,2,ENTREE A,17,,RUE,DE LA LIBERATION,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,96.04Z,NAFRev2,N,7.41946,47.666076,0.94,housenumber,17 Rue de la Libération 68510 Geispitzen,68103_0100_00017,G,17 RUE DE LA LIBERATION,
530926559,00010,53092655900010,O,2011-03-07,NN,,,2013-05-18T04:42:55,false,3,,1,,RUE,DES VERGERS,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2012-01-29,F,,,,,47.71Z,NAFRev2,O,7.422147,47.667752,0.94,housenumber,1 Rue des Vergers 68510 Geispitzen,68103_0120_00001,G,1 RUE DES VERGERS,
531750818,00019,53175081800019,O,2011-04-01,,,,2011-04-15T08:54:44,true,1,,2,,RUE,DE LA CHAPELLE,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,7.42561,47.668002,0.94,housenumber,2 Rue de la Chapelle 68510 Geispitzen,68103_0020_00002,G,2 RUE DE LA CHAPELLE,
535257240,00015,53525724000015,O,2011-10-08,,,,2018-09-29T04:28:07,true,2,,7,,RUE,DE WALTENHEIM,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,68.20B,NAFRev2,N,7.424098,47.666604,0.94,housenumber,7 Rue de Waltenheim 68510 Geispitzen,68103_0131_00007,G,7 RUE DE WALTENHEIM,
535257331,00012,53525733100012,O,2011-10-08,,,,2019-10-18T03:44:54,true,2,,7,,RUE,DE WALTENHEIM,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,68.20B,NAFRev2,N,7.424098,47.666604,0.94,housenumber,7 Rue de Waltenheim 68510 Geispitzen,68103_0131_00007,G,7 RUE DE WALTENHEIM,
539870733,00018,53987073300018,O,2012-02-20,,,,2014-07-10T02:18:29,true,2,,9,,RUE,DU GENERAL KOENIG,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2013-08-29,F,BANGERT TOUS BOIS,,,,43.32A,NAFRev2,N,4.0286596,49.2272853,0.9,poi,Rue du Général Koenig (Pont) Reims,https://osm.org/way/24918873,G,,
753358530,00016,75335853000016,O,2012-08-17,,,,2015-06-05T04:50:49,true,3,,5,,RUE,DES VERGERS,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,41.10D,NAFRev2,N,7.420701,47.668238,0.94,housenumber,5 Rue des Vergers 68510 Geispitzen,68103_0120_00005,G,5 RUE DES VERGERS,
778910695,00015,77891069500015,O,,NN,,,,true,1,,10,,RUE,DU GENERAL KOENIG,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,55.73,NAP,N,4.0286596,49.2272853,0.9,poi,Rue du Général Koenig (Pont) Reims,https://osm.org/way/24918873,G,,
778910711,00010,77891071100010,O,1900-01-01,NN,,,,true,3,,4,B,RUE,DU GENERAL KOENIG,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,65.1D,NAF1993,O,4.0286596,49.2272853,0.9,poi,Rue du Général Koenig (Pont) Reims,https://osm.org/way/24918873,G,,
778910745,00018,77891074500018,O,1900-01-01,NN,,,2008-01-05T03:08:55,true,3,,,,,,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
778910752,00014,77891075200014,O,1900-01-01,NN,,,2015-05-14T10:09:48,true,5,,,,,,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
778976167,00065,77897616700065,O,2000-01-01,NN,,,2018-09-29T13:19:36,false,4,,4,B,RUE,DU GENERAL KOENIG,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,4.0286596,49.2272853,0.9,poi,Rue du Général Koenig (Pont) Reims,https://osm.org/way/24918873,G,,
784718785,00115,78471878500115,O,2013-07-01,,,,2021-02-23T16:13:01,false,1,,4,,RUE,DES CHAMPS,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,94.99Z,NAFRev2,N,7.417801,47.667951,0.94,housenumber,4 Rue des Champs 68510 Geispitzen,68103_0010_00004,G,4 RUE DES CHAMPS,
791960313,00025,79196031300025,O,2013-10-31,,,9602BB,2021-02-23T16:19:24,true,2,,28,,RUE,DE LA LIBERATION,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2015-09-08,A,MAIN DE FEMME,,,MAIN DE FEMME,96.02B,NAFRev2,N,7.419489,47.665712,0.94,housenumber,28 Rue de la Libération 68510 Geispitzen,68103_0100_00028,G,28 RUE DE LA LIBERATION,
793949793,00012,79394979300012,O,2013-06-27,,,,2016-09-22T03:33:08,true,2,,12,,RTE,DE LA CHAPELLE,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,47.11B,NAFRev2,N,7.428584,47.666613,0.81,housenumber,12 Rue de la Chapelle 68510 Geispitzen,68103_0020_00012,G,12 RUE DE LA CHAPELLE,
800562456,00015,80056245600015,O,2014-02-10,01,2018,,2020-12-29T03:38:23,true,1,,,,RTE,DE WALTENHEIM,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,81.30Z,NAFRev2,N,7.42261,47.66703,0.79,street,Rue de Waltenheim 68510 Geispitzen,68103_0131,G,RUE DE WALTENHEIM,
800594889,00019,80059488900019,O,2014-02-14,,,,2019-10-12T03:48:33,true,2,,7,,RTE,DE WALTENHEIM,68510,GEISPITZEN,,,68103,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,70.22Z,NAFRev2,N,7.424098,47.666604,0.8,housenumber,7 Rue de Waltenheim 68510 Geispitzen,68103_0131_00007,G,7 RUE DE WALTENHEIM,