siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212901060,00013,21290106000013,O,1983-03-01,11,2019,,2021-10-27T08:07:39,true,4,,1,,PL,SAINT GUENOLE,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.058156,48.09118,0.61,housenumber,1 Place St Guenole 29510 Landrévarzec,29106_0815_00001,G,1 PLACE ST GUENOLE,
212901060,00039,21290106000039,O,1983-12-21,02,2019,,2021-10-27T08:07:39,false,3,,2,,RUE,ANGELA DUVAL,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ANJELA DUVAL,,,,85.20Z,NAFRev2,N,-4.058235,48.089441,0.81,housenumber,2 Rue Anjela Duval 29510 Landrévarzec,29106_0050_00002,G,2 RUE ANJELA DUVAL,
212901060,00047,21290106000047,O,1998-01-01,NN,,,2008-01-04T18:30:11,false,3,MAIRIE,1,,PL,SAINT GUENOLE,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-4.058156,48.09118,0.61,housenumber,1 Place St Guenole 29510 Landrévarzec,29106_0815_00001,G,1 PLACE ST GUENOLE,
212901060,00054,21290106000054,O,2000-10-24,NN,,,2008-01-04T18:30:11,false,3,MAIRIE,1,,PL,SAINT GUENOLE,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-4.058156,48.09118,0.61,housenumber,1 Place St Guenole 29510 Landrévarzec,29106_0815_00001,G,1 PLACE ST GUENOLE,
212901060,00062,21290106000062,O,1999-12-25,NN,,,2016-11-04T15:19:41,false,4,MAIRIE,1,,PL,SAINT GUENOLE,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2015-11-06,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-4.058156,48.09118,0.61,housenumber,1 Place St Guenole 29510 Landrévarzec,29106_0815_00001,G,1 PLACE ST GUENOLE,
212901060,00070,21290106000070,O,1999-12-25,NN,,,2013-10-05T12:39:29,false,4,MAIRIE,1,,PL,SAINT GUENOLE,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.058156,48.09118,0.61,housenumber,1 Place St Guenole 29510 Landrévarzec,29106_0815_00001,G,1 PLACE ST GUENOLE,
212901060,00088,21290106000088,O,2004-01-01,NN,,,2008-02-06T14:28:44,false,4,MAIRIE,,,PL,SAINT GUENOLE,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT PARK TRAON,,,,42.99Z,NAFRev2,N,-4.058114,48.091102,0.57,street,Place St Guenole 29510 Landrévarzec,29106_0815,G,PLACE ST GUENOLE,
262903222,00012,26290322200012,O,1985-03-19,NN,,,2010-06-26T03:07:47,true,3,MAIRIE,1,,PL,SAINT GUENOLE,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-4.058156,48.09118,0.61,housenumber,1 Place St Guenole 29510 Landrévarzec,29106_0815_00001,G,1 PLACE ST GUENOLE,
272901935,00010,27290193500010,O,,,,,,true,1,,,,,BOURG,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.089593,48.088409,0.44,street,Kerbourch 29510 Landrévarzec,29106_8vzgkv,G,KERBOURCH,
272901943,00014,27290194300014,O,,,,,,true,1,,,,,BOURG,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.089593,48.088409,0.44,street,Kerbourch 29510 Landrévarzec,29106_8vzgkv,G,KERBOURCH,
292900099,00014,29290009900014,O,1983-08-10,NN,,,2021-02-22T10:19:01,true,4,MAIRIE,1,,PL,SAINT GUENOLE,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2016-06-22,F,,,,,42.99Z,NAFRev2,N,-4.058156,48.09118,0.61,housenumber,1 Place St Guenole 29510 Landrévarzec,29106_0815_00001,G,1 PLACE ST GUENOLE,
301226817,00015,30122681700015,O,1974-01-01,NN,,,2008-11-07T00:17:17,false,4,,,,,MOULIN DU LAY,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,45.2J,NAF1993,N,-4.077035,48.104353,0.94,street,Moulin du Lay 29510 Landrévarzec,29106_B141,G,MOULIN DU LAY,
301226817,00023,30122681700023,O,1998-09-01,NN,,,2008-11-07T00:17:17,true,3,,,,,KERZULLIEC,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2J,NAFRev1,N,-4.066231,48.087808,0.93,street,Lotissement Kerzulliec 29510 Landrévarzec,29106_A440,G,LOTISSEMENT KERZULLIEC,
301555397,00019,30155539700019,O,,NN,,,,true,1,,,,LD,TY NEVEZ LOUEDEC,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-4.082586,48.098116,0.72,street,Ti Nevez Louedeg 29510 Landrévarzec,29106_tawsk1,G,TI NEVEZ LOUEDEG,
302209580,00018,30220958000018,O,,NN,,,,true,1,,,,LD,KERGUELEGAN,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,1996-01-12,F,,,,,36.1G,NAF1993,O,-4.076448,48.092015,0.87,street,Kerguelegant 29510 Landrévarzec,29106_pfisdd,G,KERGUELEGANT,
303361869,00025,30336186900025,O,1999-03-06,NN,,,2006-11-25T09:15:52,false,3,,,,RTE,,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,N,-4.083449,48.067668,0.39,street,Route du Stang 29510 Landrévarzec,29106_0810,G,ROUTE DU STANG,
303564256,00012,30356425600012,O,,,,,,true,1,,,,,BOURG,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.44,NAP,N,-4.089593,48.088409,0.44,street,Kerbourch 29510 Landrévarzec,29106_8vzgkv,G,KERBOURCH,
303579312,00016,30357931200016,O,,NN,,,,true,1,,,,,BOURG,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,1990-10-25,F,,,,,64.12,NAP,N,-4.089593,48.088409,0.44,street,Kerbourch 29510 Landrévarzec,29106_8vzgkv,G,KERBOURCH,
303605513,00017,30360551300017,O,,,,,,true,1,,2,,LD,QUILINEN,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,67.01,NAP,N,-4.068771,48.080805,0.96,housenumber,2 Quilinen 29510 Landrévarzec,29106_gv7ksw_00002,G,2 QUILINEN,
304410129,00023,30441012900023,O,1993-08-01,NN,,,,false,4,,,,,KERSALE,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1E,NAF1993,N,-4.089427,48.099664,0.95,street,Kersale 29510 Landrévarzec,29106_7594mg,G,KERSALE,
305048076,00031,30504807600031,O,1981-10-01,NN,,,2018-11-27T17:47:19,true,6,,,,,TY NEVEZ KERLESTREC,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,-4.063906,48.063964,0.95,street,Ty Nevez Kerlestrec 29510 Landrévarzec,29106_B231,G,TY NEVEZ KERLESTREC,
305664815,00019,30566481500019,O,,NN,,,,true,1,,,,,MOULIN DU CASTEL,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-4.061476,48.093594,0.63,street,Moulin du Crec 29510 Landrévarzec,29106_B139,G,MOULIN DU CREC,
306932849,00012,30693284900012,O,,NN,,,,true,1,,,,,BRUNGUEN,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,-4.062316,48.084883,0.63,street,Brungwen 29510 Landrévarzec,29106_ku67h7,G,BRUNGWEN,
309134401,00160,30913440100160,O,2003-07-08,NN,,,2010-04-18T03:32:39,false,5,,,,RUE,DE KERROC'H,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.39B,NAFRev2,N,-4.056953,48.091521,0.95,street,Rue de Kerroc H 29510 Landrévarzec,29106_0400,G,RUE DE KERROC H,
309759363,00026,30975936300026,O,1986-11-17,NN,,,,true,1,,,,LD,KERVALLENOU,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8D,NAF1993,N,-4.075012,48.088341,0.71,street,Kervalennou 29510 Landrévarzec,29106_vslfiq,G,KERVALENNOU,
309761740,00039,30976174000039,O,2009-09-10,,,,2021-07-12T08:42:12,true,2,,,,,MENEZ RUGUEL,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,41.20A,NAFRev2,N,-4.072799,48.122797,0.66,street,Menez Rugell 29510 Landrévarzec,29106_ii88y5,G,MENEZ RUGELL,
309870939,00027,30987093900027,O,,NN,,,,true,1,,,,LD,KECRAZEC,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,-4.06288,48.094106,0.74,street,Kercrazec 29510 Landrévarzec,29106_kyw7oy,G,KERCRAZEC,
310398250,00012,31039825000012,O,,,,,,true,1,,,,,QUILLINEN,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-4.066732,48.078837,0.78,street,Quilinen 29510 Landrévarzec,29106_gv7ksw,G,QUILINEN,
310788393,00018,31078839300018,O,,NN,,,,true,1,,,,,TROHOET,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-4.093044,48.071367,0.95,street,Trohoet 29510 Landrévarzec,29106_gz88ac,G,TROHOET,
311536783,00013,31153678300013,O,1977-01-01,NN,,,2008-11-07T00:26:31,true,3,,,,,TAL AR HOAT CHE DU STANG,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.4L,NAFRev1,N,-4.087523,48.067229,0.4,street,Tal Ar C’Hoad 29510 Landrévarzec,29106_B283,G,TAL AR C HOAD,
313227332,00027,31322733200027,O,1986-01-01,NN,,,,true,1,,4,,RUE,DE BRIEC,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.4A,NAF1993,O,-4.061619,48.092215,0.64,housenumber,4 Rue de Cornouaille 29510 Landrévarzec,29106_0110_00004,G,4 RUE DE CORNOUAILLE,
313389579,00076,31338957900076,O,2012-10-11,NN,,3240ZZ,2019-07-01T15:36:56,false,3,,,,,TY NEVEZ LIGEN,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2019-04-30,F,ATELIER MICHEL HUGON,,,,32.40Z,NAFRev2,N,-4.052959,48.096779,0.58,street,Ti Nevez Lijen 29510 Landrévarzec,29106_B237,G,TI NEVEZ LIJEN,
314123027,00018,31412302700018,O,1978-01-01,NN,,,2009-10-02T04:50:59,true,4,,,,,KERVEZ,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90D,NAFRev2,N,-4.071866,48.075164,0.95,street,Kervez 29510 Landrévarzec,29106_7ut76w,G,KERVEZ,
314399932,00016,31439993200016,O,1978-01-01,NN,,,2008-01-04T20:29:35,true,3,,,,LD,BRUNGUEN,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.062316,48.084883,0.63,street,Brungwen 29510 Landrévarzec,29106_ku67h7,G,BRUNGWEN,
314471400,00015,31447140000015,O,,,,,,true,1,,,,PL,DE L EGLISE,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
314494816,00015,31449481600015,O,1978-01-01,NN,,,2008-01-04T20:30:27,true,3,,,,,PENHOET,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.087526,48.071408,0.95,street,Penhoet 29510 Landrévarzec,29106_a05dmr,G,PENHOET,
314494824,00019,31449482400019,O,1978-01-01,NN,,,2007-01-18T09:13:50,true,3,,,,,LIGEN,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-4.052959,48.096779,0.43,street,Ti Nevez Lijen 29510 Landrévarzec,29106_B237,G,TI NEVEZ LIJEN,
314494949,00022,31449494900022,O,1900-01-01,NN,,,2008-01-04T20:30:27,true,3,,,,,LE REST,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.08307,48.109293,0.95,street,Le Rest 29510 Landrévarzec,29106_to7mqa,G,LE REST,
316876549,00015,31687654900015,O,,NN,,,,true,1,,,,RUE,HAUTE,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.03,NAP,N,-4.05989,48.090147,0.39,street,Rue de Quilinen 29510 Landrévarzec,29106_0690,G,RUE DE QUILINEN,
317240877,00017,31724087700017,O,1979-01-01,NN,,,2014-07-08T00:20:59,false,6,,5,,CITE,DU STANKOU,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2009-07-21,F,,,,,43.31Z,NAFRev2,N,-4.06358,48.087502,0.53,housenumber,5 Le Stankou 29510 Landrévarzec,29106_jd0o6o_00005,G,5 LE STANKOU,
317756815,00013,31775681500013,O,,NN,,,,true,1,,,,,TY NEVEZ KERLESTREC,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.10,NAP,N,-4.063906,48.063964,0.95,street,Ty Nevez Kerlestrec 29510 Landrévarzec,29106_B231,G,TY NEVEZ KERLESTREC,
317947455,00018,31794745500018,O,1980-01-01,NN,,,2008-01-04T20:56:51,true,3,,,,,EMBRANCHEMENT DE LA GARE,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-4.077037,48.107477,0.95,street,Embranchement de la Gare 29510 Landrévarzec,29106_B032,G,EMBRANCHEMENT DE LA GARE,
319631982,00018,31963198200018,O,1980-08-01,NN,,,2014-07-08T00:23:29,true,4,,,,,TRI GUESTEN KERLOET,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,-4.084625,48.098345,0.67,street,Tri Gestenn Kerloed 29510 Landrévarzec,29106_tivk91,G,TRI GESTENN KERLOED,
319821138,00017,31982113800017,O,1980-08-01,NN,,,2014-07-08T00:23:39,true,8,,6,,CITE,DU STANKOU,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.91B,NAFRev2,N,-4.063916,48.087476,0.53,housenumber,6 Le Stankou 29510 Landrévarzec,29106_jd0o6o_00006,G,6 LE STANKOU,
320887649,00012,32088764900012,O,,,,,,true,1,,36,,,CITE DU STANKOU,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,-4.064581,48.088211,0.55,housenumber,36 Le Stankou 29510 Landrévarzec,29106_jd0o6o_00036,G,36 LE STANKOU,
322772559,00017,32277255900017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
324226323,00016,32422632300016,O,,,,,,true,1,,,,,LES SALLES,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,15.12,NAP,N,-4.089181,48.082212,0.94,street,Les Salles 29510 Landrévarzec,29106_xw7wj1,G,LES SALLES,
324837392,00012,32483739200012,O,,,,,,true,1,,,,LD,TY NEVEZ KERLESTREC,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-4.063906,48.063964,0.95,street,Ty Nevez Kerlestrec 29510 Landrévarzec,29106_B231,G,TY NEVEZ KERLESTREC,
327166880,00010,32716688000010,O,,NN,,,2007-01-18T09:17:45,true,1,,,,,LES SALLES,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.3Z,NAF1993,N,-4.089181,48.082212,0.94,street,Les Salles 29510 Landrévarzec,29106_xw7wj1,G,LES SALLES,
329069538,00034,32906953800034,O,2009-10-30,NN,,,2014-12-12T03:18:24,true,3,,,,,PLACE DE LA FONTAINE,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,56.30Z,NAFRev2,O,-4.066639,48.080227,0.59,street,Lotissement la Fontaine 29510 Landrévarzec,29106_A500,G,LOTISSEMENT LA FONTAINE,
329383558,00023,32938355800023,O,1989-02-28,NN,,,,true,4,KERLESTREC,,,,TY NEVEZ,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6G,NAF1993,N,-4.063906,48.063964,0.93,street,Ty Nevez Kerlestrec 29510 Landrévarzec,29106_B231,G,TY NEVEZ KERLESTREC,
330521865,00049,33052186500049,O,1990-04-11,NN,,,2015-09-17T09:04:26,true,4,,14,,PL,ANGELA DUVAL,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.21Z,NAFRev2,N,-4.057866,48.090573,0.71,housenumber,14 Place Anjela Duval 29510 Landrévarzec,29106_0051_00014,G,14 PLACE ANJELA DUVAL,
330553330,00037,33055333000037,O,2004-10-01,NN,,2893ZZ,2021-02-23T10:50:58,true,3,,,,LD,QUILINEN,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.14Z,NAFRev2,N,-4.066732,48.078837,0.96,street,Quilinen 29510 Landrévarzec,29106_gv7ksw,G,QUILINEN,
331134577,00013,33113457700013,O,,NN,,,,true,1,,,,,KERVEZ,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,92.3A,NAF1993,N,-4.071866,48.075164,0.95,street,Kervez 29510 Landrévarzec,29106_7ut76w,G,KERVEZ,
331610022,00013,33161002200013,O,1984-10-01,NN,,,2019-04-09T14:12:22,true,5,,,,,KERLESTREC,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-4.063906,48.063964,0.93,street,Ty Nevez Kerlestrec 29510 Landrévarzec,29106_B231,G,TY NEVEZ KERLESTREC,
332014810,00011,33201481000011,O,,,,,,true,1,,,,,BOURG,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,-4.089593,48.088409,0.44,street,Kerbourch 29510 Landrévarzec,29106_8vzgkv,G,KERBOURCH,
332092501,00029,33209250100029,O,2016-01-02,,,,2021-02-23T10:51:58,true,1,,7,,,KERLESTREG,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,86.90F,NAFRev2,N,-4.069301,48.064796,0.95,housenumber,7 Kerlestreg 29510 Landrévarzec,29106_5p9lw6_00007,G,7 KERLESTREG,
332392794,00019,33239279400019,O,,NN,,,,true,1,,,,LD,KERVALENNOU,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,69.12,NAP,N,-4.075012,48.088341,0.95,street,Kervalennou 29510 Landrévarzec,29106_vslfiq,G,KERVALENNOU,
332458538,00029,33245853800029,O,2014-09-01,,,,2019-12-31T03:55:41,true,2,,,,LD,KERLESTREC,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.41Z,NAFRev2,N,-4.063906,48.063964,0.93,street,Ty Nevez Kerlestrec 29510 Landrévarzec,29106_B231,G,TY NEVEZ KERLESTREC,
332762681,00051,33276268100051,O,2009-09-01,,,,2011-04-15T05:49:45,false,2,,28,B,RUE,DE QUILINEN,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,49.32Z,NAFRev2,N,-4.060826,48.090008,0.86,housenumber,28bis Rue de Quilinen 29510 Landrévarzec,29106_0690_00028_bis,G,28BIS RUE DE QUILINEN,
333109114,00012,33310911400012,O,1985-03-19,NN,,,2018-07-23T14:29:22,true,4,,,,,RUBANOL,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-4.056539,48.099179,0.58,street,Rubanal 29510 Landrévarzec,29106_kniwp6,G,RUBANAL,
333549418,00049,33354941800049,O,1998-07-02,NN,,,,true,1,,,,,TY NEVEZ  KERLESTREC,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,1999-11-19,F,,,,,45.4C,NAF1993,O,-4.063906,48.063964,0.95,street,Ty Nevez Kerlestrec 29510 Landrévarzec,29106_B231,G,TY NEVEZ KERLESTREC,
334185006,00015,33418500600015,O,1985-12-11,NN,,,2014-07-08T00:39:51,true,6,,,,,LES SALLES,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,23.41Z,NAFRev2,N,-4.089181,48.082212,0.94,street,Les Salles 29510 Landrévarzec,29106_xw7wj1,G,LES SALLES,
338003957,00010,33800395700010,O,1986-04-01,NN,,,2006-10-27T02:47:57,true,5,,,,,BOURG,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,70.2C,NAFRev1,N,-4.089593,48.088409,0.44,street,Kerbourch 29510 Landrévarzec,29106_8vzgkv,G,KERBOURCH,
338003957,00028,33800395700028,O,1900-01-01,,,,2011-04-28T00:30:27,false,3,,,,PL,DE LA FONTAINE,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.8C,NAFRev1,N,-4.066639,48.080227,0.68,street,Lotissement la Fontaine 29510 Landrévarzec,29106_A500,G,LOTISSEMENT LA FONTAINE,
338647977,00010,33864797700010,O,,NN,,,,true,1,,,,,BOURG,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,67.07,NAP,N,-4.089593,48.088409,0.44,street,Kerbourch 29510 Landrévarzec,29106_8vzgkv,G,KERBOURCH,
339097024,00014,33909702400014,O,,NN,,,,true,1,,,,,KERVALENNOU,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,-4.075012,48.088341,0.95,street,Kervalennou 29510 Landrévarzec,29106_vslfiq,G,KERVALENNOU,
339762197,00012,33976219700012,O,1986-09-30,02,2019,,2021-10-27T08:33:03,true,5,,,,LD,LIGEN,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-4.052959,48.096779,0.43,street,Ti Nevez Lijen 29510 Landrévarzec,29106_B237,G,TI NEVEZ LIJEN,
340546845,00017,34054684500017,O,1987-03-02,NN,,,,true,1,,,,,KERVOAN,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,45.1A,NAF1993,N,-4.098602,48.105762,0.95,street,Kervoan 29510 Landrévarzec,29106_whzlc6,G,KERVOAN,
341692739,00012,34169273900012,O,1987-07-01,NN,,,,true,1,,,,RTE,DU STANG,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,22.2G,NAF1993,O,-4.083449,48.067668,0.81,street,Route du Stang 29510 Landrévarzec,29106_0810,G,ROUTE DU STANG,
341778942,00019,34177894200019,O,,,,,,true,1,,,,,TY TOQUIC,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,57.01,NAP,N,-4.07501,48.082569,0.95,street,Ty Toquic 29510 Landrévarzec,29106_B253,G,TY TOQUIC,
342350022,00014,34235002200014,O,1987-02-01,00,2018,,2020-08-25T10:40:33,true,3,,,,,LE REST,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.08307,48.109293,0.95,street,Le Rest 29510 Landrévarzec,29106_to7mqa,G,LE REST,
342635612,00019,34263561200019,O,1987-02-01,NN,,,2017-05-04T05:33:19,true,3,,,,,KERHUON,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.056501,48.076274,0.94,street,Kerhuon 29510 Landrévarzec,29106_114enf,G,KERHUON,
342680915,00010,34268091500010,O,,NN,,,,true,1,,3,,,CITE DU STANKOU,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,55.71,NAP,N,-4.062717,48.087405,0.53,housenumber,3 Le Stankou 29510 Landrévarzec,29106_jd0o6o_00003,G,3 LE STANKOU,
342995388,00010,34299538800010,O,1987-11-01,NN,,,2008-01-05T19:35:04,true,3,,,,,KERLESTREC,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.063906,48.063964,0.93,street,Ty Nevez Kerlestrec 29510 Landrévarzec,29106_B231,G,TY NEVEZ KERLESTREC,
343259461,00014,34325946100014,O,1988-01-01,NN,,,2008-04-26T10:43:39,true,4,,,,,BOURG,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3A,NAFRev1,O,-4.089593,48.088409,0.44,street,Kerbourch 29510 Landrévarzec,29106_8vzgkv,G,KERBOURCH,
343488482,00013,34348848200013,O,1988-01-01,NN,,,2009-01-20T03:56:06,true,5,,,,,MOULIN DU LAY,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,68.20B,NAFRev2,N,-4.077035,48.104353,0.94,street,Moulin du Lay 29510 Landrévarzec,29106_B141,G,MOULIN DU LAY,
343556312,00019,34355631200019,O,1988-01-02,NN,,,,true,1,,,,,MOULIN DU LAY,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,70.2C,NAF1993,N,-4.077035,48.104353,0.94,street,Moulin du Lay 29510 Landrévarzec,29106_B141,G,MOULIN DU LAY,
345014542,00012,34501454200012,O,,,,,,true,1,,,,,TY NEVEZ KERLESTREC,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,55.50,NAP,N,-4.063906,48.063964,0.95,street,Ty Nevez Kerlestrec 29510 Landrévarzec,29106_B231,G,TY NEVEZ KERLESTREC,
345076822,00013,34507682200013,O,1988-01-01,NN,,,2008-01-04T22:35:51,true,3,,,,,KERLESTREC,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.063906,48.063964,0.93,street,Ty Nevez Kerlestrec 29510 Landrévarzec,29106_B231,G,TY NEVEZ KERLESTREC,
347674764,00019,34767476400019,O,1988-07-04,NN,,,2008-01-04T22:43:22,true,3,MAIRIE,,,,BOURG,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.089593,48.088409,0.44,street,Kerbourch 29510 Landrévarzec,29106_8vzgkv,G,KERBOURCH,
347790586,00015,34779058600015,O,1988-08-22,NN,,,2019-06-08T04:08:47,true,4,KERVOUELET,,,,QUILINEN,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2019-05-16,F,,,,,49.41B,NAFRev2,N,-4.066732,48.078837,0.96,street,Quilinen 29510 Landrévarzec,29106_gv7ksw,G,QUILINEN,
348208844,00012,34820884400012,O,,NN,,,,true,1,,,,,KERVOUELET,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,1993-09-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
348209164,00014,34820916400014,O,1988-09-01,NN,,,,true,1,,,,,TY NEVEZ KERLESTREC,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,45.3F,NAF1993,O,-4.063906,48.063964,0.95,street,Ty Nevez Kerlestrec 29510 Landrévarzec,29106_B231,G,TY NEVEZ KERLESTREC,
348883414,00024,34888341400024,O,1989-10-01,NN,,,2016-11-02T17:55:48,false,7,,,,,TY COAT,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2015-06-25,F,,,,,80.10Z,NAFRev2,N,-4.071063,48.095472,0.95,street,Ty Coat 29510 Landrévarzec,29106_B220,G,TY COAT,
350249827,00014,35024982700014,O,1989-03-03,NN,,,,true,1,,,,PL,ST GUENOLE,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,52.1B,NAF1993,N,-4.058114,48.091102,0.82,street,Place St Guenole 29510 Landrévarzec,29106_0815,G,PLACE ST GUENOLE,
350584900,00020,35058490000020,O,1992-05-19,,,,2010-01-28T11:54:19,true,4,,,,,MOULIN DU LAY,29510,LANDREVARZEC,,,29106,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.19Z,NAFRev2,N,-4.077035,48.104353,0.94,street,Moulin du Lay 29510 Landrévarzec,29106_B141,G,MOULIN DU LAY,