siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706352,00011,21270635200011,O,1983-03-01,02,2020,,2022-08-29T09:06:35,true,3,,,,,,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262705932,00016,26270593200016,O,1995-12-25,,,,2016-07-23T12:04:26,true,3,,,,,MAIRIE,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310701941,00026,31070194100026,O,1990-07-01,NN,,,2008-11-07T00:25:39,true,4,LA PLAIGNE,1,,RUE,DE LA VIGREUSE,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.2V,NAFRev1,O,1.362879,49.266798,0.94,housenumber,1 Rue de la Vigreuse 27700 Le Thuit,27635_0060_00001,G,1 RUE DE LA VIGREUSE,
313450181,00018,31345018100018,O,,,,,,true,1,,,,,,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325919272,00014,32591927200014,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,81.11,NAP,N,1.359392,49.257286,0.93,housenumber,1 Rue de l’Eglise 27700 Le Thuit,27635_0014_00001,G,1 RUE DE L EGLISE,
332138221,00038,33213822100038,O,2018-06-30,,,,2021-02-23T10:52:00,true,1,,1,,RUE,DE L'EGLISE,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,01.11Z,NAFRev2,N,1.359392,49.257286,0.93,housenumber,1 Rue de l’Eglise 27700 Le Thuit,27635_0014_00001,G,1 RUE DE L EGLISE,
339209595,00026,33920959500026,O,1997-04-01,,,,,true,1,,4,,RUE,DE LA SEINE,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.7C,NAF1993,N,1.37551,49.253121,0.76,housenumber,4 Rue de Seine 27700 Le Thuit,27635_0050_00004,G,4 RUE DE SEINE,
378582910,00014,37858291000014,O,1990-03-31,NN,,,,false,4,,1,,RUE,DE L EGLISE,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2000-02-24,F,,,,,70.2B,NAF1993,N,1.359392,49.257286,0.93,housenumber,1 Rue de l’Eglise 27700 Le Thuit,27635_0014_00001,G,1 RUE DE L EGLISE,
378582910,00022,37858291000022,O,2000-02-24,NN,,,2008-08-26T04:36:29,true,3,,2,,RUE,DE L EGLISE,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.358938,49.257287,0.93,housenumber,2 Rue de l’Eglise 27700 Le Thuit,27635_0014_00002,G,2 RUE DE L EGLISE,
378646087,00015,37864608700015,O,1990-03-31,NN,,,2008-01-04T21:19:07,false,3,,1,,RUE,DE L EGLISE,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.359392,49.257286,0.93,housenumber,1 Rue de l’Eglise 27700 Le Thuit,27635_0014_00001,G,1 RUE DE L EGLISE,
378646087,00023,37864608700023,O,2000-11-23,00,2020,,2022-08-29T09:05:46,true,3,,16,,RUE,GUYNEMER,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.359226,49.258089,0.94,housenumber,16 Rue Guynemer 27700 Le Thuit,27635_0025_00016,G,16 RUE GUYNEMER,
384376992,00010,38437699200010,O,,NN,,,,true,1,,,,RTE,DE MUIDS,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,1995-02-09,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
397795634,00039,39779563400039,O,1995-03-02,NN,,,2009-11-03T15:39:40,false,4,LE MANOIR DE CLAIRVAL,,,RTE,DE MUIDS,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.10Z,NAFRev2,N,,,0,,,,,,
398118190,00014,39811819000014,O,1994-07-01,NN,,,2014-07-08T01:26:11,false,5,,1,,SEN,SENTE DU FACTEUR,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
398608661,00011,39860866100011,O,1994-09-27,NN,,,2013-11-21T08:26:10,false,4,,,,RTE,DE MUIDS,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
402551857,00012,40255185700012,O,,NN,,,,true,1,,2,,PL,DU TILLEUL,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.3B,NAF1993,N,1.356983,49.256814,0.82,housenumber,2 Place du Tilleul 27700 Le Thuit,27635_0055_00002,G,2 PLACE DU TILLEUL,
413114224,00012,41311422400012,O,1997-07-01,00,2020,4312BA,2022-08-29T09:29:40,false,4,,6,,RUE,DE LA VIGREUSE,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2020-01-27,F,,,,,43.12A,NAFRev2,O,1.363385,49.267667,0.94,housenumber,6 Rue de la Vigreuse 27700 Le Thuit,27635_0060_00006,G,6 RUE DE LA VIGREUSE,
413114224,00020,41311422400020,O,2020-01-27,,,4312BA,2021-06-03T14:24:39,true,1,,1,,RUE,DE LA VIGREUSE,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,43.12A,NAFRev2,O,1.362879,49.266798,0.94,housenumber,1 Rue de la Vigreuse 27700 Le Thuit,27635_0060_00001,G,1 RUE DE LA VIGREUSE,
413361817,00013,41336181700013,O,1997-07-01,,,,2006-11-25T15:41:27,true,1,,6,,RUE,DE LA VIGREUSE,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,1.363385,49.267667,0.94,housenumber,6 Rue de la Vigreuse 27700 Le Thuit,27635_0060_00006,G,6 RUE DE LA VIGREUSE,
421338880,00014,42133888000014,O,1998-09-21,NN,,,2008-01-05T00:05:41,true,3,,2,,RUE,DE SEINE,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.376036,49.253432,0.94,housenumber,2 Rue de Seine 27700 Le Thuit,27635_0050_00002,G,2 RUE DE SEINE,
422818112,00043,42281811200043,O,2004-04-19,NN,,,2010-04-18T08:15:48,false,4,,,,RTE,DE MUIDS,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2008-07-09,F,LE MANOIR DE CLAIRVAL,,,,55.10Z,NAFRev2,O,,,0,,,,,,
447906728,00012,44790672800012,O,2003-04-01,NN,,,2008-11-08T02:24:13,false,4,,7,,RUE,GUYNEMER,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,1.362324,49.257075,0.94,housenumber,7 Rue Guynemer 27700 Le Thuit,27635_0025_00007,G,7 RUE GUYNEMER,
447906728,00020,44790672800020,O,2007-05-03,,,4322AZ,2015-04-01T04:25:22,true,2,,8,,RUE,GUYNEMER,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.22A,NAFRev2,N,1.360607,49.258935,0.94,housenumber,8 Rue Guynemer 27700 Le Thuit,27635_0025_00008,G,8 RUE GUYNEMER,
491776803,00026,49177680300026,O,2011-12-01,,,,2021-02-23T13:58:18,true,1,,4,,,RUE DU CHANCELIER MAUPEOU,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,82.19Z,NAFRev2,N,1.357949,49.257758,0.94,housenumber,4 Rue du Chancelier Maupéou 27700 Le Thuit,27635_0010_00004,G,4 RUE DU CHANCELIER MAUPEOU,
492679055,00011,49267905500011,O,2006-10-05,,,,2009-08-13T19:56:45,true,3,CHATEAU DU THUIT,5,,RUE,GUYNEMER,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,18.13Z,NAFRev2,N,1.361668,49.258238,0.94,housenumber,5 Rue Guynemer 27700 Le Thuit,27635_0025_00005,G,5 RUE GUYNEMER,
494277270,00018,49427727000018,O,2007-01-09,,,,2020-03-02T10:15:37,false,3,,6,,RUE,DE LA VIGREUSE,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2020-01-27,F,,,,,68.20B,NAFRev2,N,1.363385,49.267667,0.94,housenumber,6 Rue de la Vigreuse 27700 Le Thuit,27635_0060_00006,G,6 RUE DE LA VIGREUSE,
494277270,00026,49427727000026,O,2020-01-27,,,,2020-03-02T10:15:37,true,1,,1,,RUE,DE LA VIGREUSE,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,68.20B,NAFRev2,N,1.362879,49.266798,0.94,housenumber,1 Rue de la Vigreuse 27700 Le Thuit,27635_0060_00001,G,1 RUE DE LA VIGREUSE,
499440436,00016,49944043600016,O,2007-06-25,,,,2019-05-17T09:38:19,false,3,,10,,RUE,DU CHANCELIER MAUPEOU,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2019-05-14,F,,,,,68.20B,NAFRev2,N,1.357253,49.257568,0.94,housenumber,10 Rue du Chancelier Maupéou 27700 Le Thuit,27635_0010_00010,G,10 RUE DU CHANCELIER MAUPEOU,
499440436,00024,49944043600024,O,2019-05-14,,,,2021-02-23T14:08:01,true,1,,8,,RUE,DU CHANCELIER MAUPEOU,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,,68.20B,NAFRev2,N,1.357473,49.257624,0.94,housenumber,8 Rue du Chancelier Maupéou 27700 Le Thuit,27635_0010_00008,G,8 RUE DU CHANCELIER MAUPEOU,
502134166,00011,50213416600011,O,2007-12-31,,,,2019-06-06T10:09:41,true,5,ECORCHEMONT,2,,RUE,DE SEINE MANOIR DE CLAIRVAL,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2018-11-16,A,EVEIL ET VISUEL,PHOTOGRAPHE D'ART,ATELIER PHILO-PHOTO,EVASION VISUELLE,74.20Z,NAFRev2,N,,,0,,,,,,
537808388,00012,53780838800012,O,2011-03-01,,,,2015-03-30T04:34:39,true,2,,24,,RUE,DE SEINE,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,47.99A,NAFRev2,N,1.36234,49.253303,0.94,housenumber,24 Rue de Seine 27700 Le Thuit,27635_0050_00024,G,24 RUE DE SEINE,
791842461,00026,79184246100026,O,2014-07-15,,,,2021-07-29T04:08:17,false,2,,1,D,RUE,DES FALAISES,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,71.11Z,NAFRev2,N,1.357678,49.256907,0.94,housenumber,1d Rue des Falaises 27700 Le Thuit,27635_0021_00001_d,G,1D RUE DES FALAISES,
804117323,00019,80411732300019,O,2014-08-01,,,2530ZA,2016-02-23T04:36:40,true,2,,30,,RUE,DE SEINE,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2016-01-07,F,,,,,33.20A,NAFRev2,N,1.359982,49.252792,0.94,housenumber,30 Rue de Seine 27700 Le Thuit,27635_0050_00030,G,30 RUE DE SEINE,
809326093,00022,80932609300022,O,2017-10-05,,,,2021-03-22T14:05:06,false,2,,3,,RUE,DE LA VIGREUSE,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,86.90F,NAFRev2,N,1.362598,49.267111,0.94,housenumber,3 Rue de la Vigreuse 27700 Le Thuit,27635_0060_00003,G,3 RUE DE LA VIGREUSE,
817966518,00018,81796651800018,O,2016-01-25,01,2020,,2022-08-29T10:08:51,true,2,,4,,RUE,DE LA VIGREUSE,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,,50.40Z,NAFRev2,O,1.362477,49.267136,0.94,housenumber,4 Rue de la Vigreuse 27700 Le Thuit,27635_0060_00004,G,4 RUE DE LA VIGREUSE,
824260889,00012,82426088900012,O,2016-11-15,,,,2016-12-12T08:28:40,true,1,,1,,RUE,DE L'EGLISE,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,68.20B,NAFRev2,N,1.359392,49.257286,0.93,housenumber,1 Rue de l’Eglise 27700 Le Thuit,27635_0014_00001,G,1 RUE DE L EGLISE,
828330118,00013,82833011800013,O,2017-03-01,,,,2021-01-14T19:40:32,true,2,HAMEAU ECORCHEMONT,,,RUE,DE SEINE,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90F,NAFRev2,N,1.371226,49.25356,0.94,street,Rue de Seine 27700 Le Thuit,27635_0050,G,RUE DE SEINE,
831851878,00015,83185187800015,O,2017-09-01,,,,2017-09-08T08:38:01,true,1,,1,,RUE,DE L'EGLISE,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,66.30Z,NAFRev2,N,1.359392,49.257286,0.93,housenumber,1 Rue de l’Eglise 27700 Le Thuit,27635_0014_00001,G,1 RUE DE L EGLISE,
832028856,00017,83202885600017,O,2017-08-15,,,,2017-09-15T19:27:41,true,1,,1,,RUE,DE L'EGLISE,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2017-08-15,A,,,,ETA DU CLOCHER,01.61Z,NAFRev2,N,1.359392,49.257286,0.93,housenumber,1 Rue de l’Eglise 27700 Le Thuit,27635_0014_00001,G,1 RUE DE L EGLISE,
841015761,00015,84101576100015,O,2018-06-01,,,4520AA,2020-03-05T03:45:03,true,2,,4,,RUE,GUYNEMER,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2020-01-21,F,,,,E.M.RPM,45.20A,NAFRev2,N,1.365971,49.259304,0.94,housenumber,4 Rue Guynemer 27700 Le Thuit,27635_0025_00004,G,4 RUE GUYNEMER,
841019672,00028,84101967200028,O,2021-09-01,,,,2022-05-25T15:41:59,false,1,,,,RTE,DE MUIDS,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2021-09-01,A,CARAIBES ET D'AILLEURS,,,CARAIBES ET D'AILLEURS,56.30Z,NAFRev2,N,,,0,,,,,,
842580284,00011,84258028400011,O,2018-09-07,,,,2021-05-12T15:00:11,true,1,,10,,RUE,DU CHANCELIER MAUPEOU,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2018-09-07,A,,,,,68.20B,NAFRev2,N,1.357253,49.257568,0.94,housenumber,10 Rue du Chancelier Maupéou 27700 Le Thuit,27635_0010_00010,G,10 RUE DU CHANCELIER MAUPEOU,
843596081,00029,84359608100029,O,2020-06-16,,,,2021-01-26T14:19:33,true,2,,30,,RUE,DE SEINE,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,,70.22Z,NAFRev2,N,1.359982,49.252792,0.94,housenumber,30 Rue de Seine 27700 Le Thuit,27635_0050_00030,G,30 RUE DE SEINE,
853842912,00018,85384291200018,O,2019-09-12,,,,2019-09-18T19:33:05,true,1,,3,,RUE,GUYNEMER,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,,64.20Z,NAFRev2,N,1.365181,49.257581,0.94,housenumber,3 Rue Guynemer 27700 Le Thuit,27635_0025_00003,G,3 RUE GUYNEMER,
877741538,00012,87774153800012,O,2019-09-04,,,,2019-10-03T09:41:10,true,1,,1,,RUE,DE L EGLISE,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,68.20B,NAFRev2,N,1.359392,49.257286,0.93,housenumber,1 Rue de l’Eglise 27700 Le Thuit,27635_0014_00001,G,1 RUE DE L EGLISE,
881874028,00015,88187402800015,O,2020-02-07,,,9602AB,2020-02-25T08:31:15,true,1,,6,,RUE,DE SEINE,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,MELISSA BEAUTE,96.02A,NAFRev2,N,1.374149,49.253521,0.94,housenumber,6 Rue de Seine 27700 Le Thuit,27635_0050_00006,G,6 RUE DE SEINE,
882529514,00011,88252951400011,O,2020-02-01,01,2020,,2022-08-29T10:39:57,true,2,,1,,RUE,DE LA VIGREUSE,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2020-05-04,A,CED TRANSPORT,,,CED TRANSPORT,49.41B,NAFRev2,O,1.362879,49.266798,0.94,housenumber,1 Rue de la Vigreuse 27700 Le Thuit,27635_0060_00001,G,1 RUE DE LA VIGREUSE,
890983133,00012,89098313300012,O,2020-10-19,,,9602AB,2020-11-17T03:47:37,true,1,,5,,RUE,DES FALAISES,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,NATHALIE COIFFURE,96.02A,NAFRev2,N,1.357778,49.256589,0.94,housenumber,5 Rue des Falaises 27700 Le Thuit,27635_0021_00005,G,5 RUE DES FALAISES,
895402410,00016,89540241000016,O,2021-02-15,,,,2022-06-01T04:41:46,false,2,,3,,,RUE DE LA VIGREUSE ,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2022-05-17,F,,,,,47.91B,NAFRev2,N,1.362598,49.267111,0.94,housenumber,3 Rue de la Vigreuse 27700 Le Thuit,27635_0060_00003,G,3 RUE DE LA VIGREUSE,
898570197,00019,89857019700019,O,2021-01-04,,,,2021-05-07T11:49:56,true,1,,1,,RUE,DE LA VIGREUSE,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,85.59A,NAFRev2,N,1.362879,49.266798,0.94,housenumber,1 Rue de la Vigreuse 27700 Le Thuit,27635_0060_00001,G,1 RUE DE LA VIGREUSE,
900655085,00018,90065508500018,O,2021-06-09,,,,2021-06-23T10:50:10,true,1,,3,,RUE,GUYNEMER,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2021-06-09,A,,,,,68.20B,NAFRev2,N,1.365181,49.257581,0.94,housenumber,3 Rue Guynemer 27700 Le Thuit,27635_0025_00003,G,3 RUE GUYNEMER,
911505899,00029,91150589900029,O,2022-06-24,,,,2022-08-06T13:23:28,true,1,,4,,RUE,GUYNEMER,27700,LE THUIT,,,27635,,,,,,,,,,,,,,,,,,,2022-06-24,A,,,,,74.10Z,NAFRev2,N,1.365971,49.259304,0.94,housenumber,4 Rue Guynemer 27700 Le Thuit,27635_0025_00004,G,4 RUE GUYNEMER,
