id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-584298,2019-03-27,000001,Vente,110000,,,LE VILLAGE,B022,38350,38313,Ponsonnas,38,,,383130000A0283,,,,,,,,,,,,,0,,,,,J,jardins,,,900,5.796255,44.888067
2019-584298,2019-03-27,000001,Vente,110000,,,LE VILLAGE,B022,38350,38313,Ponsonnas,38,,,383130000A0290,,,,,,,,,,,,,0,,,,,P,prés,,,1100,5.796687,44.888105
2019-584298,2019-03-27,000001,Vente,110000,33,,CHE DU CLOS DE LA REINE,0020,38350,38313,Ponsonnas,38,,,383130000A0292,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,540,5.796693,44.888443
2019-584298,2019-03-27,000001,Vente,110000,5028,,CHE DU CLOS DE LA REINE,0020,38350,38313,Ponsonnas,38,,,383130000A0294,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,478,5.79694,44.888466
2019-584298,2019-03-27,000001,Vente,110000,5027,,CHE DU CLOS DE LA REINE,0020,38350,38313,Ponsonnas,38,,,383130000A0295,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,404,5.797053,44.888538
2019-584298,2019-03-27,000001,Vente,110000,,,LE VILLAGE,B022,38350,38313,Ponsonnas,38,,,383130000A0763,,,,,,,,,,,,,0,,,,,J,jardins,,,82,5.796958,44.88831
2019-584600,2019-04-24,000001,Vente,2500,,,LE FLAT,B012,38350,38313,Ponsonnas,38,,,383130000A0200,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2170,5.786003,44.885329
2019-584600,2019-04-24,000001,Vente,2500,,,SOUS LE VILLAGE,B021,38350,38313,Ponsonnas,38,,,383130000A0680,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1310,5.793703,44.886145
2019-585509,2019-05-17,000002,Vente,188000,5072,,RUE DU COIRO,0040,38350,38313,Ponsonnas,38,,,383130000A0917,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,340,5.794522,44.893463
2019-587392,2019-11-20,000001,Vente,339000,,,CHAMP FUMET,B003,38350,38313,Ponsonnas,38,,,383130000A1163,,,,,,,,,,,,,0,,,,,T,terres,,,985,5.795101,44.892728
2019-587392,2019-11-20,000001,Vente,339000,,,CHAMP FUMET,B003,38350,38313,Ponsonnas,38,,,383130000A1184,,,,,,,,,,,,,0,,,,,S,sols,,,205,5.794745,44.893061
2019-587392,2019-11-20,000001,Vente,339000,100,,RUE DU COIRO,0040,38350,38313,Ponsonnas,38,,,383130000A1185,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,704,5.794844,44.892889
2019-587880,2019-12-18,000001,Vente,15000,,,LE COURTIOUX,B006,38350,38313,Ponsonnas,38,,,383130000A0378,,,,,,,,,,,,,0,,,,,T,terres,,,927,5.799469,44.890054
2019-587880,2019-12-18,000001,Vente,15000,,,LE COURTIOUX,B006,38350,38313,Ponsonnas,38,,,383130000A0379,,,,,,,,,,,,,0,,,,,T,terres,,,113,5.799277,44.890333
