id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-232352,2019-01-17,000001,Vente,92000,47,,RTE D OSMERY,0051,18130,18289,Vornay,18,,,18289000ZD0171,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,545,2.594225,46.972272
2019-232352,2019-01-17,000001,Vente,92000,,,GRANDE PIECE,B076,18130,18289,Vornay,18,,,18289000ZD0174,,,,,,,,,,,,,0,,,,,T,terres,,,34,2.594087,46.972199
2019-232352,2019-01-17,000001,Vente,92000,,,GRANDE PIECE,B076,18130,18289,Vornay,18,,,18289000ZD0176,,,,,,,,,,,,,0,,,,,T,terres,,,553,2.59432,46.97246
2019-232960,2019-02-22,000002,Vente,107000,6,,RTE DE LA FONTAINE,0032,18130,18289,Vornay,18,,,182890000A0580,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,587,2.578418,46.975851
2019-232960,2019-02-22,000002,Vente,107000,6,,RTE DE LA FONTAINE,0032,18130,18289,Vornay,18,,,182890000A0580,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,1136,2.578418,46.975851
2019-232960,2019-02-22,000002,Vente,107000,,,L ORMEAU,B097,18130,18289,Vornay,18,,,182890000A0599,,,,,,,,,,,,,0,,,,,T,terres,,,514,2.57859,46.975945
2019-232960,2019-02-22,000002,Vente,107000,,,L ORMEAU,B097,18130,18289,Vornay,18,,,182890000A0731,,,,,,,,,,,,,0,,,,,T,terres,,,612,2.578421,46.97569
2019-233481,2019-04-30,000001,Vente,50400,9,,RUE DU CHATEAU D EAU,0023,18130,18289,Vornay,18,,,182890000A0723,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,500,2.584271,46.976773
2019-233481,2019-04-30,000001,Vente,50400,9,,RUE DU CHATEAU D EAU,0023,18130,18289,Vornay,18,,,182890000A0723,,,,,,,,,,,,,0,1,Maison,89,3,AG,terrains d'agrément,,,1044,2.584271,46.976773
2019-234191,2019-07-02,000001,Vente,130000,4,,RUE DES FLEURS,0030,18130,18289,Vornay,18,,,18289000ZD0091,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1143,2.588309,46.973084
2019-234453,2019-07-19,000001,Vente,156000,4,,RUE DU CHAMP DE PIERRE,0021,18130,18289,Vornay,18,,,182890000B0361,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,878,2.585925,46.971534
2019-234453,2019-07-19,000001,Vente,156000,4,,RUE DU CHAMP DE PIERRE,0021,18130,18289,Vornay,18,,,182890000B0361,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,2.585925,46.971534
2019-234531,2019-07-30,000001,Vente,115000,16,,RUE DES FLEURS,0030,18130,18289,Vornay,18,,,18289000ZD0097,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,2.589714,46.972912
2019-234586,2019-07-29,000001,Vente,135000,7,,IMP DES PLANTES,0070,18130,18289,Vornay,18,,,18289000ZI0126,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1117,2.59133,46.97057
2019-234781,2019-08-07,000001,Vente,73000,11,,RUE DES FLEURS,0030,18130,18289,Vornay,18,,,18289000ZD0202,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,499,2.587813,46.972794
2019-235108,2019-09-13,000001,Vente,25000,,,LES PLANTES,B115,18130,18289,Vornay,18,,,18289000ZI0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,57,2.585435,46.970165
2019-235108,2019-09-13,000001,Vente,25000,,,LES PLANTES,B115,18130,18289,Vornay,18,,,18289000ZI0138,,,,,,,,,,,,,0,,,,,T,terres,,,1689,2.585238,46.970065
