siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202473,00015,21620247300015,O,1983-03-01,01,2018,,2020-08-25T10:18:16,true,4,,10,,RUE,DE LA MAIRIE,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.099832,50.524225,0.94,housenumber,10 Rue de la Mairie 62310 Coupelle-Vieille,62247_0120_00010,G,10 RUE DE LA MAIRIE,
216202473,00023,21620247300023,O,1983-12-21,02,2018,,2020-08-25T10:18:16,false,3,,15,,RUE,DE LA MAIRIE,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.100179,50.524096,0.94,housenumber,15 Rue de la Mairie 62310 Coupelle-Vieille,62247_0120_00015,G,15 RUE DE LA MAIRIE,
216202473,00031,21620247300031,O,1996-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,10,,RUE,DE LA MAIRIE,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.099832,50.524225,0.94,housenumber,10 Rue de la Mairie 62310 Coupelle-Vieille,62247_0120_00010,G,10 RUE DE LA MAIRIE,
266202472,00012,26620247200012,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,RUE,DE LA MAIRIE,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.101729,50.523113,0.94,street,Rue de la Mairie 62310 Coupelle-Vieille,62247_0120,G,RUE DE LA MAIRIE,
296203854,00017,29620385400017,O,1993-09-02,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,10,,RUE,DE LA MAIRIE,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.099832,50.524225,0.94,housenumber,10 Rue de la Mairie 62310 Coupelle-Vieille,62247_0120_00010,G,10 RUE DE LA MAIRIE,
311662365,00015,31166236500015,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,DE SAINT OMER,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,1988-01-03,F,,,,,67.01,NAP,N,2.108019,50.538394,0.79,street,Rue de Saint Omer 62310 Coupelle-Vieille,62247_0190,G,RUE DE SAINT OMER,
324944511,00017,32494451100017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA MAIRIE,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,2.101729,50.523113,0.94,street,Rue de la Mairie 62310 Coupelle-Vieille,62247_0120,G,RUE DE LA MAIRIE,
325171403,00018,32517140300018,O,1982-08-01,NN,,,2019-11-14T14:00:50,true,5,,,,RUE,DE LA MAIRIE,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2014-07-22,F,,,,,49.41A,NAFRev2,O,2.101729,50.523113,0.94,street,Rue de la Mairie 62310 Coupelle-Vieille,62247_0120,G,RUE DE LA MAIRIE,
325236032,00018,32523603200018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA MAIRIE,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.101729,50.523113,0.94,street,Rue de la Mairie 62310 Coupelle-Vieille,62247_0120,G,RUE DE LA MAIRIE,
326583887,00012,32658388700012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE WAILLY,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4N,NAF1993,N,2.090683,50.521716,0.94,street,Rue de Wailly 62310 Coupelle-Vieille,62247_0258,G,RUE DE WAILLY,
327827838,00019,32782783800019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA MAIRIE,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,2.101729,50.523113,0.94,street,Rue de la Mairie 62310 Coupelle-Vieille,62247_0120,G,RUE DE LA MAIRIE,
328884747,00010,32888474700010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE WAILLY,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,2.090683,50.521716,0.94,street,Rue de Wailly 62310 Coupelle-Vieille,62247_0258,G,RUE DE WAILLY,
335100004,00019,33510000400019,O,1986-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,1996-07-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338437429,00024,33843742900024,O,2009-09-10,NN,,,2019-11-14T14:00:50,true,2,,38,,RUE,DE LA MAIRIE,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.91B,NAFRev2,O,2.094672,50.522689,0.94,housenumber,38 Rue de la Mairie 62310 Coupelle-Vieille,62247_0120_00038,G,38 RUE DE LA MAIRIE,
338803208,00010,33880320800010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE WAILLY,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.24,NAP,N,2.090683,50.521716,0.94,street,Rue de Wailly 62310 Coupelle-Vieille,62247_0258,G,RUE DE WAILLY,
338905029,00017,33890502900017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE WAILLY,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.090683,50.521716,0.94,street,Rue de Wailly 62310 Coupelle-Vieille,62247_0258,G,RUE DE WAILLY,
340771492,00014,34077149200014,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340995158,00011,34099515800011,O,1987-04-01,NN,,2830ZZ,2019-11-14T14:00:50,true,5,,,,RUE,DE LA MAIRIE,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2015-07-02,A,,,,,28.30Z,NAFRev2,N,2.101729,50.523113,0.94,street,Rue de la Mairie 62310 Coupelle-Vieille,62247_0120,G,RUE DE LA MAIRIE,
343051066,00029,34305106600029,O,,NN,,,2019-11-14T14:00:50,true,1,,18,,RUE,DE WAILLY,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,1994-02-02,F,,,,,45.2J,NAF1993,N,2.087438,50.521258,0.94,housenumber,18 Rue de Wailly 62310 Coupelle-Vieille,62247_0258_00018,G,18 RUE DE WAILLY,
344325006,00015,34432500600015,O,1988-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DE LA MAIRIE,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.101729,50.523113,0.94,street,Rue de la Mairie 62310 Coupelle-Vieille,62247_0120,G,RUE DE LA MAIRIE,
345175996,00015,34517599600015,O,1988-01-04,NN,,,2019-11-14T14:00:50,false,4,,,,RTE,DE SAINT OMER,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,55.3A,NAF1993,O,2.108019,50.538394,0.79,street,Rue de Saint Omer 62310 Coupelle-Vieille,62247_0190,G,RUE DE SAINT OMER,
348072695,00011,34807269500011,O,,NN,,,2019-11-14T14:00:50,true,1,,28,,RUE,DE LA MAIRIE,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,55.4B,NAF1993,N,2.096294,50.523124,0.94,housenumber,28 Rue de la Mairie 62310 Coupelle-Vieille,62247_0120_00028,G,28 RUE DE LA MAIRIE,
349999128,00011,34999912800011,O,1989-04-15,,,,2019-11-14T14:00:50,true,4,,31,,RTE,DE WAILLY,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,2.085097,50.521086,0.78,housenumber,31 Rue de Wailly 62310 Coupelle-Vieille,62247_0258_00031,G,31 RUE DE WAILLY,
351020359,00011,35102035900011,O,1989-05-04,NN,,,2019-11-14T14:00:50,false,6,,31,,RTE,DE LA MAIRIE,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90F,NAFRev2,N,2.094133,50.522508,0.8,housenumber,31 Rue de la Mairie 62310 Coupelle-Vieille,62247_0120_00031,G,31 RUE DE LA MAIRIE,
351020359,00029,35102035900029,O,1998-01-01,NN,,,2019-11-14T14:00:50,true,3,,31,,RTE,DE LA MAIRIE,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.094133,50.522508,0.8,housenumber,31 Rue de la Mairie 62310 Coupelle-Vieille,62247_0120_00031,G,31 RUE DE LA MAIRIE,
353476302,00016,35347630200016,O,1990-01-01,NN,,,2019-11-14T14:00:50,true,3,,50,,RUE,DE MONTVILLE,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.090915,50.538544,0.85,housenumber,50 Rue de Monteville 62310 Coupelle-Vieille,62247_0132_00050,G,50 RUE DE MONTEVILLE,
378821532,00017,37882153200017,O,1990-01-01,01,2018,,2020-08-25T10:15:46,true,4,,,,,,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381871714,00014,38187171400014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381873918,00019,38187391800019,O,1991-01-01,NN,,,2019-11-14T14:00:50,true,3,,62,,RUE,DE WAILLY,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.072046,50.521726,0.94,housenumber,62 Rue de Wailly 62310 Coupelle-Vieille,62247_0258_00062,G,62 RUE DE WAILLY,
385314380,00010,38531438000010,O,1991-12-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385317177,00017,38531717700017,O,1992-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390839280,00018,39083928000018,O,1993-03-02,NN,,,2020-04-30T19:35:32,true,3,,6,,RUE,DE MONTEVILLE,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.097103,50.529831,0.94,housenumber,6 Rue de Monteville 62310 Coupelle-Vieille,62247_0132_00006,G,6 RUE DE MONTEVILLE,
391967056,00014,39196705600014,O,1993-08-15,NN,,,2019-11-14T14:00:50,false,4,,5,,RUE,ROITHELEUX,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,92.6C,NAF1993,N,2.075831,50.525098,0.77,housenumber,5 Rue de Roiteleux 62310 Coupelle-Vieille,62247_0182_00005,G,5 RUE DE ROITELEUX,
392497392,00010,39249739200010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE MONDEVILLE,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,O,2.100314,50.524972,0.79,street,Rue de Monteville 62310 Coupelle-Vieille,62247_0132,G,RUE DE MONTEVILLE,
393416409,00018,39341640900018,O,1994-01-01,NN,,,2019-11-14T14:00:50,true,3,,16,,RUE,DE MONTEVILLE,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.09663,50.532298,0.94,housenumber,16 Rue de Monteville 62310 Coupelle-Vieille,62247_0132_00016,G,16 RUE DE MONTEVILLE,
397808510,00036,39780851000036,O,2021-01-22,,,4332AB,2021-01-25T09:20:40,false,1,,,,RUE,MARC TETARD,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2021-01-22,A,,,,FRUGES HABITAT SERVICES,43.32A,NAFRev2,N,2.098201,50.524395,0.94,street,Rue Marc Tétard 62310 Coupelle-Vieille,62247_0200,G,RUE MARC TETARD,
399025279,00023,39902527900023,O,1996-04-05,NN,,9602AB,2019-11-14T14:00:50,true,3,,75,,RUE,DE WAILLY,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.065336,50.523294,0.94,housenumber,75 Rue de Wailly 62310 Coupelle-Vieille,62247_0258_00075,G,75 RUE DE WAILLY,
400036869,00016,40003686900016,O,1995-01-01,NN,,,2019-11-14T14:00:50,true,4,,1,,RUE,BRUNO CAZIER,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,2.084754,50.522526,0.94,housenumber,1 Rue Bruno Cazier 62310 Coupelle-Vieille,62247_0021_00001,G,1 RUE BRUNO CAZIER,
402386049,00017,40238604900017,O,1995-09-01,NN,,,2019-11-14T14:00:50,true,3,,2,,RUE,DE ROITELEUX,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.068782,50.523383,0.94,housenumber,2 Rue de Roiteleux 62310 Coupelle-Vieille,62247_0182_00002,G,2 RUE DE ROITELEUX,
404247942,00026,40424794200026,O,2007-01-01,,,,2019-11-14T14:00:50,true,3,,58,,RUE,DE MONTEVILLE,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,2.088743,50.539193,0.94,housenumber,58 Rue de Monteville 62310 Coupelle-Vieille,62247_0132_00058,G,58 RUE DE MONTEVILLE,
404251274,00019,40425127400019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404251282,00012,40425128200012,O,1964-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404251290,00015,40425129000015,O,1965-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404251308,00015,40425130800015,O,1970-05-22,NN,,,2019-11-14T14:00:50,true,3,,,,,,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404251316,00018,40425131600018,O,1972-10-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404251324,00012,40425132400012,O,1970-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404251332,00015,40425133200015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404251340,00018,40425134000018,O,1976-07-15,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE MONTEVILLE,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,2.100314,50.524972,0.94,street,Rue de Monteville 62310 Coupelle-Vieille,62247_0132,G,RUE DE MONTEVILLE,
404251357,00012,40425135700012,O,1976-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404251365,00015,40425136500015,O,1979-03-15,NN,,,2019-11-14T14:00:50,true,4,,,,RTE,DE WAILLY,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,2.090683,50.521716,0.74,street,Rue de Wailly 62310 Coupelle-Vieille,62247_0258,G,RUE DE WAILLY,
404251373,00019,40425137300019,O,1984-12-31,NN,,,2019-11-14T14:00:50,true,4,,,,,,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404251381,00012,40425138100012,O,1992-01-01,NN,,,2019-11-14T14:00:50,true,3,,9,,RUE,DES BREBIS,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.063137,50.522047,0.94,housenumber,9 Rue des Brebis 62310 Coupelle-Vieille,62247_0018_00009,G,9 RUE DES BREBIS,
405133885,00013,40513388500013,O,1996-04-01,NN,,,2019-11-14T14:00:50,true,3,,28,,RUE,DE WAILLY,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,2.083441,50.521083,0.94,housenumber,28 Rue de Wailly 62310 Coupelle-Vieille,62247_0258_00028,G,28 RUE DE WAILLY,
408794311,00014,40879431100014,O,1979-09-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,1997-02-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408794329,00016,40879432900016,O,1990-09-24,NN,,,2019-11-14T14:00:50,true,4,,,,,,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409890407,00011,40989040700011,O,1996-07-01,NN,,,2019-11-14T14:00:50,true,3,,15,,RUE,DE WAILLY,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.3Z,NAFRev1,N,2.088144,50.521231,0.94,housenumber,15 Rue de Wailly 62310 Coupelle-Vieille,62247_0258_00015,G,15 RUE DE WAILLY,
411445828,00014,41144582800014,O,1997-04-02,,,,2019-11-14T14:00:50,true,1,,28,,RUE,DE LA MAIRIE,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,55.3A,NAF1993,N,2.096294,50.523124,0.94,housenumber,28 Rue de la Mairie 62310 Coupelle-Vieille,62247_0120_00028,G,28 RUE DE LA MAIRIE,
411802853,00019,41180285300019,O,1997-04-01,03,2018,4391AZ,2020-08-25T10:39:56,true,4,,47,,RUE,DE WAILLY,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,2.077613,50.521726,0.94,housenumber,47 Rue de Wailly 62310 Coupelle-Vieille,62247_0258_00047,G,47 RUE DE WAILLY,
418891263,00018,41889126300018,O,1997-01-01,NN,,,2019-11-14T14:00:50,true,3,,31,,RTE,DE WAILLY,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.085097,50.521086,0.78,housenumber,31 Rue de Wailly 62310 Coupelle-Vieille,62247_0258_00031,G,31 RUE DE WAILLY,
420054272,00018,42005427200018,O,1998-07-01,NN,,,2019-11-14T14:00:50,true,3,,7,,RUE,MONTEVILLE,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.2A,NAFRev1,N,2.099559,50.5254,0.93,housenumber,7 Rue de Monteville 62310 Coupelle-Vieille,62247_0132_00007,G,7 RUE DE MONTEVILLE,
420515066,00017,42051506600017,O,1998-09-21,02,2018,4399CZ,2020-08-25T10:10:52,true,3,,91,,RUE,DE WAILLY,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.060329,50.52456,0.94,housenumber,91 Rue de Wailly 62310 Coupelle-Vieille,62247_0258_00091,G,91 RUE DE WAILLY,
420686289,00018,42068628900018,O,1998-10-21,NN,,,2019-11-14T14:00:50,true,3,,29,,RUE,DE MONTEVILLE,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4L,NAFRev1,N,2.095554,50.534835,0.94,housenumber,29 Rue de Monteville 62310 Coupelle-Vieille,62247_0132_00029,G,29 RUE DE MONTEVILLE,
422152280,00018,42215228000018,O,1999-02-16,02,2018,5610CQ,2020-08-25T10:12:57,true,3,,2,,RTE,DE SAINT OMER,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.108019,50.538394,0.8,housenumber,2 Rue de Saint Omer 62310 Coupelle-Vieille,62247_0190_00002,G,2 RUE DE SAINT OMER,
422173559,00028,42217355900028,O,2004-01-15,NN,,,2019-11-14T14:00:50,true,4,,35,,RUE,DE MONTEVILLE,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.49Z,NAFRev2,N,2.094884,50.535557,0.94,housenumber,35 Rue de Monteville 62310 Coupelle-Vieille,62247_0132_00035,G,35 RUE DE MONTEVILLE,
424303881,00017,42430388100017,O,1999-08-01,NN,,,2019-11-14T14:00:50,true,4,,1,,RUE,DE MONTEVILLE,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.50Z,NAFRev2,N,2.100314,50.524972,0.94,housenumber,1 Rue de Monteville 62310 Coupelle-Vieille,62247_0132_00001,G,1 RUE DE MONTEVILLE,
424456408,00014,42445640800014,O,1999-10-02,NN,,,2020-04-30T16:06:01,true,5,,5,,RUE,ROITELEUX,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.49Z,NAFRev2,N,2.075831,50.525098,0.93,housenumber,5 Rue de Roiteleux 62310 Coupelle-Vieille,62247_0182_00005,G,5 RUE DE ROITELEUX,
429059025,00016,42905902500016,O,1999-12-17,NN,,,2021-02-23T11:48:41,true,3,,72,,RUE,DE WAILLY,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.064662,50.523558,0.94,housenumber,72 Rue de Wailly 62310 Coupelle-Vieille,62247_0258_00072,G,72 RUE DE WAILLY,
429256928,00012,42925692800012,O,2000-01-01,NN,,,2019-11-14T14:00:50,true,3,,88,,RUE,DE WAILLY,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.060546,50.52464,0.94,housenumber,88 Rue de Wailly 62310 Coupelle-Vieille,62247_0258_00088,G,88 RUE DE WAILLY,
438398877,00029,43839887700029,O,2009-10-15,,,9609ZP,2019-11-14T14:00:50,true,2,,56,,RUE,DE WAILLY,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,96.09Z,NAFRev2,N,2.074256,50.521755,0.94,housenumber,56 Rue de Wailly 62310 Coupelle-Vieille,62247_0258_00056,G,56 RUE DE WAILLY,
438925018,00014,43892501800014,O,2001-04-01,NN,,,2019-11-14T14:00:50,true,3,,28,,RUE,DE LA MAIRIE,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.4B,NAFRev1,N,2.096294,50.523124,0.94,housenumber,28 Rue de la Mairie 62310 Coupelle-Vieille,62247_0120_00028,G,28 RUE DE LA MAIRIE,
448647016,00022,44864701600022,O,2003-06-23,NN,,,2019-11-14T14:00:50,false,3,,,,,LE CHAMP DE L'HOMME,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.12Z,NAFRev2,N,2.069719,50.537017,0.62,locality,Les Champs de Lhommel 62310 Coupelle-Vieille,62247_b018,G,LES CHAMPS DE LHOMMEL,
448689943,00026,44868994300026,O,2003-06-23,NN,,,2019-11-14T14:00:50,false,3,,,,,FOND DES SAULES,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.08213,50.545445,0.91,locality,Parc Eolien du Fond des Saules 62310 Coupelle-Vieille,62247_0031,G,PARC EOLIEN DU FOND DES SAULES,
453741894,00019,45374189400019,O,2004-05-01,NN,,,2019-11-14T14:00:50,false,4,,1,,RUE,MARC TETARD,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.41Z,NAFRev2,O,2.098201,50.524395,0.94,housenumber,1 Rue Marc Tétard 62310 Coupelle-Vieille,62247_0200_00001,G,1 RUE MARC TETARD,
453741894,00027,45374189400027,O,2010-09-01,01,2018,,2021-02-23T13:38:15,true,2,,24,,RUE,DE LA MAIRIE,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,2.09694,50.523339,0.94,housenumber,24 Rue de la Mairie 62310 Coupelle-Vieille,62247_0120_00024,G,24 RUE DE LA MAIRIE,
453832776,00018,45383277600018,O,2004-05-06,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DE WAILLY,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.090683,50.521716,0.94,street,Rue de Wailly 62310 Coupelle-Vieille,62247_0258,G,RUE DE WAILLY,
453993511,00014,45399351100014,O,2003-10-01,,,,2021-02-23T13:38:38,true,3,,4,,RUE,DE LA MAIRIE,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.101505,50.523577,0.94,housenumber,4 Rue de la Mairie 62310 Coupelle-Vieille,62247_0120_00004,G,4 RUE DE LA MAIRIE,
478282502,00010,47828250200010,O,2004-08-17,NN,,,2019-11-14T14:00:50,true,3,,56,,RTE,DE WAILLY,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.074256,50.521755,0.78,housenumber,56 Rue de Wailly 62310 Coupelle-Vieille,62247_0258_00056,G,56 RUE DE WAILLY,
491140257,00016,49114025700016,O,2006-06-01,,,,2019-11-14T14:00:50,true,3,,79,,RUE,DE WAILLY,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,01.41Z,NAFRev2,N,2.064146,50.523611,0.94,housenumber,79 Rue de Wailly 62310 Coupelle-Vieille,62247_0258_00079,G,79 RUE DE WAILLY,
492306865,00014,49230686500014,O,2006-10-01,,,,2019-11-14T14:00:50,true,2,,75,,RUE,DE WAILLY,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.065336,50.523294,0.94,housenumber,75 Rue de Wailly 62310 Coupelle-Vieille,62247_0258_00075,G,75 RUE DE WAILLY,
500484241,00012,50048424100012,O,2007-10-15,,,,2019-11-14T14:00:50,true,2,,56,,RTE,DE WAILLY,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.074256,50.521755,0.78,housenumber,56 Rue de Wailly 62310 Coupelle-Vieille,62247_0258_00056,G,56 RUE DE WAILLY,
505047886,00013,50504788600013,O,2008-07-01,,,,2019-11-14T14:00:50,true,1,,29,,RUE,DE MONTEVILLE,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,2.095554,50.534835,0.94,housenumber,29 Rue de Monteville 62310 Coupelle-Vieille,62247_0132_00029,G,29 RUE DE MONTEVILLE,
512275066,00011,51227506600011,O,2009-01-01,NN,,,2021-02-23T15:21:32,true,1,,1,B,RUE,BRUNO CAZIER,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.084839,50.522991,0.81,housenumber,1 bis Rue Bruno Cazier 62310 Coupelle-Vieille,62247_0021_00001_bis,G,1 BIS RUE BRUNO CAZIER,
514464700,00012,51446470000012,O,2009-09-01,,,,2019-11-14T14:00:50,true,1,,8,,RUE,DE MONTEVILLE,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,2.09692,50.530491,0.94,housenumber,8 Rue de Monteville 62310 Coupelle-Vieille,62247_0132_00008,G,8 RUE DE MONTEVILLE,
517468401,00016,51746840100016,O,2009-10-05,,,,2019-11-14T14:00:50,false,2,,12,,RUE,DES ROITELEUX,62310,COUPELLE-VIEILLE,,,62247,,,,,,,,,,,,,,,,,,,2010-04-02,F,,,,,47.99A,NAFRev2,N,2.072476,50.524346,0.82,housenumber,12 Rue de Roiteleux 62310 Coupelle-Vieille,62247_0182_00012,G,12 RUE DE ROITELEUX,