siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103700,00012,21110370000012,O,1983-03-01,12,2021,,2023-11-27T13:19:45,true,4,,,,PL,DE LA MAIRIE,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.118629,43.238871,0.83,street,Place de la Mairie 11110 Salles-d'Aude,11370_0079,G,PLACE DE LA MAIRIE,
211103700,00020,21110370000020,O,1983-12-21,03,2021,,2023-11-27T13:19:45,false,5,,,,RUE,DES ECOLES,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE ELEMENTAIRE ANTOINE SIGNOLES,,,,85.20Z,NAFRev2,N,3.12098,43.236598,0.96,street,Rue des Ecoles 11110 Salles-d'Aude,11370_0034,G,RUE DES ECOLES,
211103700,00038,21110370000038,O,1983-12-21,02,2021,,2023-11-27T13:19:45,false,4,,15,,AV,DE FLEURY,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE LAS PORRETAS,,,,85.10Z,NAFRev2,N,3.119612,43.236458,0.84,housenumber,15 Avenue de Fleury 11110 Salles-d'Aude,11370_0044_00015,G,15 AVENUE DE FLEURY,
211103700,00046,21110370000046,O,1993-05-10,NN,,,2013-10-05T12:13:58,false,4,,,,AV,COURSAN,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2012-12-25,F,CAMPING MUNICIPAL LES SABLONS,,,,55.30Z,NAFRev2,N,3.112578,43.238363,0.78,street,Avenue de Coursan 11110 Salles-d'Aude,11370_0021,G,AVENUE DE COURSAN,
211103700,00053,21110370000053,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2002-12-26,F,EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,3.118629,43.238871,0.92,street,Place de la Mairie 11110 Salles-d'Aude,11370_0079,D,PLACE DE LA MAIRIE,
251100558,00039,25110055800039,O,2003-01-01,NN,,,2011-04-23T04:19:09,true,5,MAIRIE,,,PL,DE LA MAIRIE,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2010-06-18,F,,,,,38.11Z,NAFRev2,O,3.118629,43.238871,0.83,street,Place de la Mairie 11110 Salles-d'Aude,11370_0079,G,PLACE DE LA MAIRIE,
251100723,00013,25110072300013,O,1983-03-01,NN,,,2007-05-19T08:23:09,true,3,MAIRIE,,,PL,DE LA MAIRIE,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8K,NAFRev1,N,3.118629,43.238871,0.83,street,Place de la Mairie 11110 Salles-d'Aude,11370_0079,G,PLACE DE LA MAIRIE,
251101143,00013,25110114300013,O,1991-02-20,NN,,,2008-09-19T11:34:44,true,4,,,,,MAIRIE,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2002-12-26,F,STATION EPURATION,,,,41.0Z,NAF1993,N,3.118629,43.238871,0.92,street,Place de la Mairie 11110 Salles-d'Aude,11370_0079,G,PLACE DE LA MAIRIE,
251101408,00010,25110140800010,O,1997-12-29,NN,,,2008-09-19T13:17:25,true,3,,,,,MAIRIE,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,93.0B,NAF1993,N,3.118629,43.238871,0.92,street,Place de la Mairie 11110 Salles-d'Aude,11370_0079,G,PLACE DE LA MAIRIE,
261100267,00010,26110026700010,O,1983-03-01,NN,,,2012-05-05T00:37:27,true,4,MAIRIE,,,PL,DE LA MAIRIE,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.118629,43.238871,0.83,street,Place de la Mairie 11110 Salles-d'Aude,11370_0079,G,PLACE DE LA MAIRIE,
271100554,00010,27110055400010,O,,NN,,,,true,1,,,,,MAIRIE,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.118629,43.238871,0.92,street,Place de la Mairie 11110 Salles-d'Aude,11370_0079,G,PLACE DE LA MAIRIE,
291100899,00017,29110089900017,O,1983-09-14,NN,,,2011-04-23T04:22:50,true,4,MAIRIE,,,PL,MAIRIE,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.118629,43.238871,0.75,street,Place de la Mairie 11110 Salles-d'Aude,11370_0079,G,PLACE DE LA MAIRIE,
300227543,00067,30022754300067,O,2000-07-01,NN,,,2007-05-19T08:28:32,false,3,,80,,AV,DE FLEURY,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2005-12-31,F,ESPACE COIFFURE,,,,93.0D,NAFRev1,O,3.122419,43.234127,0.84,housenumber,80 Avenue de Fleury 11110 Salles-d'Aude,11370_0044_00080,G,80 AVENUE DE FLEURY,
300269529,00024,30026952900024,O,1900-01-01,NN,,,2011-04-28T00:10:42,false,1,,,,RUE,DES MOULINS,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.73,NAP,,3.124119,43.236421,0.96,street,Rue des Moulins 11110 Salles-d'Aude,11370_0088,G,RUE DES MOULINS,
300850120,00019,30085012000019,O,,NN,,,,true,1,,,,,,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
302593090,00012,30259309000012,O,,NN,,,,true,1,,10,,RUE,DE L'EGLISE,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1997-10-27,F,,,,,70.2C,NAF1993,N,3.118075,43.238404,0.96,housenumber,10 Rue de l'Eglise 11110 Salles-d'Aude,11370_0036_00010,G,10 RUE DE L EGLISE,
302593108,00012,30259310800012,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.117854,43.238382,0.96,street,Rue de l'Eglise 11110 Salles-d'Aude,11370_0036,G,RUE DE L EGLISE,
303379374,00018,30337937400018,O,,NN,,,,true,1,,10,,CHE,DE BESPLAS,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4F,NAF1993,O,3.127164,43.23665,0.85,housenumber,10 Chemin de Besplas 11110 Salles-d'Aude,11370_b085_00010,G,10 CHEMIN DE BESPLAS,
303415699,00014,30341569900014,O,1965-01-01,NN,,4722ZB,2015-03-18T00:59:09,true,5,,6,,RUE,DE L'EGLISE,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.22Z,NAFRev2,O,3.118318,43.238405,0.96,housenumber,6 Rue de l'Eglise 11110 Salles-d'Aude,11370_0036_00006,G,6 RUE DE L EGLISE,
303451157,00018,30345115700018,O,,,,,,true,1,,,,,,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
303671465,00019,30367146500019,O,,,,,,true,1,,,,,,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.04,NAP,N,,,0,,,,,,
304268311,00038,30426831100038,O,,NN,,,,true,1,,47,,AV,DE FLEURY,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,28.1C,NAF1993,N,3.12207,43.234517,0.84,housenumber,47 Avenue de Fleury 11110 Salles-d'Aude,11370_0044_00047,G,47 AVENUE DE FLEURY,
304649171,00044,30464917100044,O,2000-10-03,,,,2008-11-07T00:20:18,true,3,,9,,RUE,VOLTAIRE,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,93.0D,NAFRev1,N,3.117805,43.238977,0.95,housenumber,9 Rue Voltaire 11110 Salles-d'Aude,11370_0149_00009,G,9 RUE VOLTAIRE,
305809097,00010,30580909700010,O,,,,,,true,1,,,,,,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,55.60,NAP,N,,,0,,,,,,
306135674,00019,30613567400019,O,,,,,,true,1,,,,,,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306662776,00021,30666277600021,O,,NN,,,,true,1,,,,RUE,DU PIED BLANC,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,3.121959,43.233206,0.79,street,Impasse du Pied Blanc 11110 Salles-d'Aude,11370_0117,G,IMPASSE DU PIED BLANC,
306737412,00016,30673741200016,O,,,,,,true,1,,,,,LA FLANNERIE,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,3.118629,43.238871,0.38,street,Place de la Mairie 11110 Salles-d'Aude,11370_0079,G,PLACE DE LA MAIRIE,
306878075,00028,30687807500028,O,1983-12-31,NN,,,2006-10-27T00:15:12,true,3,,1,,IMP,DU ROMARIN,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1G,NAFRev1,N,3.124336,43.238191,0.84,housenumber,1 Impasse du Romarin 11110 Salles-d'Aude,11370_0137_00001,G,1 IMPASSE DU ROMARIN,
306916099,00352,30691609900352,O,2002-07-01,12,2021,,2023-11-27T13:31:47,false,3,A9 AIRE DE NARBONNE VINASSAN SUD,,,,RELAIS NARBONNE VINASSAN SUD,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
306916099,01434,30691609901434,O,2003-03-11,NN,,,2017-05-04T02:03:28,false,4,AUTOROUTE A9 - AIRE NARBONNE VINASSAN,,,,RELAIS VINASSAN,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2016-01-19,F,,,,,47.30Z,NAFRev2,O,3.0924103,43.2160818,0.83,poi.fuel,Relais Total De Vinassan (Carburant) Salles-d'Aude,https://osm.org/node/25210996,G,,
306929431,00048,30692943100048,O,,NN,,,,true,1,,1,,PL,DE LA MAIRIE,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4Z,NAF1993,N,3.118602,43.238639,0.84,housenumber,1 Place de la Mairie 11110 Salles-d'Aude,11370_0079_00001,G,1 PLACE DE LA MAIRIE,
308411263,00012,30841126300012,O,,,,,,true,1,,13,,RUE,VOLTAIRE,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.117621,43.23903,0.95,housenumber,13 Rue Voltaire 11110 Salles-d'Aude,11370_0149_00013,G,13 RUE VOLTAIRE,
309008357,00027,30900835700027,O,2006-02-01,,,,2009-12-21T20:17:33,false,3,,14,,,RUE DES MOULINS,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,3.122192,43.236853,0.96,housenumber,14 Rue des Moulins 11110 Salles-d'Aude,11370_0088_00014,G,14 RUE DES MOULINS,
309112100,00016,30911210000016,O,,,,,,true,1,,,,,CHATEAU DE SALLES D AUDE,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2003-01-26,F,,,,,01.1G,NAFRev1,N,3.11656,43.239517,0.82,street,Lotissement Clos du Chateau 11110 Salles-d'Aude,11370_A002,G,LOTISSEMENT CLOS DU CHATEAU,
309507614,00019,30950761400019,O,,,,,,true,1,,,,,,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
310362603,00014,31036260300014,O,,,,,,true,1,,,,,,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310548417,00065,31054841700065,O,2006-05-16,NN,,,2011-01-10T20:15:42,true,5,,1,,IMP,PASTEUR,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,43.22A,NAFRev2,N,3.117227,43.238282,0.82,housenumber,1 Impasse Pasteur 11110 Salles-d'Aude,11370_0110_00001,G,1 IMPASSE PASTEUR,
310586136,00015,31058613600015,O,,,,,,true,1,,,,,CHATEAU PECH DE CELEYRAN,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,01.30,NAP,N,3.09404,43.232061,0.55,street,Pech-celeyran 11110 Salles-d'Aude,11370_B069,G,PECH CELEYRAN,
312108061,00010,31210806100010,O,,NN,,,,true,1,,,,RTE,DES VIGNALS,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.44,NAP,N,3.120442,43.235411,0.61,street,Rue des Bignals 11110 Salles-d'Aude,11370_0011,G,RUE DES BIGNALS,
312111537,00014,31211153700014,O,1978-01-01,NN,,,,true,4,,,,LD,LES VIGNALS,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,70.3A,NAF1993,N,3.117744,43.236436,0.71,street,Les Bignals 11110 Salles-d'Aude,11370_3xjz1n,G,LES BIGNALS,
312903321,00015,31290332100015,O,,NN,,,,true,1,,1,,PL,DE LA MAIRIE,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.118602,43.238639,0.84,housenumber,1 Place de la Mairie 11110 Salles-d'Aude,11370_0079_00001,G,1 PLACE DE LA MAIRIE,
312903339,00017,31290333900017,O,,NN,,,,true,1,,1,,PL,DE LA MAIRIE,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1990-11-16,F,,,,,00.10,NAP,N,3.118602,43.238639,0.84,housenumber,1 Place de la Mairie 11110 Salles-d'Aude,11370_0079_00001,G,1 PLACE DE LA MAIRIE,
313076671,00012,31307667100012,O,,,,,,true,1,,,,RTE,DES BIGNALS,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.44,NAP,N,3.120442,43.235411,0.78,street,Rue des Bignals 11110 Salles-d'Aude,11370_0011,G,RUE DES BIGNALS,
313240319,00019,31324031900019,O,,,,,,true,1,,12,,RUE,J J ROUSSEAU,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,5.6924135,45.175549,0.73,poi.community_centre,Ensemble culturel J J Rousseau (Salle des fêtes) Seyssinet-Pariset,https://osm.org/way/66185173,G,,
313271777,00028,31327177700028,O,,,,,,true,1,,4,,RUE,LEDRU ROLLIN,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,34.06,NAP,N,3.117097,43.239906,0.95,housenumber,4 Rue Ledru Rollin 11110 Salles-d'Aude,11370_0072_00004,G,4 RUE LEDRU ROLLIN,
313518706,00046,31351870600046,O,2022-04-13,,,,2022-11-22T16:20:31,false,2,,18,,IMP,DU PICPOUL,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2022-11-22,F,,,,CG BOAT SERVICE,46.18Z,NAFRev2,N,3.118038,43.234936,0.85,housenumber,18 Impasse du Picpoul 11110 Salles-d'Aude,11370_0109_00018,G,18 IMPASSE DU PICPOUL,
313895922,00034,31389592200034,O,1981-01-01,NN,,,2008-01-04T20:25:16,true,3,CHATEAU PECH DE CELEYRAN,,,,,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.09404,43.232061,0.55,street,Pech-celeyran 11110 Salles-d'Aude,11370_B069,D,PECH CELEYRAN,
313895971,00015,31389597100015,O,1900-01-01,NN,,,2008-01-04T20:25:16,true,3,CHATEAU PECH CELEYRAN,,,,LE PECH,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.122186,43.240244,0.58,street,Chemin des Pech des Cades 11110 Salles-d'Aude,11370_0112,G,CHEMIN DES PECH DES CADES,
315714279,00025,31571427900025,O,1987-04-24,NN,,,2008-01-04T20:40:56,true,3,,3,,RUE,DU 14 JUILLET,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.119523,43.238824,0.96,housenumber,3 Rue du 14 Juillet 11110 Salles-d'Aude,11370_0124_00003,G,3 RUE DU 14 JUILLET,
315714519,00024,31571451900024,O,1984-10-01,NN,,9522ZB,2023-08-18T10:48:32,true,4,,29,,AV,DE FLEURY,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,47.54Z,NAFRev2,N,3.12097,43.23531,0.84,housenumber,29 Avenue de Fleury 11110 Salles-d'Aude,11370_0044_00029,G,29 AVENUE DE FLEURY,
316209378,00033,31620937800033,O,,NN,,,,true,1,,10,,RUE,CARNOT,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1988-02-19,F,,,,,67.08,NAP,N,3.119848,43.23852,0.96,housenumber,10 Rue Carnot 11110 Salles-d'Aude,11370_0019_00010,G,10 RUE CARNOT,
316515360,00014,31651536000014,O,,NN,,,,true,1,,,,,,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,67.01,NAP,N,,,0,,,,,,
316584390,00025,31658439000025,O,2003-12-03,NN,,,2013-05-14T15:49:11,false,6,,8,,AV,DE NISSAN,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2013-03-01,F,EXO TIF,,,,96.02A,NAFRev2,N,3.118449,43.239075,0.83,housenumber,8 Avenue de Nissan 11110 Salles-d'Aude,11370_0094_00008,G,8 AVENUE DE NISSAN,
316584390,00033,31658439000033,O,2013-03-01,,,9602AB,2017-08-11T03:43:07,true,2,,15,,CHE,DES AMANDIERS,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,EXO TIF,96.02A,NAFRev2,N,3.108453,43.236792,0.87,housenumber,15 Chemin des Amandiers 11110 Salles-d'Aude,11370_0005_00015,G,15 CHEMIN DES AMANDIERS,
316594910,00010,31659491000010,O,,NN,,,,true,1,,,,,,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
316690866,00033,31669086600033,O,,NN,,,,true,1,,5,,RUE,NOUVELLE RAMPE,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.122184,43.235297,0.9,housenumber,5 Rue de la Nouvelle Rampe 11110 Salles-d'Aude,11370_0096_00005,G,5 RUE DE LA NOUVELLE RAMPE,
317497907,00012,31749790700012,O,1979-01-01,NN,,,2008-01-04T20:53:24,true,4,,,,,CHEZ SLEC,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.125039,43.239302,0.31,street,Chemin de Lies 11110 Salles-d'Aude,11370_0074,G,CHEMIN DE LIES,
317990844,00019,31799084400019,O,1900-01-01,NN,,,2015-12-30T04:26:30,true,4,,,,AV,DE FLEURY,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,3.12097,43.23531,0.82,street,Avenue de Fleury 11110 Salles-d'Aude,11370_0044,G,AVENUE DE FLEURY,
318004132,00011,31800413200011,O,,,,,,true,1,,,,RTE,DE FLEURY,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.123611,43.233121,0.8,street,Ancienne Route de Fleury 11110 Salles-d'Aude,11370_f9xw3s,G,ANCIENNE ROUTE DE FLEURY,
318154754,00010,31815475400010,O,,NN,,,,true,1,,17,,CITE,LA PASTOURELLE,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,78.02,NAP,N,3.11835,43.241069,0.96,housenumber,17 Cite la Pastourelle 11110 Salles-d'Aude,11370_z38l1t_00017,G,17 CITE LA PASTOURELLE,
318790169,00011,31879016900011,O,,,,,,true,1,,15,,RUE,L EGLISE,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.30,NAP,N,3.117928,43.238289,0.95,housenumber,15 Rue de l'Eglise 11110 Salles-d'Aude,11370_0036_00015,G,15 RUE DE L EGLISE,
319181764,00014,31918176400014,O,1980-05-29,NN,,,,true,1,,21,,CHE,DE LIES,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,3.126574,43.239916,0.83,housenumber,21 Chemin de Lies 11110 Salles-d'Aude,11370_0074_00021,G,21 CHEMIN DE LIES,
319539326,00011,31953932600011,O,1980-07-01,NN,,,2008-01-04T18:03:28,true,3,,3,,RUE,DE LA REPUBLIQUE,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.118907,43.238492,0.96,housenumber,3 Rue de la République 11110 Salles-d'Aude,11370_0134_00003,G,3 RUE DE LA REPUBLIQUE,
320815673,00019,32081567300019,O,,NN,,,,true,1,,,,,,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,89.03,NAP,N,,,0,,,,,,
321080889,00017,32108088900017,O,,NN,,,,true,1,,,,,,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
322166984,00011,32216698400011,O,,NN,,,,true,1,,,,,LA GRANGETTE,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,3.089541,43.219539,0.94,street,La Grangette 11110 Salles-d'Aude,11370_8o8mby,G,LA GRANGETTE,
323170324,00012,32317032400012,O,1968-02-01,NN,,,,true,4,,,,CHE,PIED BLANC,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.2A,NAF1993,N,3.121465,43.233058,0.83,street,Chemin du Pied Blanc 11110 Salles-d'Aude,11370_0116,G,CHEMIN DU PIED BLANC,
323276279,00011,32327627900011,O,,,,,,true,1,,,,LD,LES SABLOUS,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,3.109864,43.238437,0.94,street,Les Sablous 11110 Salles-d'Aude,11370_1rgufk,G,LES SABLOUS,
323713099,00048,32371309900048,O,2004-10-18,NN,,,2014-07-24T08:51:05,false,3,,2,T,RUE,DES ECOLES,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.1R,NAFRev1,N,3.120572,43.236168,0.96,housenumber,2t Rue des Ecoles 11110 Salles-d'Aude,11370_0034_00002_t,G,2T RUE DES ECOLES,
323974253,00029,32397425300029,O,1900-01-01,,,,2017-11-22T09:10:15,false,3,,,,,LE CLOS DU CHATEAU,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,45.4D,NAF1993,N,3.11656,43.239517,0.8,street,Lotissement Clos du Chateau 11110 Salles-d'Aude,11370_A002,G,LOTISSEMENT CLOS DU CHATEAU,
324503226,00023,32450322600023,O,,,,,,true,1,,6,,AV,DE NISSAN,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,85.1E,NAF1993,N,3.118514,43.23905,0.83,housenumber,6 Avenue de Nissan 11110 Salles-d'Aude,11370_0094_00006,G,6 AVENUE DE NISSAN,
324655505,00018,32465550500018,O,,,,,,true,1,,37,,AV,DE FLEURY,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,3.121254,43.235083,0.84,housenumber,37 Avenue de Fleury 11110 Salles-d'Aude,11370_0044_00037,G,37 AVENUE DE FLEURY,
324928605,00017,32492860500017,O,,,,,,true,1,,,,,CHATEAU DE SALLES D AUDE,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.11656,43.239517,0.82,street,Lotissement Clos du Chateau 11110 Salles-d'Aude,11370_A002,G,LOTISSEMENT CLOS DU CHATEAU,
324939487,00033,32493948700033,O,2005-04-18,NN,,4399CZ,2018-01-03T13:53:19,true,5,,3,,CHE,DE BESPLAS,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,43.99C,NAFRev2,N,3.125765,43.236415,0.85,housenumber,3 Chemin de Besplas 11110 Salles-d'Aude,11370_b085_00003,G,3 CHEMIN DE BESPLAS,
325051431,00022,32505143100022,O,,NN,,,,true,1,,,,RUE,JEAN CLAVEL,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1990-02-04,F,,,,,84.12,NAP,N,3.118052,43.238094,0.55,street,Rue Jean-jacques Rousseau 11110 Salles-d'Aude,11370_0060,G,RUE JEAN JACQUES ROUSSEAU,
325301109,00014,32530110900014,O,,NN,,,,true,1,,,,RTE,DE FLEURY D AUDE,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1989-05-25,F,,,,,67.06,NAP,N,3.123611,43.233121,0.8,street,Ancienne Route de Fleury 11110 Salles-d'Aude,11370_f9xw3s,G,ANCIENNE ROUTE DE FLEURY,
325424745,00017,32542474500017,O,,NN,,,,true,1,,,,CHE,FOUM SUD,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.120677,43.232876,0.46,street,Chemin de Founsut Fontlaurier 11110 Salles-d'Aude,11370_ttc8he,G,CHEMIN DE FOUNSUT FONTLAURIER,
325438638,00034,32543863800034,O,,NN,,,,true,1,,1,,,CLOS DU CHATEAU,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1999-02-17,F,,,,,55.60,NAP,N,3.116416,43.239784,0.89,housenumber,1 Lotissement Clos du Chateau 11110 Salles-d'Aude,11370_a002_00001,G,1 LOTISSEMENT CLOS DU CHATEAU,
325583417,00077,32558341700077,O,2017-04-01,,,,2021-02-23T10:48:00,true,1,,40,B,RUE,DU FER A CHEVAL,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,47.89Z,NAFRev2,N,3.117727,43.240246,0.96,housenumber,40b Rue du Fer à Cheval 11110 Salles-d'Aude,11370_0042_00040_b,G,40B RUE DU FER A CHEVAL,
325744225,00021,32574422500021,O,,NN,,,,true,1,,,,CHE,DU ROMARIN,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,N,3.125445,43.238109,0.83,street,Chemin du Romarin 11110 Salles-d'Aude,11370_0135,G,CHEMIN DU ROMARIN,
325934545,00030,32593454500030,O,1991-09-12,NN,,,,false,4,,26,,RTE,DE NISSAN,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,3.117656,43.239258,0.74,housenumber,26 Avenue de Nissan 11110 Salles-d'Aude,11370_0094_00026,G,26 AVENUE DE NISSAN,
325934545,00048,32593454500048,O,1995-10-15,NN,,,2016-10-26T15:05:37,true,4,,,,RTE,DE COURSAN,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.112578,43.238363,0.77,street,Avenue de Coursan 11110 Salles-d'Aude,11370_0021,G,AVENUE DE COURSAN,
325988228,00020,32598822800020,O,,NN,,,,true,1,,30,,,GRD RUE,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,87.03,NAP,N,3.120165,43.238142,0.79,housenumber,30 Grand Rue 11110 Salles-d'Aude,11370_0052_00030,G,30 GRAND RUE,
326289642,00034,32628964200034,O,2011-01-03,,,4399CZ,2021-02-23T10:48:24,true,1,,43,,AV,DE COURSAN,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,43.99C,NAFRev2,N,3.110613,43.238001,0.85,housenumber,43 Avenue de Coursan 11110 Salles-d'Aude,11370_0021_00043,G,43 AVENUE DE COURSAN,
326372208,00024,32637220800024,O,,NN,,,,true,1,,29,,AV,DE FLEURY,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,3.12097,43.23531,0.84,housenumber,29 Avenue de Fleury 11110 Salles-d'Aude,11370_0044_00029,G,29 AVENUE DE FLEURY,
326486966,00038,32648696600038,O,2002-11-15,NN,,,,false,4,,,,RTE,DE COURSAN,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,85.1C,NAFRev1,N,3.112578,43.238363,0.77,street,Avenue de Coursan 11110 Salles-d'Aude,11370_0021,G,AVENUE DE COURSAN,
326932175,00010,32693217500010,O,,,,,,true,1,,,,DOM,DE LA GRANGETTE,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.089541,43.219539,0.66,street,La Grangette 11110 Salles-d'Aude,11370_8o8mby,G,LA GRANGETTE,
327057295,00039,32705729500039,O,2018-12-07,,,,2021-02-23T10:48:49,true,1,,8,,RUE,DU 4 SEPTEMBRE,11110,SALLES D'AUDE,,,11370,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,,85.59B,NAFRev2,N,3.117367,43.238748,0.95,housenumber,8 Rue du 4 Septembre 11110 Salles-d'Aude,11370_0126_00008,G,8 RUE DU 4 SEPTEMBRE,