id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-373454,2021-05-21,000001,Vente,14000,,,VILLETTES,B041,27110,27692,Villettes,27,,,276920000C0275,,,,,,,,,,,,,0,,,,,J,jardins,,,619,1.045678,49.147853
2021-373454,2021-05-21,000001,Vente,14000,,,VILLETTES,B041,27110,27692,Villettes,27,,,276920000C0275,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.045678,49.147853
2021-373809,2021-06-08,000001,Vente,273000,8,,RTE DE CRIQUETOT,0005,27110,27692,Villettes,27,,,276920000A0313,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,162,1.041591,49.161308
2021-373809,2021-06-08,000001,Vente,273000,8,,RTE DE CRIQUETOT,0005,27110,27692,Villettes,27,,,276920000A0313,,,,,,,,,,,,,0,1,Maison,190,6,P,prés,,,1046,1.041591,49.161308
2021-373809,2021-06-08,000001,Vente,273000,8,,RTE DE CRIQUETOT,0005,27110,27692,Villettes,27,,,276920000A0313,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1046,1.041591,49.161308
2021-373809,2021-06-08,000001,Vente,273000,8,,RTE DE CRIQUETOT,0005,27110,27692,Villettes,27,,,276920000A0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,1.041591,49.161308
2021-373809,2021-06-08,000001,Vente,273000,8,B,RTE DE CRIQUETOT,0005,27110,27692,Villettes,27,,,276920000A0314,,,,,,,,,,,,,0,1,Maison,50,2,VE,vergers,,,681,1.041244,49.161179
2021-373809,2021-06-08,000001,Vente,273000,8,B,RTE DE CRIQUETOT,0005,27110,27692,Villettes,27,,,276920000A0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,1.041244,49.161179
2021-373809,2021-06-08,000001,Vente,273000,8,B,RTE DE CRIQUETOT,0005,27110,27692,Villettes,27,,,276920000A0314,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,681,1.041244,49.161179
2021-373809,2021-06-08,000001,Vente,273000,8,B,RTE DE CRIQUETOT,0005,27110,27692,Villettes,27,,,276920000A0314,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,63,1.041244,49.161179
2021-375825,2021-07-10,000001,Vente,260000,26,,RUE PRINCIPALE,0052,27110,27692,Villettes,27,,,276920000A0369,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,1612,1.043568,49.155915
2021-375825,2021-07-10,000001,Vente,260000,26,,RUE PRINCIPALE,0052,27110,27692,Villettes,27,,,276920000A0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1612,1.043568,49.155915
2021-379077,2021-10-06,000001,Vente,135000,39,,RUE PRINCIPALE,0052,27110,27692,Villettes,27,,,276920000C0276,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,,,710,1.045102,49.147901
2021-379077,2021-10-06,000001,Vente,135000,39,,RUE PRINCIPALE,0052,27110,27692,Villettes,27,,,276920000C0276,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,500,1.045102,49.147901
