siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186805123,00012,18680512300012,O,1985-10-28,,,,2008-01-04T18:18:51,true,3,,18,,RUE,PRINCIPALE,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.14563,47.921088,0.37,housenumber,18 Rue du Belchental 68530 Murbach,68229_0003_00018,G,18 RUE DU BELCHENTAL,
216802298,00010,21680229800010,O,1983-03-01,02,2018,,2020-08-25T10:18:39,true,4,,,,,,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216802298,00028,21680229800028,O,1997-01-01,NN,,,2008-01-04T18:40:05,false,3,,18,,RUE,PRINCIPALE,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.14563,47.921088,0.37,housenumber,18 Rue du Belchental 68530 Murbach,68229_0003_00018,G,18 RUE DU BELCHENTAL,
306895392,00034,30689539200034,O,1991-01-01,NN,,,,false,3,,,,,GRAND BALLON,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,1996-12-31,F,HOTEL-RESTAURANT DU GRAND BALLON,,,,55.1A,NAF1993,O,7.0983962,47.9008362,0.9,poi.peak,Grand Ballon (Pic) Goldbach-Altenbach,https://osm.org/node/26862526,G,,
307089367,00014,30708936700014,O,1900-01-01,NN,,,2011-04-28T00:12:20,false,3,,9,,RUE,PRINCIPALE,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,7.164149,47.923236,0.34,housenumber,9 Rue de Guebwiller 68530 Murbach,68229_0012_00009,G,9 RUE DE GUEBWILLER,
307089367,00022,30708936700022,O,2005-01-01,,,,2021-02-23T10:37:38,true,2,,3,,RUE,DE LUCERNE,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.159106,47.923001,0.93,housenumber,3 Rue de Lucerne 68530 Murbach,68229_0015_00003,G,3 RUE DE LUCERNE,
315180174,00015,31518017400015,O,1979-01-01,NN,,,2006-11-25T09:36:03,true,1,,,,,LANGMATT,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,1999-11-20,F,,,,,74.1J,NAF1993,N,7.136921,47.911091,0.93,street,Langmatt 68530 Murbach,68229_fe1wb7,G,LANGMATT,
326480688,00018,32648068800018,O,1982-12-01,,,,,false,4,,25,,RUE,PRINCIPALE,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,1992-12-25,F,LE ST BARNABE,,,,55.1A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
332897776,00016,33289777600016,O,1984-01-01,NN,,,2008-01-04T20:31:55,true,3,,27,,RUE,PRINCIPALE,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.141855,47.920759,0.37,housenumber,27 Rue du Belchental 68530 Murbach,68229_0003_00027,G,27 RUE DU BELCHENTAL,
342968930,00046,34296893000046,O,1995-07-01,NN,,,2008-11-08T00:17:08,false,3,,,,RUE,DU VAL DU BALLON,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
342968930,00053,34296893000053,O,1997-10-01,NN,,,,false,4,,49,A,RUE,DE LANGMATT,68530,MURBACH,,BP 3,68229,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
378317648,00012,37831764800012,O,1990-06-01,NN,,,2011-06-21T10:30:15,false,4,,19,,RUE,PRINCIPALE,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
378947808,00010,37894780800010,O,1990-06-01,NN,,,2011-01-18T05:31:11,true,3,,19,,RUE,PRINCIPALE,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
380787127,00014,38078712700014,O,1990-12-28,NN,,,2008-01-04T21:47:35,true,3,,,,,DOMAINE LANGMATT,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.1376345,47.9125669,0.89,poi.restaurant,Domaine Langmatt (Restaurant) Murbach,https://osm.org/way/63007779,G,,
393213327,00017,39321332700017,O,1993-09-02,NN,,,2006-10-28T01:57:53,false,3,,38,A,RUE,PRINCIPALE,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,70.2C,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
402447841,00022,40244784100022,O,2014-11-27,,,,2016-02-12T08:35:51,false,2,,14,,RUE,DU BELCHENTHAL,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,93.29Z,NAFRev2,N,7.154063,47.923191,0.82,housenumber,14 Rue du Belchental 68530 Murbach,68229_0003_00014,G,14 RUE DU BELCHENTAL,
408364826,00011,40836482600011,O,1996-07-01,NN,,,2020-07-29T15:55:06,true,3,,1,,CHE,DE LA CHAPELLE,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.157115,47.923763,0.84,housenumber,1 Chemin de la Chapelle 68530 Murbach,68229_0006_00001,G,1 CHEMIN DE LA CHAPELLE,
408599876,00039,40859987600039,O,2009-09-01,,,,2021-02-23T11:30:45,true,1,,15,,RUE,DE GUEBWILLER,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.34Z,NAFRev2,N,7.163135,47.923298,0.93,housenumber,15 Rue de Guebwiller 68530 Murbach,68229_0012_00015,G,15 RUE DE GUEBWILLER,
412491342,00017,41249134200017,O,1997-04-25,NN,,,2008-01-05T20:28:35,true,3,,16,,RUE,DE LUCERNE,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.159383,47.923041,0.79,street,Rue de Lucerne 68530 Murbach,68229_0015,G,RUE DE LUCERNE,
415274067,00024,41527406700024,O,1998-07-01,03,2018,,2020-08-25T10:42:46,true,4,,,,,GRAND BALLON,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.0983962,47.9008362,0.9,poi.peak,Grand Ballon (Pic) Goldbach-Altenbach,https://osm.org/node/26862526,G,,
419815758,00018,41981575800018,O,1997-10-01,,,,,true,1,,26,,RUE,DU BELCHENTAL,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2J,NAF1993,N,7.143663,47.920989,0.93,housenumber,26 Rue du Belchental 68530 Murbach,68229_0003_00026,G,26 RUE DU BELCHENTAL,
422106237,00023,42210623700023,O,2001-01-05,NN,,,2013-12-13T03:37:03,true,4,,,,CHE,DU GEISTAL,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,66.19A,NAFRev2,N,7.153972,47.922943,0.81,street,Chemin du Geistal 68530 Murbach,68229_0010,G,CHEMIN DU GEISTAL,
423280205,00018,42328020500018,O,1999-01-01,NN,,,2011-03-06T04:58:46,true,3,,,,,DOMAINE LANGMATT,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,7.1376345,47.9125669,0.89,poi.restaurant,Domaine Langmatt (Restaurant) Murbach,https://osm.org/way/63007779,G,,
424004976,00017,42400497600017,O,1999-07-22,NN,,,2015-05-14T04:19:08,true,4,,20,,RUE,DE GUEBWILLER,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,56.10A,NAFRev2,O,7.160272,47.923192,0.93,housenumber,20 Rue de Guebwiller 68530 Murbach,68229_0012_00020,G,20 RUE DE GUEBWILLER,
430628529,00017,43062852900017,O,1986-01-01,NN,,,2008-01-05T01:54:59,true,3,MAIRIE,,,RUE,PRINCIPALE,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
430648428,00018,43064842800018,O,1988-01-01,NN,,,2006-12-14T10:03:40,true,3,,4,,RUE,DE GUEBWILLER,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,7.164439,47.923291,0.93,housenumber,4 Rue de Guebwiller 68530 Murbach,68229_0012_00004,G,4 RUE DE GUEBWILLER,
440603215,00011,44060321500011,O,2002-01-15,,,1413ZB,2018-01-15T08:34:41,true,5,,18,,RUE,DU BELCHENTAL,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,14.13Z,NAFRev2,N,7.14563,47.921088,0.93,housenumber,18 Rue du Belchental 68530 Murbach,68229_0003_00018,G,18 RUE DU BELCHENTAL,
443850664,00030,44385066400030,O,2018-12-01,,,,2019-02-21T14:44:03,true,1,,20,,RUE,DE GUEBWILLER,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20A,NAFRev2,N,7.160272,47.923192,0.93,housenumber,20 Rue de Guebwiller 68530 Murbach,68229_0012_00020,G,20 RUE DE GUEBWILLER,
484826466,00019,48482646600019,O,2005-10-14,NN,,,2011-04-23T14:44:03,true,3,,38,,RUE,BELCHENTAL,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,85.51Z,NAFRev2,O,7.141485,47.920792,0.88,housenumber,38 Rue du Belchental 68530 Murbach,68229_0003_00038,G,38 RUE DU BELCHENTAL,
489366104,00029,48936610400029,O,2006-09-01,,,,2011-05-27T15:03:06,false,2,,,,RUE,DE LA LANGMATT,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,20.5A,NAFRev1,N,7.1271425,47.952243,0.71,poi.track,Chemin de la Langmatt Linthal,https://osm.org/way/179354046,G,,
492571146,00025,49257114600025,O,2007-04-27,,,,2008-11-08T03:07:50,false,3,,6,,RUE,DE GUEBWILLER,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.34Z,NAFRev2,N,7.163131,47.923647,0.93,housenumber,6 Rue de Guebwiller 68530 Murbach,68229_0012_00006,G,6 RUE DE GUEBWILLER,
499531168,00023,49953116800023,O,2018-04-18,,,,2021-02-23T14:08:11,true,1,,,,,LANGMATT,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,,68.20B,NAFRev2,N,7.136921,47.911091,0.93,street,Langmatt 68530 Murbach,68229_fe1wb7,G,LANGMATT,
519477681,00018,51947768100018,O,2010-01-01,,,,2012-11-10T01:40:33,false,2,,19,,RUE,DU BELCHENTAL,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,70.22Z,NAFRev2,N,7.142949,47.920878,0.93,housenumber,19 Rue du Belchental 68530 Murbach,68229_0003_00019,G,19 RUE DU BELCHENTAL,
752082305,00034,75208230500034,O,2015-04-26,,,,2015-10-02T09:04:27,false,2,,2,,RUE,DE LUCERNE,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,86.90D,NAFRev2,N,7.157575,47.922864,0.93,housenumber,2 Rue de Lucerne 68530 Murbach,68229_0015_00002,G,2 RUE DE LUCERNE,
778956268,00016,77895626800016,O,,NN,,,,true,1,,,,,PRESBYTERE,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
788798999,00033,78879899900033,O,2019-01-01,,,4329AZ,2020-02-11T19:33:59,true,2,,3,,CHE,DU GEISTAL,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,ALI CAN,43.29A,NAFRev2,N,7.153972,47.922943,0.82,housenumber,3 Chemin du Geistal 68530 Murbach,68229_0010_00003,G,3 CHEMIN DU GEISTAL,
791634967,00024,79163496700024,O,2013-12-20,01,2018,,2020-08-25T11:02:00,true,2,,10,,CHE,DU GEISTAL,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2014-04-13,A,,,,,96.09Z,NAFRev2,O,7.152985,47.922522,0.83,housenumber,10 Chemin du Geistal 68530 Murbach,68229_0010_00010,G,10 CHEMIN DU GEISTAL,
802109124,00023,80210912400023,O,2020-12-07,,,,2021-02-23T17:17:33,true,1,,44,,RUE,DU BELCHENTHAL,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,70.22Z,NAFRev2,N,7.140707,47.920922,0.82,housenumber,44 Rue du Belchental 68530 Murbach,68229_0003_00044,G,44 RUE DU BELCHENTAL,
807828314,00011,80782831400011,O,2014-08-21,,,,2016-06-27T08:24:21,true,2,,15,,CHE,DU MUCHENTAL,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2015-12-26,F,,,,,90.01Z,NAFRev2,N,7.138726,47.921998,0.83,housenumber,15 Chemin du Muchental 68530 Murbach,68229_0017_00015,G,15 CHEMIN DU MUCHENTAL,
812209013,00018,81220901300018,O,2015-05-11,,,,2015-07-07T09:18:06,true,1,,19,,RUE,DU BELCHENTAL,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,68.20B,NAFRev2,N,7.142949,47.920878,0.93,housenumber,19 Rue du Belchental 68530 Murbach,68229_0003_00019,G,19 RUE DU BELCHENTAL,
814579496,00013,81457949600013,O,2015-11-17,,,,2015-11-09T19:44:03,true,1,,6,,,RUE DU PARADIS,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2015-11-17,A,,,,,47.99A,NAFRev2,N,7.151501,47.922613,0.93,housenumber,6 Rue du Paradis 68530 Murbach,68229_0018_00006,G,6 RUE DU PARADIS,
814638672,00018,81463867200018,O,2009-10-05,,,,2021-02-23T17:33:48,true,1,CHEZ ANDRE KARPOFF,10,,RUE,DE LUCERNE,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,94.99Z,NAFRev2,N,7.156354,47.922982,0.93,housenumber,10 Rue de Lucerne 68530 Murbach,68229_0015_00010,G,10 RUE DE LUCERNE,
827600131,00011,82760013100011,O,2016-12-27,,,,2017-02-10T08:24:12,true,1,,3,,RUE,DE LUCERNE,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2016-12-27,A,,,,,90.03A,NAFRev2,N,7.159106,47.923001,0.93,housenumber,3 Rue de Lucerne 68530 Murbach,68229_0015_00003,G,3 RUE DE LUCERNE,
828192443,00012,82819244300012,O,2017-04-01,,,,2017-03-08T13:52:44,true,1,,1,,RUE,DE LUCERNE,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,59.12Z,NAFRev2,N,7.159383,47.923041,0.93,housenumber,1 Rue de Lucerne 68530 Murbach,68229_0015_00001,G,1 RUE DE LUCERNE,
828376012,00013,82837601200013,O,2017-01-01,,,,2017-05-09T11:23:59,true,2,,31,,RUE,DU BELCHENTHAL,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2017-01-11,A,,,,,90.01Z,NAFRev2,N,7.140423,47.920807,0.82,housenumber,31 Rue du Belchental 68530 Murbach,68229_0003_00031,G,31 RUE DU BELCHENTAL,
833771926,00015,83377192600015,O,2017-11-29,03,2018,,2020-08-25T11:39:08,true,2,,20,,RUE,DE GUEBWILLER,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2018-07-01,A,AUBERGE DE L'ABBAYE,,,,56.10A,NAFRev2,O,7.160272,47.923192,0.93,housenumber,20 Rue de Guebwiller 68530 Murbach,68229_0012_00020,G,20 RUE DE GUEBWILLER,
839901766,00015,83990176600015,O,2018-06-01,,,,2021-02-23T17:59:07,true,1,,38,,RUE,DU BELCHENTAL,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20A,NAFRev2,N,7.141485,47.920792,0.93,housenumber,38 Rue du Belchental 68530 Murbach,68229_0003_00038,G,38 RUE DU BELCHENTAL,
848106381,00017,84810638100017,O,2018-09-25,,,,2019-02-07T15:29:57,true,1,,15,,CHE,DU MUNCHENTAL,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2018-09-25,A,,,,,94.99Z,NAFRev2,N,7.138726,47.921998,0.7,housenumber,15 Chemin du Muchental 68530 Murbach,68229_0017_00015,G,15 CHEMIN DU MUCHENTAL,
851695700,00019,85169570000019,O,2018-01-01,,,,2020-04-15T14:25:51,true,1,,4,,RUE,DU BELCHENTAL,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2018-01-01,A,CHALET DU BELCHENTAL,,,,68.20A,NAFRev2,N,7.15579,47.923131,0.93,housenumber,4 Rue du Belchental 68530 Murbach,68229_0003_00004,G,4 RUE DU BELCHENTAL,
881613772,00014,88161377200014,O,2019-12-04,,,,2021-02-17T08:34:10,true,1,,19,,RUE,DU BELCHENTAL,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2019-12-04,A,,,,,68.20B,NAFRev2,N,7.142949,47.920878,0.93,housenumber,19 Rue du Belchental 68530 Murbach,68229_0003_00019,G,19 RUE DU BELCHENTAL,
890435993,00013,89043599300013,O,2020-07-13,,,,2020-10-28T10:03:41,true,1,,3,,RUE,DU BELCHENTAL,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,47.99A,NAFRev2,N,7.155569,47.923077,0.93,housenumber,3 Rue du Belchental 68530 Murbach,68229_0003_00003,G,3 RUE DU BELCHENTAL,
916110828,00016,91611082800016,O,,,,,,true,1,,48,,RUE,PRINCIPALE,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
916312069,00013,91631206900013,O,,,,,,true,1,,,,,,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
916910607,00016,91691060700016,O,1969-01-01,NN,,,,false,4,,,,,FERME ROEDLEN,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
946442357,00038,94644235700038,O,1990-05-22,NN,,,,true,1,,5,A,RUE,PRINCIPALE,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
947151684,00026,94715168400026,O,1900-01-01,01,2018,,2020-08-25T11:51:25,true,4,,,,LD,LANGMATT,68530,MURBACH,,,68229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.136921,47.911091,0.93,street,Langmatt 68530 Murbach,68229_fe1wb7,G,LANGMATT,
