siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056406051,00013,05640605100013,O,,NN,,,,true,1,,,,LD,PRELENFREY,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,70.2C,NAF1993,N,5.6131555,45.0165243,0.89,poi.school,École primaire Prélenfrey Le Gua,https://osm.org/way/224332840,G,,
057400202,00016,05740020200016,O,,,,,,true,1,,,,,,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
057411035,00017,05741103500017,O,,NN,,,2010-11-05T14:10:58,true,1,,,,LD,LES SAILLANTS,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1993-03-04,F,,,,,70.2C,NAF1993,N,5.634102,45.013386,0.35,locality,Les Petits Amieux 38450 Le Gua,38187_B114,G,LES PETITS AMIEUX,
058413345,00016,05841334500016,O,,NN,,,,true,1,,,,,,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
058415233,00012,05841523300012,O,,NN,,,,true,1,,,,LD,SAILLANTS,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,5.6457752,45.0244935,0.88,poi.platform,Les Saillants (Plateforme) Le Gua,https://osm.org/way/252178462,G,,
059420414,00019,05942041400019,O,,,,,,true,1,,,,,,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
060418209,00015,06041820900015,O,,,,,,true,1,,,,LD,LES SAILLANT,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,5.613673,45.018963,0.37,street,Chemin des Syttelles 38450 Le Gua,38187_0180,G,CHEMIN DES SYTTELLES,
063501001,00018,06350100100018,O,,NN,,,,true,1,,,,,,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,69.12,NAP,N,,,0,,,,,,
064408230,00015,06440823000015,O,,,,,,true,1,,,,LD,SAILLANTS,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,67.08,NAP,N,5.6457752,45.0244935,0.88,poi.platform,Les Saillants (Plateforme) Le Gua,https://osm.org/way/252178462,G,,
066408584,00010,06640858400010,O,,NN,,,,true,1,,,,,,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1991-07-14,F,,,,,64.48,NAP,N,,,0,,,,,,
066500901,00021,06650090100021,O,1987-01-09,NN,,,2008-11-07T00:16:14,false,4,,,,,LES SAILLANTS,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1998-01-12,F,,,,,45.4C,NAF1993,O,5.634102,45.013386,0.35,locality,Les Petits Amieux 38450 Le Gua,38187_B114,G,LES PETITS AMIEUX,
066500901,00039,06650090100039,O,1996-10-25,,,,2020-04-15T14:57:03,false,4,,,,,LE CHAMPROND DU GUA,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,5.648516,45.032176,0.76,street,Route de Champrond 38450 Le Gua,38187_0020,G,ROUTE DE CHAMPROND,
067402818,00016,06740281800016,O,,NN,,,,true,1,,,,,,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
068400274,00012,06840027400012,O,,NN,,,,true,1,,,,,,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
068502673,00020,06850267300020,O,2004-10-01,NN,,,2013-05-18T02:05:16,true,5,ZONE ARTISANALE,,,LOT,CLOS BERNARD,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,49.41B,NAFRev2,O,5.649378,45.02891,0.83,street,Lotissement le Clos Bernard 38450 Le Gua,38187_A024,G,LOTISSEMENT LE CLOS BERNARD,
069406163,00019,06940616300019,O,,,,,,true,1,,,,LD,PRELENFREY,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,67.08,NAP,N,5.6131555,45.0165243,0.89,poi.school,École primaire Prélenfrey Le Gua,https://osm.org/way/224332840,G,,
069500791,00012,06950079100012,O,1969-01-01,02,2018,,2020-08-25T10:12:45,true,4,,,,LD,SAILLANTS,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,5.6457752,45.0244935,0.88,poi.platform,Les Saillants (Plateforme) Le Gua,https://osm.org/way/252178462,G,,
070502893,00012,07050289300012,O,,NN,,,,true,1,,,,,,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
072500309,00017,07250030900017,O,,,,,,true,1,,,,LD,CHAMP ROND,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.40,NAP,N,5.647442,45.029185,0.94,locality,Champ Rond 38450 Le Gua,38187_B016,G,CHAMP ROND,
072500762,00017,07250076200017,O,1970-01-01,,,,,true,1,,,,,,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1999-08-20,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
073406589,00017,07340658900017,O,1965-01-01,NN,,,2008-11-07T00:16:20,true,4,,,,PL,DE LA CASCADE,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,2005-05-29,F,,,,,15.8C,NAFRev1,O,5.646836,45.026342,0.84,street,Place de la Cascade 38450 Le Gua,38187_0015,G,PLACE DE LA CASCADE,
073407140,00018,07340714000018,O,1964-01-01,NN,,,,true,1,,,,LD,SAILLANTS,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,15.8C,NAF1993,O,5.6457752,45.0244935,0.88,poi.platform,Les Saillants (Plateforme) Le Gua,https://osm.org/way/252178462,G,,
200040715,00183,20004071500183,O,2014-01-01,,,,2019-05-29T10:28:25,false,1,CENTRALE DU CHAMPA,,,,LES SAILLANTS,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,2014-01-01,A,MICROCENTRALE HYDROELECTRIQUE,,,,35.11Z,NAFRev2,N,5.634102,45.013386,0.35,locality,Les Petits Amieux 38450 Le Gua,38187_B114,G,LES PETITS AMIEUX,
213801871,00012,21380187100012,O,1983-03-01,11,2018,,2020-08-25T10:17:04,true,4,HOTEL DE VILLE,,,,,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.64023,45.016625,0.4,street,Chemin de Jailleyre 38450 Le Gua,38187_0087,D,CHEMIN DE JAILLEYRE,
213801871,00020,21380187100020,O,1983-12-21,02,2018,,2020-08-25T10:17:04,false,3,,,,,VIF,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PRELENFREY,,,,85.20Z,NAFRev2,N,5.651425,45.035483,0.91,street,Route de Champrond à Vif 38450 Le Gua,38187_0022,G,ROUTE DE CHAMPROND A VIF,
213801871,00038,21380187100038,O,1983-12-21,02,2018,,2020-08-25T10:17:04,false,3,,,,AV,DU VERCORS,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE SAILLANTS,,,,85.20Z,NAFRev2,N,5.643527,45.020781,0.82,street,Avenue du Vercors 38450 Le Gua,38187_0195,G,AVENUE DU VERCORS,
213801871,00046,21380187100046,O,1988-09-05,02,2018,,2020-08-25T10:17:04,false,3,,20,,RUE,DE LA MAIRIE,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES SAILLANTS,,,,85.10Z,NAFRev2,N,5.64591,45.02102,0.95,housenumber,20 Rue de la Mairie 38450 Le Gua,38187_0110_00020,G,20 RUE DE LA MAIRIE,
263803967,00011,26380396700011,O,1994-01-01,NN,,,2008-01-04T18:58:57,true,3,MAIRIE,,,,,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.645198,45.021454,0.92,street,Rue de la Mairie 38450 Le Gua,38187_0110,D,RUE DE LA MAIRIE,
300785797,00022,30078579700022,O,1989-07-12,NN,,,2014-07-08T00:10:56,true,6,LES SAILLANTS,,,RUE,DE LA POSTE,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,96.02A,NAFRev2,N,5.646154,45.026008,0.95,street,Rue de la Poste 38450 Le Gua,38187_0140,G,RUE DE LA POSTE,
301201174,00010,30120117400010,O,,NN,,,,true,1,,,,,LES SAILLANTS DU GUA,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,5.647342,45.023662,0.42,street,Rue du Plantier 38450 Le Gua,38187_0135,G,RUE DU PLANTIER,
302659727,00010,30265972700010,O,,,,,,true,1,,,,LD,CHAMPROND DU GUA,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.648516,45.032176,0.73,street,Route de Champrond 38450 Le Gua,38187_0020,G,ROUTE DE CHAMPROND,
302828926,00014,30282892600014,O,,,,,,true,1,,,,HAM,CHAMPION,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,55.71,NAP,N,5.612409,45.018637,0.62,street,Chemin de Champoulon 38450 Le Gua,38187_0021,G,CHEMIN DE CHAMPOULON,
302828934,00018,30282893400018,O,,,,,,true,1,,,,,,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1990-03-26,F,,,,,81.21,NAP,N,,,0,,,,,,
302828942,00011,30282894200011,O,,,,,,true,1,,,,,,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
303795454,00014,30379545400014,O,,NN,,,,true,1,,,,,,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
303944714,00029,30394471400029,O,,NN,,,,true,1,,,,LD,LA PIERRE,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.1A,NAF1993,N,5.621456,44.98916,0.94,street,La Pierre 38450 Le Gua,38187_9tbm5i,G,LA PIERRE,
303945026,00027,30394502600027,O,,NN,,,,true,1,,,,,LOTISSEMENT LA BACHARDE,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.3A,NAF1993,N,5.643614,45.019055,0.54,street,La Bacharde 38450 Le Gua,38187_0yplhc,G,LA BACHARDE,
304779291,00018,30477929100018,O,1900-01-01,NN,,,2012-07-28T10:20:32,true,4,,,,,PRELENFREY,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.6131555,45.0165243,0.89,poi.school,École primaire Prélenfrey Le Gua,https://osm.org/way/224332840,G,,
305355109,00011,30535510900011,O,,NN,,,,true,1,,,,RUE,DES JARDINS,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,5.646148,45.022261,0.95,street,Rue des Jardins 38450 Le Gua,38187_0090,G,RUE DES JARDINS,
305734600,00045,30573460000045,O,,,,,,true,1,,,,,,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1995-09-18,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
306568163,00035,30656816300035,O,1982-04-01,NN,,4322BA,2015-03-17T00:11:49,false,4,,,,,ST BARTHELEMY DU GUA,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1992-04-17,F,,,,,45.3F,NAF1993,N,5.630544,44.999731,0.68,street,Saint - Barthélémy 38450 Le Gua,38187_B146,G,SAINT  BARTHELEMY,
307555094,00019,30755509400019,O,,,,,,true,1,,,,AV,DU VERCORS,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,5.643527,45.020781,0.82,street,Avenue du Vercors 38450 Le Gua,38187_0195,G,AVENUE DU VERCORS,
308742956,00029,30874295600029,O,,NN,,,,true,1,,,,,,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.1C,NAF1993,N,,,0,,,,,,
308767284,00018,30876728400018,O,,,,,,true,1,,,,,CHAMPROND,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.648516,45.032176,0.93,street,Route de Champrond 38450 Le Gua,38187_0020,G,ROUTE DE CHAMPROND,
309188399,00039,30918839900039,O,1986-12-01,NN,,,,true,1,,,,,ZA LE CLOS BERNARD,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.7C,NAF1993,N,5.649378,45.02891,0.79,street,Lotissement le Clos Bernard 38450 Le Gua,38187_A024,G,LOTISSEMENT LE CLOS BERNARD,
309376366,00014,30937636600014,O,,NN,,,,true,1,,,,,,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
309411916,00013,30941191600013,O,,NN,,,,true,1,,,,HAM,DES SAILLANTS,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.638258,45.014248,0.36,street,Route des Petits Amieux 38450 Le Gua,38187_0130,G,ROUTE DES PETITS AMIEUX,
309462703,00039,30946270300039,O,2004-11-01,NN,,,2011-06-28T05:00:32,false,4,,,,HAM,DE L ARZELIER,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.11Z,NAFRev2,N,5.615135,45.013243,0.93,street,Route du Col de l’Arzelier 38450 Le Gua,38187_0042,G,ROUTE DU COL DE L ARZELIER,
312767361,00032,31276736100032,O,2001-05-11,NN,,,2006-11-25T09:31:03,true,5,PRE LANFREY,,,CHE,DE LA CHARRIERE,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,5.614508,45.01264,0.85,street,Chemin de la Charrière 38450 Le Gua,38187_0025,G,CHEMIN DE LA CHARRIERE,
313654865,00010,31365486500010,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,85.1C,NAF1993,O,5.645203,45.020239,0.95,street,Rue du Château 38450 Le Gua,38187_0030,G,RUE DU CHATEAU,
314519877,00034,31451987700034,O,,NN,,,,true,1,,,,RUE,DU VERCORS,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,55.4B,NAF1993,N,5.643527,45.020781,0.83,street,Avenue du Vercors 38450 Le Gua,38187_0195,G,AVENUE DU VERCORS,
314795683,00049,31479568300049,O,1991-12-15,NN,,,2008-11-07T00:30:11,true,6,,,,,LES ROSSETS DU BAS,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.21A,NAFRev2,N,5.641673,45.015255,0.55,street,Hameau des Rossets 38450 Le Gua,38187_B093,G,HAMEAU DES ROSSETS,
314875709,00011,31487570900011,O,,NN,,,,true,1,,,,,CHAMPROND,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.648516,45.032176,0.93,street,Route de Champrond 38450 Le Gua,38187_0020,G,ROUTE DE CHAMPROND,
315234252,00015,31523425200015,O,1979-01-01,NN,,,2008-06-29T12:36:07,true,3,,,,HAM,LE PRELENFREY,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.614427,45.020333,0.42,street,Chemin de Pré Marcon 38450 Le Gua,38187_0147,G,CHEMIN DE PRE MARCON,
315438127,00039,31543812700039,O,1983-05-01,NN,,,2014-07-08T00:19:24,true,4,,,,LD,LES SAILLANTS,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22B,NAFRev2,O,5.634102,45.013386,0.35,locality,Les Petits Amieux 38450 Le Gua,38187_B114,G,LES PETITS AMIEUX,
318658440,00017,31865844000017,O,,,,,,true,1,,,,,PRELENFREY,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,5.6131555,45.0165243,0.89,poi.school,École primaire Prélenfrey Le Gua,https://osm.org/way/224332840,G,,
318813656,00028,31881365600028,O,1991-07-01,NN,,,2008-11-07T00:34:38,true,6,,,,,LE CLOS BERNARD,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,2005-09-06,F,,,,,45.2J,NAFRev1,N,5.649378,45.02891,0.93,street,Lotissement le Clos Bernard 38450 Le Gua,38187_A024,G,LOTISSEMENT LE CLOS BERNARD,
319016192,00019,31901619200019,O,1979-05-01,02,2018,,2020-08-25T10:28:03,true,3,,,,RTE,D ESSARGARIN,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
319496782,00024,31949678200024,O,1986-01-01,NN,,4520AC,2016-10-05T04:37:07,true,6,LES SAILLANTS,,,LD,CLOS BERNARD,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,45.20A,NAFRev2,N,5.650569,45.030229,0.94,locality,Clos Bernard 38450 Le Gua,38187_B036,G,CLOS BERNARD,
319687414,00015,31968741400015,O,,NN,,,,true,1,,,,,LES SAILLANTS LA FERRIERE,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.647501,45.021784,0.48,street,Rue de la Ferrière 38450 Le Gua,38187_0065,G,RUE DE LA FERRIERE,
319714853,00052,31971485300052,O,2000-04-01,NN,,,2014-12-05T10:05:48,false,4,,,,,ST BARTHELEMY,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,51.1R,NAF1993,N,5.630544,44.999731,0.81,street,Saint - Barthélémy 38450 Le Gua,38187_B146,G,SAINT  BARTHELEMY,
319714853,00078,31971485300078,O,2019-06-01,,,,2021-02-23T10:43:56,true,1,ST BARTHELEMY,258,,RTE,DU GERBIER,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,70.21Z,NAFRev2,N,5.626251,45.000951,0.85,housenumber,258 Route du Gerbier 38450 Le Gua,38187_0071_00258,G,258 ROUTE DU GERBIER,
320036478,00016,32003647800016,O,,,,,,true,1,,,,,LES SAILLANTS,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,5.634102,45.013386,0.35,locality,Les Petits Amieux 38450 Le Gua,38187_B114,G,LES PETITS AMIEUX,
320240922,00023,32024092200023,O,,,,,,true,1,,1,,RUE,VICAT LD LES SAILLANTS,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.647291,45.022353,0.44,housenumber,1 Rue Louis Vicat 38450 Le Gua,38187_0198_00001,G,1 RUE LOUIS VICAT,
320315153,00017,32031515300017,O,,,,,2006-11-25T09:46:51,true,1,,,,,MAIRIE PRELENFREY DU GUA,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,92.6C,NAF1993,N,5.645198,45.021454,0.39,street,Rue de la Mairie 38450 Le Gua,38187_0110,G,RUE DE LA MAIRIE,
321788572,00022,32178857200022,O,1990-01-01,NN,,,2006-11-25T09:50:27,true,1,,,,LD,LE CHAMPROND,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,74.3A,NAF1993,N,5.648516,45.032176,0.93,street,Route de Champrond 38450 Le Gua,38187_0020,G,ROUTE DE CHAMPROND,
323463224,00028,32346322400028,O,1986-12-18,NN,,,2013-12-19T13:41:19,false,4,LES SAILLANTS,,,AV,DU VERCORS,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2P,NAF1993,N,5.643527,45.020781,0.82,street,Avenue du Vercors 38450 Le Gua,38187_0195,G,AVENUE DU VERCORS,
324689603,00011,32468960300011,O,,NN,,,,true,1,,,,RUE,DE LA FERRIERE,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,81.21,NAP,N,5.647501,45.021784,0.95,street,Rue de la Ferrière 38450 Le Gua,38187_0065,G,RUE DE LA FERRIERE,
325240661,00018,32524066100018,O,,,,,,true,1,,,,LD,LES SAILLANTS DU GUA,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,69.12,NAP,N,5.647342,45.023662,0.42,street,Rue du Plantier 38450 Le Gua,38187_0135,G,RUE DU PLANTIER,
325725646,00021,32572564600021,O,,NN,,,,true,1,,,,PL,DE LA CASCADE,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,5.646836,45.026342,0.84,street,Place de la Cascade 38450 Le Gua,38187_0015,G,PLACE DE LA CASCADE,
328299953,00013,32829995300013,O,,NN,,,,true,1,,,,LD,LA FERRIERE,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,49.04,NAP,N,5.647501,45.021784,0.94,street,Rue de la Ferrière 38450 Le Gua,38187_0065,G,RUE DE LA FERRIERE,
328768973,00013,32876897300013,O,1984-01-02,NN,,2711ZB,2015-03-17T00:19:31,true,4,,,,LD,LA REVOLLEYRE,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.14Z,NAFRev2,N,5.627721,45.001435,0.74,street,Chemin de Revolleyre 38450 Le Gua,38187_0155,G,CHEMIN DE REVOLLEYRE,
329420012,00018,32942001200018,O,,,,,,true,1,,,,,LES SAILLANTS DU GUA,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,5.647342,45.023662,0.42,street,Rue du Plantier 38450 Le Gua,38187_0135,G,RUE DU PLANTIER,
329789531,00012,32978953100012,O,1984-03-15,01,2018,,2020-08-25T10:34:01,true,3,,,,LD,PRELENFREY,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.6131555,45.0165243,0.89,poi.school,École primaire Prélenfrey Le Gua,https://osm.org/way/224332840,G,,
329996540,00038,32999654000038,O,1996-05-01,NN,,,2011-04-29T09:42:02,false,5,HAMEAU DES SAILLANTS,21,,PL,DU CENTRE,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,74.1J,NAFRev1,N,5.64557,45.024702,0.65,street,Place du Centre 38450 Le Gua,38187_0017,G,PLACE DU CENTRE,
330048166,00087,33004816600087,O,2005-03-01,NN,,,2010-10-01T08:47:19,false,3,,6,,RUE,VICAT,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,81.21Z,NAFRev2,O,5.646163,45.022799,0.86,housenumber,6 Rue Louis Vicat 38450 Le Gua,38187_0198_00006,G,6 RUE LOUIS VICAT,
330381062,00026,33038106200026,O,,NN,,,,true,1,,,,AV,DU VERCORS,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1996-11-26,F,,,,,52.2C,NAF1993,N,5.643527,45.020781,0.82,street,Avenue du Vercors 38450 Le Gua,38187_0195,G,AVENUE DU VERCORS,
330418302,00015,33041830200015,O,,,,,,true,1,,,,,LES SAILLANTS DU GUA,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,52.2C,NAF1993,N,5.647342,45.023662,0.42,street,Rue du Plantier 38450 Le Gua,38187_0135,G,RUE DU PLANTIER,
330710492,00019,33071049200019,O,,NN,,,,true,1,,,,,HAMEAU DES SAILLANTS,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.04,NAP,N,5.641673,45.015255,0.55,street,Hameau des Rossets 38450 Le Gua,38187_B093,G,HAMEAU DES ROSSETS,
331263947,00029,33126394700029,O,1993-08-31,NN,,,2018-11-22T04:00:40,true,4,,,,LOT,DE RIVETEYRE,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,71.12B,NAFRev2,N,5.638386,45.013868,0.72,locality,Hameau de Riveteyre 38450 Le Gua,38187_B092,G,HAMEAU DE RIVETEYRE,
331379487,00019,33137948700019,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,,F,,,,,52.2C,NAFRev1,N,5.646154,45.026008,0.95,street,Rue de la Poste 38450 Le Gua,38187_0140,G,RUE DE LA POSTE,
332269414,00014,33226941400014,O,,NN,,,,true,1,,,,,MAS DES GRANDES VIGNES,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8F,NAF1993,N,5.63769,45.012248,0.7,locality,Grandes Vignes 38450 Le Gua,38187_B083,G,GRANDES VIGNES,
332473321,00062,33247332100062,O,2014-11-07,,,,2021-02-23T10:52:13,false,1,PRELENFREY,205,,,CHEMIN DE LA CHARRIERE,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,2014-11-07,A,,,,,85.32Z,NAFRev2,N,5.614247,45.012668,0.95,housenumber,205 Chemin de la Charrière 38450 Le Gua,38187_0025_00205,G,205 CHEMIN DE LA CHARRIERE,
332741073,00016,33274107300016,O,1900-01-01,NN,,,2012-01-19T13:24:09,false,3,,,,,LES SAILLANTS,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.2N,NAF1993,N,5.634102,45.013386,0.35,locality,Les Petits Amieux 38450 Le Gua,38187_B114,G,LES PETITS AMIEUX,
332741073,00024,33274107300024,O,2012-01-18,,,,2014-07-08T00:38:00,true,2,LES SAILLANTS,38,,RUE,DE LA GRESSE,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,SOS SECRETARIAT,82.19Z,NAFRev2,N,5.648853,45.025202,0.96,housenumber,38 Rue de la Gresse 38450 Le Gua,38187_0077_00038,G,38 RUE DE LA GRESSE,
332804806,00013,33280480600013,O,1985-03-30,01,2018,,2020-08-25T10:35:48,true,3,,,,LD,PRELENFREY,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.6131555,45.0165243,0.89,poi.school,École primaire Prélenfrey Le Gua,https://osm.org/way/224332840,G,,
332934470,00045,33293447000045,O,2014-08-01,,,,2018-03-12T03:33:13,true,2,,258,,RTE,DU GERBIER,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,73.20Z,NAFRev2,N,5.626251,45.000951,0.85,housenumber,258 Route du Gerbier 38450 Le Gua,38187_0071_00258,G,258 ROUTE DU GERBIER,
333332195,00010,33333219500010,O,,NN,,,,true,1,,,,,LE SAILLANTS,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.64754,45.032583,0.38,street,Chemin de l’Echaillon 38450 Le Gua,38187_2bwimh,G,CHEMIN DE L ECHAILLON,
334533478,00015,33453347800015,O,1985-12-24,NN,,,2012-06-21T17:28:21,true,3,,,,,LE CLOS BERNARD,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.649378,45.02891,0.93,street,Lotissement le Clos Bernard 38450 Le Gua,38187_A024,G,LOTISSEMENT LE CLOS BERNARD,
334950862,00022,33495086200022,O,2007-02-01,,,,2013-11-04T10:24:51,true,4,,10,,RUE,DE LA BACHARDE,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,96.09Z,NAFRev2,N,5.643614,45.019055,0.59,street,La Bacharde 38450 Le Gua,38187_0yplhc,G,LA BACHARDE,
335067807,00016,33506780700016,O,1900-01-01,NN,,,2011-04-28T00:29:36,false,3,,,,AV,DU VERCORS,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,5.643527,45.020781,0.82,street,Avenue du Vercors 38450 Le Gua,38187_0195,G,AVENUE DU VERCORS,
335191912,00013,33519191200013,O,,NN,,,,true,1,,,,,VILLA CHATEAU FERRIERE,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.12,NAP,N,5.647501,45.021784,0.45,street,Rue de la Ferrière 38450 Le Gua,38187_0065,G,RUE DE LA FERRIERE,
338474224,00015,33847422400015,O,,,,,2006-11-25T10:32:28,true,1,,,,,PRELENFREY,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,96.17,NAP,N,5.6131555,45.0165243,0.89,poi.school,École primaire Prélenfrey Le Gua,https://osm.org/way/224332840,G,,
338476518,00018,33847651800018,O,1978-08-29,01,2018,,2020-08-25T10:38:01,true,4,SALLE DU COL VERT,,,PL,DU CENTRE,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.64557,45.024702,0.8,street,Place du Centre 38450 Le Gua,38187_0017,G,PLACE DU CENTRE,
338555691,00041,33855569100041,O,2013-11-05,,,,2021-02-23T10:55:03,true,1,,,,,LA PIERRE,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,43.34Z,NAFRev2,N,5.621456,44.98916,0.94,street,La Pierre 38450 Le Gua,38187_9tbm5i,G,LA PIERRE,
339679144,00016,33967914400016,O,1986-12-04,,,,,true,3,,,,RUE,DE LA FERRIERE,38450,LE GUA,,,38187,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,5.647501,45.021784,0.95,street,Rue de la Ferrière 38450 Le Gua,38187_0065,G,RUE DE LA FERRIERE,