siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096773338,00031,09677333800031,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
200051050,00017,20005105000017,O,2015-03-04,,,,2019-11-14T14:00:52,true,1,MAIRIE,2,,PL,DE LA MAIRIE,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2015-03-04,A,,,,,42.99Z,NAFRev2,N,-0.792515,43.349697,0.83,housenumber,2 Place de la Mairie 64190 Viellenave-de-Navarrenx,64555_0060_00002,G,2 PLACE DE LA MAIRIE,
216405555,00014,21640555500014,O,1983-03-01,02,2020,,2022-08-29T09:08:21,true,3,,,,,,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266405323,00012,26640532300012,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300684099,00017,30068409900017,O,1973-01-01,,,,2019-11-14T14:00:52,true,3,,,,,,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
306075656,00034,30607565600034,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
306749508,00017,30674950800017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
325419950,00028,32541995000028,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
328817978,00013,32881797800013,O,1984-01-03,NN,,4322AZ,2019-11-14T14:00:52,false,4,,,,,,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
328817978,00021,32881797800021,O,1987-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333154128,00016,33315412800016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
333809911,00014,33380991100014,O,1985-10-03,NN,,,2019-11-14T14:00:52,false,3,,,,,,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
333982049,00012,33398204900012,O,1985-04-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
337960165,00013,33796016500013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
340961556,00024,34096155600024,O,1998-07-15,NN,,,2019-11-14T14:00:52,false,3,,7,,LOT,LACORDELLE,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2004-07-01,F,LES TAXIS DE NAVARRENX,,,,60.2E,NAFRev1,N,,,0,,,,,,
340961556,00032,34096155600032,O,2004-07-01,NN,,4932ZA,2019-11-14T14:00:52,true,6,,3,,CHE,DE LABIGNE,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,49.32Z,NAFRev2,N,-0.791198,43.348389,0.81,housenumber,3 Chemin Labigne 64190 Viellenave-de-Navarrenx,64555_0050_00003,G,3 CHEMIN LABIGNE,
381093624,00017,38109362400017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,34.2A,NAF1993,N,,,0,,,,,,
381609874,00015,38160987400015,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
388362873,00019,38836287300019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,LOT,LA CORDELLE,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,1992-12-03,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
390021517,00011,39002151700011,O,1993-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392690657,00045,39269065700045,O,2008-09-01,,,,2019-11-14T14:00:52,false,2,,1,,RUE,DES CAMOUS,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,74.20Z,NAFRev2,N,-0.792641,43.349859,0.94,housenumber,1 Rue des Camous 64190 Viellenave-de-Navarrenx,64555_0020_00001,G,1 RUE DES CAMOUS,
394731897,00036,39473189700036,O,2001-01-03,NN,,4329AZ,2019-11-14T14:00:52,true,3,,4,,,DE PRUET,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,-0.798819,43.345495,0.74,housenumber,4 Chemin Pruet 64190 Viellenave-de-Navarrenx,64555_0080_00004,G,4 CHEMIN PRUET,
398455196,00012,39845519600012,O,1994-10-05,NN,,,2019-11-14T14:00:52,false,3,,,,,,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,1996-10-07,F,CLIN D'OEIL STUDIO,,,,74.8A,NAF1993,N,,,0,,,,,,
399713635,00015,39971363500015,O,1995-01-01,NN,,,2021-02-23T11:23:33,true,3,,8,,CHE,DE YANGUI,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.791392,43.34928,0.85,housenumber,8 Chemin de Yangui 64190 Viellenave-de-Navarrenx,64555_0100_00008,G,8 CHEMIN DE YANGUI,
403735384,00014,40373538400014,O,1996-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409044591,00017,40904459100017,O,1996-07-30,01,2020,1071CA,2022-08-29T09:26:26,true,4,,12,,RTE,DES PYRENEES,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-0.793105,43.346581,0.85,housenumber,12 Route des Pyrénées 64190 Viellenave-de-Navarrenx,64555_0085_00012,G,12 ROUTE DES PYRENEES,
411069727,00013,41106972700013,O,1979-01-01,NN,,,2022-07-26T03:59:34,true,6,,,,,,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414273128,00010,41427312800010,O,1997-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,RTE,DE BAYONNE,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417997269,00010,41799726900010,O,1997-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420056640,00055,42005664000055,O,2008-10-01,,,,2019-11-14T14:00:52,false,4,,1,,RUE,DES CAMOUS,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,74.10Z,NAFRev2,N,-0.792641,43.349859,0.94,housenumber,1 Rue des Camous 64190 Viellenave-de-Navarrenx,64555_0020_00001,G,1 RUE DES CAMOUS,
420352643,00019,42035264300019,O,1988-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,LAJOURNADE,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.4999539,43.1460928,0.88,poi,Chemin Rural Dit de Lajournade (Pont) Ogeu-les-Bains,https://osm.org/way/49689336,G,,
425189404,00014,42518940400014,O,1986-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
425189404,00022,42518940400022,O,2013-06-01,,,,2019-11-14T14:00:52,false,2,,14,,RUE,DU GAVE,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,74.10Z,NAFRev2,N,-0.793783,43.349132,0.94,housenumber,14 Rue du Gave 64190 Viellenave-de-Navarrenx,64555_0040_00014,G,14 RUE DU GAVE,
440410314,00015,44041031400015,O,1998-03-24,NN,,,2019-11-14T14:00:52,true,3,LE BOURG,,,,,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
447529801,00014,44752980100014,O,1989-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449673326,00012,44967332600012,O,2003-06-30,NN,,,2019-11-14T14:00:52,true,3,VIELLENAVE-DE-NAVARRENX,10,,RUE,DU GAVE,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.794736,43.348526,0.94,housenumber,10 Rue du Gave 64190 Viellenave-de-Navarrenx,64555_0040_00010,G,10 RUE DU GAVE,
451456131,00015,45145613100015,O,2004-02-01,NN,,,2019-11-14T14:00:52,true,3,,6,,CHE,LABIGNE,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,52.4H,NAFRev1,N,-0.791815,43.347614,0.8,housenumber,6 Chemin Labigne 64190 Viellenave-de-Navarrenx,64555_0050_00006,G,6 CHEMIN LABIGNE,
453866501,00027,45386650100027,O,2009-01-01,,,,2019-11-14T14:00:52,true,1,,20,,RUE,DU GAVE,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.01Z,NAFRev2,N,-0.792844,43.349583,0.94,housenumber,20 Rue du Gave 64190 Viellenave-de-Navarrenx,64555_0040_00020,G,20 RUE DU GAVE,
481956274,00015,48195627400015,O,2005-04-01,,,,2019-11-14T14:00:52,true,3,,10,,RUE,DU GAVE,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.794736,43.348526,0.94,housenumber,10 Rue du Gave 64190 Viellenave-de-Navarrenx,64555_0040_00010,G,10 RUE DU GAVE,
482827748,00013,48282774800013,O,2005-07-01,,,,2019-11-14T14:00:52,true,2,,,,RUE,DU GAVE,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,-0.793783,43.349132,0.94,street,Rue du Gave 64190 Viellenave-de-Navarrenx,64555_0040,G,RUE DU GAVE,
502227697,00013,50222769700013,O,2008-02-01,,,3213ZZ,2019-11-14T14:00:52,true,1,,20,,RUE,DU GAVE,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,90.03B,NAFRev2,N,-0.792844,43.349583,0.94,housenumber,20 Rue du Gave 64190 Viellenave-de-Navarrenx,64555_0040_00020,G,20 RUE DU GAVE,
502902299,00010,50290229900010,O,2008-02-12,,,,2019-11-14T14:00:52,true,1,,10,,RUE,DU GAVE,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2008-02-12,A,,,,,68.31Z,NAFRev2,N,-0.794736,43.348526,0.94,housenumber,10 Rue du Gave 64190 Viellenave-de-Navarrenx,64555_0040_00010,G,10 RUE DU GAVE,
504683392,00014,50468339200014,O,2008-07-01,,,,2019-11-14T14:00:52,true,1,,10,,CHE,DE PRUET,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.50Z,NAFRev2,N,-0.79922,43.345674,0.8,housenumber,10 Chemin Pruet 64190 Viellenave-de-Navarrenx,64555_0080_00010,G,10 CHEMIN PRUET,
505078808,00027,50507880800027,O,2020-09-30,03,2020,3312ZA,2022-08-29T09:09:13,true,1,D936,1,,CHE,DES CANTORS,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2020-09-30,A,EURL CHOHOBIGARAT CHAUBERT MOTOCULT,,,MOTOCULTURE CHAUBERT,33.12Z,NAFRev2,N,-0.792103,43.345491,0.57,street,Chemin de Cantors 64190 Viellenave-de-Navarrenx,64555_0025,G,CHEMIN DE CANTORS,
508493392,00015,50849339200015,O,2008-10-01,NN,,4399CZ,2022-06-30T04:06:30,true,4,,,,CHE,LABIGNE,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.99C,NAFRev2,N,-0.791815,43.347614,0.78,street,Chemin Labigne 64190 Viellenave-de-Navarrenx,64555_0050,G,CHEMIN LABIGNE,
510473655,00023,51047365500023,O,2017-10-23,,,,2021-07-07T13:06:27,true,1,,2,,CHE,DE PRUET,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,,86.90E,NAFRev2,N,-0.799495,43.345897,0.79,housenumber,2 Chemin Pruet 64190 Viellenave-de-Navarrenx,64555_0080_00002,G,2 CHEMIN PRUET,
523399582,00015,52339958200015,O,2010-06-01,,,,2022-03-23T11:09:01,true,1,,22,,RUE,GAVE,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,35.11Z,NAFRev2,N,-0.792534,43.349735,0.86,housenumber,22 Rue du Gave 64190 Viellenave-de-Navarrenx,64555_0040_00022,G,22 RUE DU GAVE,
529742447,00020,52974244700020,O,2012-05-01,,,,2021-02-23T15:47:35,true,1,,2,,CHE,DE PRUET,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,85.59B,NAFRev2,N,-0.799495,43.345897,0.79,housenumber,2 Chemin Pruet 64190 Viellenave-de-Navarrenx,64555_0080_00002,G,2 CHEMIN PRUET,
534731807,00010,53473180700010,O,2011-10-01,,,,2019-11-14T14:00:52,false,2,,6,,RUE,DU GAVE,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,43.31Z,NAFRev2,N,-0.794905,43.348411,0.94,housenumber,6 Rue du Gave 64190 Viellenave-de-Navarrenx,64555_0040_00006,G,6 RUE DU GAVE,
752720599,00022,75272059900022,O,2016-04-01,,,,2020-07-22T08:18:22,false,2,,24,,RUE,DU GAVE,64190,VIELLENAVE-DE-NAVARRENX,,DU GAVE,64555,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02B,NAFRev2,N,-0.791496,43.35005,0.94,housenumber,24 Rue du Gave 64190 Viellenave-de-Navarrenx,64555_0040_00024,G,24 RUE DU GAVE,
781783816,00023,78178381600023,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
781783998,00029,78178399800029,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,65.06,NAP,N,,,0,,,,,,
782382709,00015,78238270900015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
782382717,00018,78238271700018,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
782382725,00011,78238272500011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
789730165,00014,78973016500014,O,2012-12-01,,,,2019-11-14T14:00:52,true,1,,16,,RUE,DU GAVE,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,86.90F,NAFRev2,N,-0.793476,43.349288,0.94,housenumber,16 Rue du Gave 64190 Viellenave-de-Navarrenx,64555_0040_00016,G,16 RUE DU GAVE,
799026844,00016,79902684400016,O,2013-10-01,NN,,,2019-11-14T14:00:52,false,2,,3,,CHE,DE LABIGNE,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2015-03-11,F,,,,LES TAXIS DE NAVARRENX,49.32Z,NAFRev2,O,-0.791198,43.348389,0.81,housenumber,3 Chemin Labigne 64190 Viellenave-de-Navarrenx,64555_0050_00003,G,3 CHEMIN LABIGNE,
801879271,00014,80187927100014,O,2014-05-02,,,,2019-11-14T14:00:52,true,2,,6,,CHE,DE YANGUI,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,45.11Z,NAFRev2,N,-0.791562,43.34954,0.85,housenumber,6 Chemin de Yangui 64190 Viellenave-de-Navarrenx,64555_0100_00006,G,6 CHEMIN DE YANGUI,
813650371,00012,81365037100012,O,2015-03-01,,,7410ZP,2019-11-14T14:00:52,true,2,,24,,RUE,DU GAVE,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2016-01-01,F,MINI MODEL' ART,,,MINI MODEL' ART,74.10Z,NAFRev2,N,-0.791496,43.35005,0.94,housenumber,24 Rue du Gave 64190 Viellenave-de-Navarrenx,64555_0040_00024,G,24 RUE DU GAVE,
820039766,00010,82003976600010,O,2016-05-01,,,,2019-11-14T14:00:52,true,1,,9,,CHE,LABIGNE,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,41.10D,NAFRev2,N,-0.791924,43.347145,0.8,housenumber,9 Chemin Labigne 64190 Viellenave-de-Navarrenx,64555_0050_00009,G,9 CHEMIN LABIGNE,
829046937,00019,82904693700019,O,2017-02-06,,,,2019-11-14T14:00:52,true,1,,4,,PL,DE LA MAIRIE,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,,90.01Z,NAFRev2,N,-0.792377,43.349457,0.83,housenumber,4 Place de la Mairie 64190 Viellenave-de-Navarrenx,64555_0060_00004,G,4 PLACE DE LA MAIRIE,
829050111,00014,82905011100014,O,2017-04-19,,,,2019-12-04T10:13:52,true,2,,4,,PL,DE LA MAIRIE,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,47.89Z,NAFRev2,N,-0.792377,43.349457,0.83,housenumber,4 Place de la Mairie 64190 Viellenave-de-Navarrenx,64555_0060_00004,G,4 PLACE DE LA MAIRIE,
832392427,00015,83239242700015,O,2017-10-01,,,,2021-12-02T08:33:35,true,5,,7,,CHE,DU LAUSSET,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,,74.10Z,NAFRev2,N,-0.799231,43.347721,0.86,housenumber,7 Chemin du Lausset 64190 Viellenave-de-Navarrenx,64555_t2srrn_00007,G,7 CHEMIN DU LAUSSET,
840333884,00012,84033388400012,O,2018-05-20,,,,2019-11-14T14:00:52,true,1,,8,,RTE,DES PYRENEES,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2018-05-20,A,,,,,90.03A,NAFRev2,N,-0.7941,43.347156,0.84,housenumber,8 Route des Pyrénées 64190 Viellenave-de-Navarrenx,64555_0085_00008,G,8 ROUTE DES PYRENEES,
879638955,00010,87963895500010,O,2020-01-01,,,,2019-12-10T08:37:41,true,1,,9,,RUE,DU GAVE,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,85.51Z,NAFRev2,N,-0.794158,43.349033,0.94,housenumber,9 Rue du Gave 64190 Viellenave-de-Navarrenx,64555_0040_00009,G,9 RUE DU GAVE,
884398470,00010,88439847000010,O,2020-06-04,,,,2020-06-20T03:37:26,true,1,,4,,CHE,DE LABIGNE,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,,68.20A,NAFRev2,N,-0.791735,43.348121,0.81,housenumber,4 Chemin Labigne 64190 Viellenave-de-Navarrenx,64555_0050_00004,G,4 CHEMIN LABIGNE,
894700988,00013,89470098800013,O,2021-04-01,,,,2021-03-03T19:36:41,true,1,,3,,RUE,DES CAMOUS,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,62.02A,NAFRev2,N,-0.79324,43.350341,0.94,housenumber,3 Rue des Camous 64190 Viellenave-de-Navarrenx,64555_0020_00003,G,3 RUE DES CAMOUS,
904142395,00014,90414239500014,O,2021-11-01,,,,2021-10-14T08:42:21,true,1,,,,,,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
910570308,00015,91057030800015,O,2022-02-15,,,,2022-02-23T08:20:47,true,1,,4,,CHE,DE LABIGNE,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,68.20B,NAFRev2,N,-0.791735,43.348121,0.81,housenumber,4 Chemin Labigne 64190 Viellenave-de-Navarrenx,64555_0050_00004,G,4 CHEMIN LABIGNE,
915205884,00017,91520588400017,O,2022-06-08,,,,2022-07-06T03:49:56,true,1,,12,,RTE,DES PYRENEES,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2022-06-08,A,,,,,70.10Z,NAFRev2,N,-0.793105,43.346581,0.85,housenumber,12 Route des Pyrénées 64190 Viellenave-de-Navarrenx,64555_0085_00012,G,12 ROUTE DES PYRENEES,
917508400,00012,91750840000012,O,2018-06-13,,,,2022-07-18T03:37:13,true,1,,20,,,DU GAVE,64190,VIELLENAVE-DE-NAVARRENX,,,64555,,,,,,,,,,,,,,,,,,,2018-06-13,A,,,,,88.99B,NAFRev2,N,-0.792844,43.349583,0.85,housenumber,20 Rue du Gave 64190 Viellenave-de-Navarrenx,64555_0040_00020,G,20 RUE DU GAVE,
