siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180073017,00147,18007301700147,O,1983-03-16,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LONGCHER,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,1999-11-29,F,CTRE REG ELEVAGE PERDREAUX,,,,75.1E,NAF1993,N,,,0,,,,,,
212320105,00019,21232010500019,O,1983-03-01,02,2018,,2020-08-25T10:16:17,true,3,,,,,,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212320105,00035,21232010500035,O,1983-12-21,01,2018,,2020-08-25T10:16:17,false,3,,,,,LE BOURG,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212320105,00043,21232010500043,O,2004-01-01,NN,,,2019-11-14T14:00:25,false,4,MAIRIE,,,,,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2015-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
252316906,00020,25231690600020,O,2021-02-17,,,,2021-03-18T09:00:59,true,1,MAIRIE,2,,RUE,DU LAVOIR,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,23150,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,,36.00Z,NAFRev2,O,0.102264,45.6422582,0.9,poi,Rue du Lavoir (Pont) Saint-Michel,https://osm.org/way/310200291,G,,
262320104,00017,26232010400017,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
262320112,00010,26232011200010,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,,,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
311523427,00012,31152342700012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,GD VILLARD,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,N,1.98754,46.104191,0.75,street,Le Grand Villard 23150 Saint-Hilaire-la-Plaine,23201_b037,G,LE GRAND VILLARD,
320033202,00013,32003320200013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CHASSAGNE,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.984801,46.116123,0.82,street,Chassagne 23150 Saint-Hilaire-la-Plaine,23201_mdqt5w,G,CHASSAGNE,
320959414,00022,32095941400022,O,1985-03-19,NN,,,2019-11-14T14:00:25,false,3,,,,,,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
323441188,00014,32344118800014,O,1981-06-22,NN,,,2019-11-14T14:00:25,true,5,,,,,LA CHASSAGNE,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.21Z,NAFRev2,O,1.984801,46.116123,0.82,street,Chassagne 23150 Saint-Hilaire-la-Plaine,23201_mdqt5w,G,CHASSAGNE,
325134492,00017,32513449200017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BUSSELET,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,1.992364,46.123422,0.93,street,Busselet 23150 Saint-Hilaire-la-Plaine,23201_2hi4oy,G,BUSSELET,
327006573,00015,32700657300015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,55.71,NAP,N,,,0,,,,,,
329838494,00014,32983849400014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CEYDOUX,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,28.5C,NAF1993,N,2.002799,46.11928,0.93,street,Ceydoux 23150 Saint-Hilaire-la-Plaine,23201_y6zjlg,G,CEYDOUX,
329961817,00015,32996181700015,O,1984-06-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LA CHASSAGNE,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,86.90D,NAFRev2,N,1.984801,46.116123,0.82,street,Chassagne 23150 Saint-Hilaire-la-Plaine,23201_mdqt5w,G,CHASSAGNE,
331294298,00046,33129429800046,O,1989-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LA CHASSAGNE,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,86.90D,NAFRev2,N,1.984801,46.116123,0.82,street,Chassagne 23150 Saint-Hilaire-la-Plaine,23201_mdqt5w,G,CHASSAGNE,
333658482,00018,33365848200018,O,1985-10-03,NN,,,2019-11-14T14:00:25,true,4,,,,,,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
333663250,00012,33366325000012,O,1985-10-03,NN,,,2019-11-14T14:00:25,false,4,,,,,,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
333663268,00014,33366326800014,O,1985-10-03,NN,,4399CZ,2019-11-14T14:00:25,true,3,,,,,,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
334731528,00033,33473152800033,O,2005-10-05,,,,2019-11-14T14:00:25,false,3,,,,LD,LA CHASSAGNE,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.90D,NAFRev2,N,1.984801,46.116123,0.82,street,Chassagne 23150 Saint-Hilaire-la-Plaine,23201_mdqt5w,G,CHASSAGNE,
335293288,00015,33529328800015,O,1986-04-11,NN,,,2019-11-14T14:00:25,true,3,,,,,,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339593873,00047,33959387300047,O,2016-04-15,,,,2019-11-14T14:00:25,true,2,LE BOURG,9,,RUE,DU LAVOIR,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2019-10-08,F,MARCHANDU23,,,MARCHAND DU 23,47.91B,NAFRev2,N,1.976684,46.125779,0.93,housenumber,9 Rue du Lavoir 23150 Saint-Hilaire-la-Plaine,23201_0001_00009,G,9 RUE DU LAVOIR,
347680720,00013,34768072000013,O,1988-08-01,NN,,4391BZ,2019-11-14T14:00:25,true,4,,,,,CEYDOUX,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.91B,NAFRev2,N,2.002799,46.11928,0.93,street,Ceydoux 23150 Saint-Hilaire-la-Plaine,23201_y6zjlg,G,CEYDOUX,
347943623,00012,34794362300012,O,1988-08-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE PEYROUX,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2A,NAFRev1,O,1.6385375,46.1393257,0.89,poi.culvert,Le Peyroux (Buse) Le Grand-Bourg,https://osm.org/way/264112717,G,,
348775990,00032,34877599000032,O,2020-10-01,,,3109BA,2021-02-23T11:01:44,true,1,,14,,,VILLEVALEIX,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,31.09B,NAFRev2,N,1.978844,46.130137,0.93,housenumber,14 Villevaleix 23150 Saint-Hilaire-la-Plaine,23201_i0a4ab_00014,G,14 VILLEVALEIX,
382714541,00010,38271454100010,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,17.5G,NAF1993,N,,,0,,,,,,
382978435,00016,38297843500016,O,1991-07-01,NN,,,2021-05-11T03:46:07,true,3,,,,,COMBECO,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.4903577,45.574063,0.77,poi,Route de Combécot (Pont) Saint-Clair-de-la-Tour,https://osm.org/way/243542943,G,,
383313400,00012,38331340000012,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA BROUSSE,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2A,NAF1993,N,-0.3862875,45.8955633,0.9,poi,(Pont) La Brousse,https://osm.org/way/367979741,G,,
390560191,00020,39056019100020,O,1999-09-01,NN,,,2019-11-14T14:00:25,false,5,,,,,LE GRAND VILLARD,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,1.98754,46.104191,0.93,street,Le Grand Villard 23150 Saint-Hilaire-la-Plaine,23201_b037,G,LE GRAND VILLARD,
390560191,00038,39056019100038,O,2000-03-15,NN,,,2019-11-14T14:00:25,false,4,,,,,LE GRAND VILLARD,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,01.47Z,NAFRev2,N,1.98754,46.104191,0.93,street,Le Grand Villard 23150 Saint-Hilaire-la-Plaine,23201_b037,G,LE GRAND VILLARD,
392098935,00019,39209893500019,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392098935,00027,39209893500027,O,1992-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE GRAND VILLARD,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,01.1A,NAF1993,N,1.98754,46.104191,0.93,street,Le Grand Villard 23150 Saint-Hilaire-la-Plaine,23201_b037,G,LE GRAND VILLARD,
392718474,00019,39271847400019,O,1993-05-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393070602,00023,39307060200023,O,2006-09-28,NN,,,2019-11-14T14:00:25,false,3,,12,,,BUSSELET,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,O,1.992364,46.123422,0.93,street,Busselet 23150 Saint-Hilaire-la-Plaine,23201_2hi4oy,G,BUSSELET,
395140833,00066,39514083300066,O,2007-09-01,,,,2019-11-14T14:00:25,false,2,5-7,5,,,LA CANEBIERE,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,46.49Z,NAFRev2,N,5.9057475,48.6511223,0.89,poi.bar,"Brasserie ""La Canebière"" (Bar) Chaudeney-sur-Moselle",https://osm.org/node/1964173898,G,,
399005735,00028,39900573500028,O,1999-03-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA CHASSAGNE,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.984801,46.116123,0.82,street,Chassagne 23150 Saint-Hilaire-la-Plaine,23201_mdqt5w,G,CHASSAGNE,
413413592,00010,41341359200010,O,1984-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,GRAND-VILLARD,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,1998-08-17,F,,,,,01.1A,NAF1993,N,1.98754,46.104191,0.92,street,Le Grand Villard 23150 Saint-Hilaire-la-Plaine,23201_b037,G,LE GRAND VILLARD,
413413600,00011,41341360000011,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA CHASSAGNE,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.41Z,NAFRev2,N,1.984801,46.116123,0.82,street,Chassagne 23150 Saint-Hilaire-la-Plaine,23201_mdqt5w,G,CHASSAGNE,
413413618,00013,41341361800013,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA CHASSAGNE,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2012-03-21,F,,,,,01.42Z,NAFRev2,N,1.984801,46.116123,0.82,street,Chassagne 23150 Saint-Hilaire-la-Plaine,23201_mdqt5w,G,CHASSAGNE,
413413626,00016,41341362600016,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,LA CHASSAGNE,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2008-10-12,F,,,,,01.41Z,NAFRev2,N,1.984801,46.116123,0.82,street,Chassagne 23150 Saint-Hilaire-la-Plaine,23201_mdqt5w,G,CHASSAGNE,
414330845,00010,41433084500010,O,1986-05-30,NN,,,2019-11-14T14:00:25,true,4,,,,,BUSSELET,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.992364,46.123422,0.93,street,Busselet 23150 Saint-Hilaire-la-Plaine,23201_2hi4oy,G,BUSSELET,
418291365,00017,41829136500017,O,1997-12-22,,,,2019-11-14T14:00:25,true,1,,,,,LA CHASSAGNE,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,85.1G,NAF1993,N,1.984801,46.116123,0.82,street,Chassagne 23150 Saint-Hilaire-la-Plaine,23201_mdqt5w,G,CHASSAGNE,
418418372,00029,41841837200029,O,2013-02-01,,,,2019-11-14T14:00:25,true,2,,,,,LE GRAND VILLARD,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,1.98754,46.104191,0.93,street,Le Grand Villard 23150 Saint-Hilaire-la-Plaine,23201_b037,G,LE GRAND VILLARD,
422494427,00012,42249442700012,O,1998-08-18,NN,,,2019-11-14T14:00:25,true,4,,,,,LE GRAND VILLARD,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,01.42Z,NAFRev2,N,1.98754,46.104191,0.93,street,Le Grand Villard 23150 Saint-Hilaire-la-Plaine,23201_b037,G,LE GRAND VILLARD,
422643502,00012,42264350200012,O,1999-04-01,01,2018,4322AZ,2020-08-25T10:13:31,true,4,,,,,LE GRAND VILLARD,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.98754,46.104191,0.93,street,Le Grand Villard 23150 Saint-Hilaire-la-Plaine,23201_b037,G,LE GRAND VILLARD,
425001823,00011,42500182300011,O,1999-11-01,01,2018,,2020-08-25T10:16:11,true,3,BALLY PASCAL ET FREDERIC,,,,LONGCHER,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
429870116,00010,42987011600010,O,2000-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
433117298,00011,43311729800011,O,2000-10-06,NN,,,2019-11-14T14:00:25,false,4,,,,,GRAND VILLARD,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,70.22Z,NAFRev2,N,1.98754,46.104191,0.92,street,Le Grand Villard 23150 Saint-Hilaire-la-Plaine,23201_b037,G,LE GRAND VILLARD,
438379240,00015,43837924000015,O,2001-07-09,NN,,,2019-11-14T14:00:25,true,4,,,,,BUSSELET,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,N,1.992364,46.123422,0.93,street,Busselet 23150 Saint-Hilaire-la-Plaine,23201_2hi4oy,G,BUSSELET,
439252156,00013,43925215600013,O,2001-08-21,NN,,,2019-11-14T14:00:25,false,4,JEAN EMILE PAULY,,,,LE BOURG,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2012-12-22,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
444268361,00011,44426836100011,O,2002-10-28,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2005-02-12,F,,,,,70.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
444798847,00018,44479884700018,O,2003-01-14,,,,2019-11-14T14:00:25,false,3,,,,,LE GRAND VILLARD,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.1F,NAFRev1,N,1.98754,46.104191,0.93,street,Le Grand Villard 23150 Saint-Hilaire-la-Plaine,23201_b037,G,LE GRAND VILLARD,
450827589,00034,45082758900034,O,2013-04-01,,,,2019-11-14T14:00:25,false,2,,14,,,VILLEVALEIX,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,86.90F,NAFRev2,N,1.978844,46.130137,0.93,housenumber,14 Villevaleix 23150 Saint-Hilaire-la-Plaine,23201_i0a4ab_00014,G,14 VILLEVALEIX,
450827589,00042,45082758900042,O,2016-01-01,,,,2020-12-04T09:44:02,false,2,,14,,,VILLEVALEIX,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2020-10-02,F,ELEVAGE DE LA FORET QUI CHANTE,,,,01.49Z,NAFRev2,N,1.978844,46.130137,0.93,housenumber,14 Villevaleix 23150 Saint-Hilaire-la-Plaine,23201_i0a4ab_00014,G,14 VILLEVALEIX,
452285984,00012,45228598400012,O,2004-02-01,NN,,,2021-02-23T13:36:06,true,5,,,,,LONGCHER,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452285984,00020,45228598400020,O,2015-04-01,,,,2019-11-14T14:00:25,false,1,,,,,LONGCHER,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453765984,00027,45376598400027,O,2010-10-01,,,4932ZA,2019-11-14T14:00:25,true,2,,1,,IMP,FONTANEILLE,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2016-07-29,F,ABC TAXI LAURENT,,,,49.32Z,NAFRev2,N,1.976064,46.124094,0.82,housenumber,1 Impasse de la Fontaneille 23150 Saint-Hilaire-la-Plaine,23201_0003_00001,G,1 IMPASSE DE LA FONTANEILLE,
479126971,00015,47912697100015,O,2004-10-14,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
491256293,00011,49125629300011,O,2006-07-12,01,2018,,2020-08-25T10:36:18,false,4,BUSSELET,70,,,BUSSELET,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,66.30Z,NAFRev2,O,1.995869,46.123767,0.93,housenumber,70 Busselet 23150 Saint-Hilaire-la-Plaine,23201_2hi4oy_00070,G,70 BUSSELET,
493142731,00014,49314273100014,O,2007-01-01,,,,2019-11-14T14:00:25,false,3,,,,,LA CHASSAGNE,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,86.90D,NAFRev2,N,1.984801,46.116123,0.82,street,Chassagne 23150 Saint-Hilaire-la-Plaine,23201_mdqt5w,G,CHASSAGNE,
497707695,00043,49770769500043,O,2016-12-20,,,,2019-11-14T14:00:25,false,1,,,,LD,BOURGNAT,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
498227180,00011,49822718000011,O,2007-05-30,,,,2019-11-14T14:00:25,false,2,,,,,LE BOURG,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,74.1J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
508652328,00016,50865232800016,O,2008-10-13,,,,2019-11-14T14:00:25,true,1,,,,,LA CHASSAGNE,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2008-10-13,A,,,,,01.11Z,NAFRev2,N,1.984801,46.116123,0.82,street,Chassagne 23150 Saint-Hilaire-la-Plaine,23201_mdqt5w,G,CHASSAGNE,
509905105,00045,50990510500045,O,2020-10-08,,,,2020-12-31T10:58:51,false,1,SECTION A 114 702,10,,,LIE VILLEVALEIX,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2020-10-08,A,,,,,68.20A,NAFRev2,N,1.978988,46.128928,0.71,interpolation,10 Villevaleix 23150 Saint-Hilaire-la-Plaine,,G,8 VILLEVALEIX,
521974816,00014,52197481600014,O,2008-05-30,,,,2019-11-14T14:00:25,false,2,,,,LD,LA CHASSAGNE,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,94.12Z,NAFRev2,N,1.984801,46.116123,0.82,street,Chassagne 23150 Saint-Hilaire-la-Plaine,23201_mdqt5w,G,CHASSAGNE,
523791564,00017,52379156400017,O,2010-03-01,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
524666336,00010,52466633600010,O,2009-11-09,,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
525304093,00020,52530409300020,O,2012-03-30,,,,2021-02-23T15:43:07,true,1,,,,,LE BOURG,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2012-03-30,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
530481001,00010,53048100100010,O,2011-01-24,,,,2019-11-14T14:00:25,true,1,,,,,LE GRAND VILLARD,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,94.99Z,NAFRev2,N,1.98754,46.104191,0.93,street,Le Grand Villard 23150 Saint-Hilaire-la-Plaine,23201_b037,G,LE GRAND VILLARD,
531227791,00013,53122779100013,O,2011-03-24,,,,2019-12-09T09:55:11,true,1,,,,,BUSSELET,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2011-03-24,A,,,,,70.10Z,NAFRev2,N,1.992364,46.123422,0.93,street,Busselet 23150 Saint-Hilaire-la-Plaine,23201_2hi4oy,G,BUSSELET,
531504231,00014,53150423100014,O,2011-04-04,01,2018,,2020-08-25T10:44:24,true,2,,,,,LE BOURG,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2012-07-01,A,LE GRENIER D'EVA,,,,47.79Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
539377150,00013,53937715000013,O,2012-01-01,NN,,,2019-11-14T14:00:25,true,2,,,,,BUSSELET,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2015-11-01,F,LE POTAGER DE SAINT HILAIRE SDF PAULY,,,,01.13Z,NAFRev2,O,1.992364,46.123422,0.93,street,Busselet 23150 Saint-Hilaire-la-Plaine,23201_2hi4oy,G,BUSSELET,
750507691,00012,75050769100012,O,2010-03-22,,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2010-03-22,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
778016246,00010,77801624600010,O,1900-01-01,,,,2019-11-14T14:00:25,true,4,,,,,MAIRIE,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
778016261,00019,77801626100019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LA CHASSAGNE,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.984801,46.116123,0.82,street,Chassagne 23150 Saint-Hilaire-la-Plaine,23201_mdqt5w,G,CHASSAGNE,
778016717,00028,77801671700028,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
778085472,00026,77808547200026,O,1990-04-26,NN,,,2019-11-14T14:00:25,true,1,,,,,LE LONGCHER,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,1.98754,46.104191,0.32,street,Le Grand Villard 23150 Saint-Hilaire-la-Plaine,23201_b037,G,LE GRAND VILLARD,
795283621,00022,79528362100022,O,2017-03-01,,,,2021-02-23T16:24:51,false,1,,5,,,VILLEVALEIX,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.49Z,NAFRev2,N,1.978809,46.128926,0.93,housenumber,5 Villevaleix 23150 Saint-Hilaire-la-Plaine,23201_i0a4ab_00005,G,5 VILLEVALEIX,
802401091,00011,80240109100011,O,2014-05-12,,,,2019-11-14T14:00:25,false,2,,11,,,LD CEYDOUX,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2016-07-06,F,,,,,86.90D,NAFRev2,N,2.003007,46.120171,0.93,housenumber,11 Ceydoux 23150 Saint-Hilaire-la-Plaine,23201_y6zjlg_00011,G,11 CEYDOUX,
811170356,00018,81117035600018,O,2015-04-17,NN,,,2019-11-14T14:00:25,true,2,,6,,RUE,DU MOULIN,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2016-09-25,A,,,,,90.01Z,NAFRev2,O,1.976945,46.124354,0.93,housenumber,6 Rue du Moulin 23150 Saint-Hilaire-la-Plaine,23201_0002_00006,G,6 RUE DU MOULIN,
814065512,00018,81406551200018,O,2015-07-05,,,,2019-11-14T14:00:25,true,1,,15,,,BUSSELET,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2015-07-05,A,,,,,47.99A,NAFRev2,N,1.995504,46.122532,0.93,housenumber,15 Busselet 23150 Saint-Hilaire-la-Plaine,23201_2hi4oy_00015,G,15 BUSSELET,
814300265,00018,81430026500018,O,2015-11-01,01,2018,,2020-08-25T11:22:58,true,1,,,,,BUSSELET,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2015-11-01,A,LE POTAGER DE SAINT HILAIRE,,,,01.13Z,NAFRev2,O,1.992364,46.123422,0.93,street,Busselet 23150 Saint-Hilaire-la-Plaine,23201_2hi4oy,G,BUSSELET,
827834953,00024,82783495300024,O,2018-11-08,,,,2019-11-14T14:00:25,true,2,CHEZ MADAME YVERNAUL CLAUDE,11,,LD,VILLEVALEIX,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,68.31Z,NAFRev2,N,1.978835,46.129276,0.93,housenumber,11 Villevaleix 23150 Saint-Hilaire-la-Plaine,23201_i0a4ab_00011,G,11 VILLEVALEIX,
833550718,00013,83355071800013,O,2017-08-01,,,,2019-11-14T14:00:25,true,1,,22,,,CEYDOUX,23150,SAINT-HILAIRE-LA-PLAINE,,,23201,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,96.09Z,NAFRev2,N,2.003217,46.119306,0.93,housenumber,22 Ceydoux 23150 Saint-Hilaire-la-Plaine,23201_y6zjlg_00022,G,22 CEYDOUX,