siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901660,00011,21690166000011,O,1983-03-01,03,2018,,2020-08-25T10:18:41,true,4,HOTEL DE VILLE,,,,,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216901660,00029,21690166000029,O,1983-12-21,02,2018,,2020-08-25T10:18:41,false,3,,,,,LE CHATEL,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE AIME BILLIEMAZ,,,,85.20Z,NAFRev2,N,4.5883,45.598644,0.93,street,Le Chatel 69440 Riverie,69166_loby5x,G,LE CHATEL,
216901660,00037,21690166000037,O,1997-01-01,NN,,,2018-08-10T10:00:02,false,4,MAIRIE,,,,,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.589162,45.6002,0.51,locality,Place du Marche 69440 Riverie,69166_0310,D,PLACE DU MARCHE,
266901628,00013,26690162800013,O,1994-01-01,NN,,,2010-06-26T03:14:36,true,3,,,,,MAIRIE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.589162,45.6002,0.51,locality,Place du Marche 69440 Riverie,69166_0310,G,PLACE DU MARCHE,
266911312,00012,26691131200012,O,1998-01-01,NN,,,2007-01-17T14:14:13,true,3,MAIRIE,,,,,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2006-12-25,F,CDE,,,,85.3K,NAFRev1,N,4.589162,45.6002,0.51,locality,Place du Marche 69440 Riverie,69166_0310,D,PLACE DU MARCHE,
301190831,00026,30119083100026,O,1984-02-01,NN,,,2008-01-04T19:13:50,false,3,,,,,,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302929021,00020,30292902100020,O,1900-01-01,NN,,,2010-07-20T14:16:42,false,4,,,,,,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
304907249,00011,30490724900011,O,1900-01-01,NN,,,2008-01-05T19:18:25,true,5,,,,PL,DU MARCHE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.589162,45.6002,0.79,locality,Place du Marche 69440 Riverie,69166_0310,G,PLACE DU MARCHE,
310427547,00024,31042754700024,O,1900-01-01,NN,,,,false,2,,,,LD,LE HAMEAU DE CHATEL,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310520614,00010,31052061400010,O,,,,,,true,1,,,,LD,GRANGE VEILLON,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
323796409,00031,32379640900031,O,2001-10-29,NN,,,2008-01-04T18:50:03,true,3,,,,,LE CUL DE SAC,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.8162757,48.3641582,0.89,poi.farmland,Le Cul de Sac (Terres agricoles) Moret-Loing-et-Orvanne,https://osm.org/way/105173816,G,,
325319614,00013,32531961400013,O,,NN,,,,true,1,,,,RUE,MORTE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,49.05,NAP,N,4.588638,45.60037,0.93,street,Rue Morte 69440 Riverie,69166_0340,G,RUE MORTE,
334619582,00011,33461958200011,O,1900-01-01,NN,,,2011-04-28T00:29:15,false,3,,,,PL,DE LA BARRE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,4.589297,45.601271,0.81,locality,Place de la Barre 69440 Riverie,69166_0040,G,PLACE DE LA BARRE,
338052673,00039,33805267300039,O,1992-01-01,NN,,,2007-01-19T10:42:05,false,3,,,,PL,DE LA BARRE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,N,4.589297,45.601271,0.81,locality,Place de la Barre 69440 Riverie,69166_0040,G,PLACE DE LA BARRE,
340406495,00028,34040649500028,O,1994-07-27,,,,2013-10-23T09:22:06,false,5,,,,,LE BOURG,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,70.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341011971,00049,34101197100049,O,2011-12-31,,,9529ZE,2015-03-18T01:02:51,false,2,,,,PL,DE LA BARRE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2015-01-23,F,,,,,95.29Z,NAFRev2,N,4.589297,45.601271,0.81,locality,Place de la Barre 69440 Riverie,69166_0040,G,PLACE DE LA BARRE,
342568581,00017,34256858100017,O,1987-10-01,NN,,,,false,4,,,,PL,DU MARCHE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,1998-06-16,F,,,,,93.0N,NAF1993,N,4.589162,45.6002,0.79,locality,Place du Marche 69440 Riverie,69166_0310,G,PLACE DU MARCHE,
343140356,00019,34314035600019,O,1987-12-04,NN,,,,true,4,,,,,LE BOURG,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
347835886,00040,34783588600040,O,1993-04-01,NN,,,,false,4,,,,,GRANDE RUE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,28.3C,NAF1993,N,4.588952,45.600416,0.93,street,Grande Rue 69440 Riverie,69166_0210,G,GRANDE RUE,
348894643,00025,34889464300025,O,2003-01-01,NN,,,2016-03-23T13:51:26,false,4,,,,,LA GRAND COMBE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,4.59046,45.600412,0.8,street,Lieu Dit la Grande Combe 69440 Riverie,69166_b004,G,LIEU DIT LA GRANDE COMBE,
350953915,00013,35095391500013,O,1965-08-16,NN,,,2008-02-15T09:46:09,true,3,,,,,,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
356000828,28712,35600082828712,O,2005-11-01,,,,2013-03-05T10:54:19,false,3,,,,,LE BOURG,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377591763,00018,37759176300018,O,1990-02-26,NN,,,2008-01-04T21:05:08,true,3,,,,,LE BOURG,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378774616,00015,37877461600015,O,,NN,,,,true,1,,1,,PL,DE LA BARRE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,4.589297,45.601271,0.71,locality,Place de la Barre 69440 Riverie,69166_0040,G,PLACE DE LA BARRE,
378917082,00026,37891708200026,O,2003-09-01,NN,,,2006-11-25T11:24:25,false,3,,,,,GRANDE RUE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1J,NAFRev1,N,4.588952,45.600416,0.93,street,Grande Rue 69440 Riverie,69166_0210,G,GRANDE RUE,
380015511,00021,38001551100021,O,,NN,,,,true,1,,,,,LE CUL DE SAC,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,52.6E,NAF1993,N,2.8162757,48.3641582,0.89,poi.farmland,Le Cul de Sac (Terres agricoles) Moret-Loing-et-Orvanne,https://osm.org/way/105173816,G,,
383097409,00015,38309740900015,O,1991-09-05,NN,,,2018-09-29T12:12:00,true,8,LES PITCHIS,,,,LE CHATEAU,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2012-11-11,A,,,,,94.99Z,NAFRev2,O,4.588434,45.599166,0.93,street,Le Chateau 69440 Riverie,69166_zd25nt,G,LE CHATEAU,
383097409,00023,38309740900023,O,2001-12-03,NN,,,,false,3,CHEZ BRIGITTE BERNOLLIN,,,,GRANDE RUE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2003-12-31,F,LES PITCHIS,,,,91.3E,NAFRev1,O,4.588952,45.600416,0.93,street,Grande Rue 69440 Riverie,69166_0210,G,GRANDE RUE,
384284295,00027,38428429500027,O,1993-03-01,NN,,,2008-11-08T00:44:54,false,4,,,,LD,LE BOURG,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388124695,00015,38812469500015,O,1992-05-01,NN,,,2008-08-21T05:46:54,true,4,,1,,PL,DE LA BARRE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2008-08-24,F,,,,,56.10A,NAFRev2,N,4.589297,45.601271,0.71,locality,Place de la Barre 69440 Riverie,69166_0040,G,PLACE DE LA BARRE,
388354722,00026,38835472200026,O,,NN,,,,true,1,,,,,,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
392724860,00011,39272486000011,O,1983-01-01,NN,,,2021-02-23T11:18:31,true,4,,,,,LE BAC,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,N,2.50729,48.796039,0.89,poi.toys,Le Bac à Jouets Saint-Maur-des-Fossés,https://osm.org/node/1642962895,G,,
404462459,00011,40446245900011,O,1996-04-01,NN,,,,true,1,,,,PL,DE LA BARRE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.1B,NAF1993,N,4.589297,45.601271,0.81,locality,Place de la Barre 69440 Riverie,69166_0040,G,PLACE DE LA BARRE,
404889958,00017,40488995800017,O,1992-05-01,NN,,,2019-11-07T03:56:48,false,5,,,,,LES FARGES,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2019-11-11,F,,,,,01.42Z,NAFRev2,N,4.587425,45.601923,0.73,locality,Rue des Farges 69440 Riverie,69166_0170,G,RUE DES FARGES,
407543727,00025,40754372700025,O,2000-12-31,NN,,,2008-01-04T20:56:22,true,3,LE SUEL,,,,,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
417913563,00025,41791356300025,O,1999-01-01,,,,,true,1,,,,,,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
418888897,00018,41888889700018,O,,,,,,true,1,,,,,LA GRAND COMBE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,4.59046,45.600412,0.8,street,Lieu Dit la Grande Combe 69440 Riverie,69166_b004,G,LIEU DIT LA GRANDE COMBE,
420590556,00015,42059055600015,O,1998-10-01,NN,,,2006-11-25T16:10:46,true,3,,,,PL,DE LA BARRE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.1B,NAFRev1,O,4.589297,45.601271,0.81,locality,Place de la Barre 69440 Riverie,69166_0040,G,PLACE DE LA BARRE,
421256355,00015,42125635500015,O,1999-01-04,NN,,4321AB,2015-03-17T00:55:00,true,4,,,,,LES FARGES,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,4.587425,45.601923,0.73,locality,Rue des Farges 69440 Riverie,69166_0170,G,RUE DES FARGES,
427446281,00011,42744628100011,O,1984-01-01,NN,,,,true,1,,,,,LES FARGES,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2000-04-22,F,,,,,01.3Z,NAF1993,N,4.587425,45.601923,0.73,locality,Rue des Farges 69440 Riverie,69166_0170,G,RUE DES FARGES,
438733271,00029,43873327100029,O,2013-10-31,03,2018,,2021-02-23T13:19:14,false,2,,,,PL,DU MARCHE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2014-03-09,A,,,,,56.10A,NAFRev2,O,4.589162,45.6002,0.79,locality,Place du Marche 69440 Riverie,69166_0310,G,PLACE DU MARCHE,
439642398,00010,43964239800010,O,2001-08-06,NN,,,,true,1,,,,,LA GRAND COMBE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2002-06-07,F,,,,,85.1C,NAF1993,N,4.59046,45.600412,0.8,street,Lieu Dit la Grande Combe 69440 Riverie,69166_b004,G,LIEU DIT LA GRANDE COMBE,
440318012,00018,44031801200018,O,2001-12-03,NN,,,2015-12-23T03:42:29,true,3,,,,,LES FARGES,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.587425,45.601923,0.73,locality,Rue des Farges 69440 Riverie,69166_0170,G,RUE DES FARGES,
440962694,00012,44096269400012,O,2002-02-08,NN,,,2012-02-05T04:39:17,true,4,,,,PL,DU MARCHE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,56.10A,NAFRev2,N,4.589162,45.6002,0.79,locality,Place du Marche 69440 Riverie,69166_0310,G,PLACE DU MARCHE,
442833828,00019,44283382800019,O,2002-07-15,NN,,,2019-01-16T04:19:56,false,4,,,,,LE PRIEURE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2019-01-05,F,,,,,68.20A,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
449111814,00025,44911181400025,O,2015-11-10,,,,2021-02-23T13:31:09,true,1,LE BOURG,,,RTE,DE MORNANT,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2015-11-10,A,,,,,47.79Z,NAFRev2,N,4.591152,45.60208,0.81,locality,Route de Mornant 69440 Riverie,69166_0330,G,ROUTE DE MORNANT,
449756279,00013,44975627900013,O,2003-09-01,NN,,,2006-11-25T18:40:05,false,3,,,,,GRANDE RUE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2005-01-01,F,PHOENIX SECURITE PRIVE,,,,74.6Z,NAFRev1,O,4.588952,45.600416,0.93,street,Grande Rue 69440 Riverie,69166_0210,G,GRANDE RUE,
450136122,00014,45013612200014,O,2003-09-04,NN,,,2016-02-23T03:26:58,true,3,,,,,LE BOURG,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
479140980,00018,47914098000018,O,2004-10-01,NN,,,2010-05-26T05:21:19,true,8,,,,PL,DE LA BARRE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,56.30Z,NAFRev2,N,4.589297,45.601271,0.81,locality,Place de la Barre 69440 Riverie,69166_0040,G,PLACE DE LA BARRE,
480080423,00019,48008042300019,O,1981-10-30,NN,,,2012-05-05T10:06:30,true,4,,,,,LE CHATEAU,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.588434,45.599166,0.93,street,Le Chateau 69440 Riverie,69166_zd25nt,G,LE CHATEAU,
481634970,00018,48163497000018,O,2005-04-04,,,,2008-01-05T21:48:06,true,2,LIEUDIT LE BOURG,,,,GRANDE RUE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.588952,45.600416,0.93,street,Grande Rue 69440 Riverie,69166_0210,G,GRANDE RUE,
481819746,00019,48181974600019,O,2005-03-01,NN,,,2009-06-27T12:01:26,true,2,,,,,ROUTE DE MORNANT,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,4.591152,45.60208,0.93,locality,Route de Mornant 69440 Riverie,69166_0330,G,ROUTE DE MORNANT,
488595745,00016,48859574500016,O,2006-02-20,,,,2013-03-03T04:35:21,false,3,LES ROCHES,,,,,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
489934877,00015,48993487700015,O,2006-05-05,,,,2010-08-25T14:37:08,true,3,,,,PL,DE LA BARRE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2008-04-10,F,DOCTEUR ORDINATEUR,,,,95.11Z,NAFRev2,N,4.589297,45.601271,0.81,locality,Place de la Barre 69440 Riverie,69166_0040,G,PLACE DE LA BARRE,
490576493,00012,49057649300012,O,2006-03-01,NN,,,2012-05-05T11:29:56,true,3,,,,,L'ABREUVOIR,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.3812792,48.394087,0.9,poi.park,L'Abreuvoir (Parc) Maisse,https://osm.org/way/536615866,G,,
492517792,00023,49251779200023,O,2017-10-10,,,9602AB,2021-02-23T13:59:30,true,1,,190,,RTE,DE LA GRAND'COMBE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
494355340,00030,49435534000030,O,2015-11-30,NN,,,2021-02-23T14:02:54,true,3,,,,GR,DU SUEL,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2018-01-14,A,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
499627032,00018,49962703200018,O,2007-08-20,,,1419ZE,2015-03-18T01:24:53,true,3,LES  SOLSTICES,,,,,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,14.19Z,NAFRev2,N,,,0,,,,,,
502159866,00016,50215986600016,O,2008-02-02,,,,2008-01-24T03:49:08,true,1,,,,,PLACE DU VIEUX MARCHE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2008-02-02,A,,,,,90.03A,NAFRev2,N,0.1082621,49.4876598,0.9,poi.parking,Place du Vieux Marché (Parking) Le Havre,https://osm.org/way/151352693,G,,
508113297,00016,50811329700016,O,2008-08-28,,,,2008-09-18T13:23:18,true,1,,,,,LIEUDIT LE CHATEL,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2008-08-28,A,,,,,68.20B,NAFRev2,N,4.5883,45.598644,0.93,street,Le Chatel 69440 Riverie,69166_loby5x,G,LE CHATEL,
508557063,00031,50855706300031,O,2010-07-30,,,,2014-07-10T01:31:17,false,2,,,,,ROUTE DE ST ANDRE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.22A,NAFRev2,N,4.589036,45.601718,0.83,locality,Route de Saint Andre 69440 Riverie,69166_0520,G,ROUTE DE SAINT ANDRE,
510343080,00014,51034308000014,O,2009-01-01,,,,2009-02-09T03:06:56,true,1,,,,PL,DE LA BARRE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2009-01-01,A,LES FLEURS DU MARAIS,,,,01.30Z,NAFRev2,N,4.589297,45.601271,0.81,locality,Place de la Barre 69440 Riverie,69166_0040,G,PLACE DE LA BARRE,
510889413,00025,51088941300025,O,2010-03-17,,,,2013-08-29T03:52:41,true,2,,,,PL,DE LA BARRE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.11B,NAFRev2,N,4.589297,45.601271,0.81,locality,Place de la Barre 69440 Riverie,69166_0040,G,PLACE DE LA BARRE,
513042663,00023,51304266300023,O,2012-01-01,,,,2017-10-10T14:06:37,false,4,,,,CHE,DE RONDE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,90.03B,NAFRev2,N,4.589209,45.599687,0.78,street,Chemin de Ronde 69440 Riverie,69166_0500,G,CHEMIN DE RONDE,
513364414,00021,51336441400021,O,2018-05-11,,,,2021-02-23T15:23:44,true,1,,,,,GRAND RUE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2018-05-11,A,,,,,93.29Z,NAFRev2,N,4.589116,45.599814,0.81,street,Rue du Grand Puits 69440 Riverie,69166_0200,G,RUE DU GRAND PUITS,
513634659,00017,51363465900017,O,2009-05-10,,,,2009-09-09T14:00:53,false,2,,,,,LE CHATEL,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,46.45Z,NAFRev2,N,4.5883,45.598644,0.93,street,Le Chatel 69440 Riverie,69166_loby5x,G,LE CHATEL,
518466560,00019,51846656000019,O,2009-12-01,,,,2020-06-05T03:48:13,true,2,,,,,LE BOURG,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2019-04-16,F,,,,,70.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
521785303,00012,52178530300012,O,2010-02-01,,,,2012-11-10T02:03:22,false,2,,,,,LE BOURG QUARTIER DES FARGES,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
522575042,00026,52257504200026,O,2014-04-01,,,,2014-07-31T04:29:54,true,2,,,,PL,DU MARCHE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,85.59A,NAFRev2,N,4.589162,45.6002,0.79,locality,Place du Marche 69440 Riverie,69166_0310,G,PLACE DU MARCHE,
528191133,00016,52819113300016,O,2010-10-26,,,,2019-09-24T10:41:19,false,2,,,,RUE,RUE CENTRALE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,95.11Z,NAFRev2,N,2.2869824,48.851832,0.82,poi.college,ECE Paris - Campus Eiffel (Établissement d'enseignement supérieur) Paris,https://osm.org/relation/3368293,G,,
529872111,00016,52987211100016,O,2011-01-18,,,,2015-01-13T16:21:42,true,3,,,,PL,DU MARCHE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2013-09-26,F,LA PICORAILLE,,,,56.10A,NAFRev2,N,4.589162,45.6002,0.79,locality,Place du Marche 69440 Riverie,69166_0310,G,PLACE DU MARCHE,
531149375,00010,53114937500010,O,2010-09-01,NN,,,2018-09-29T12:53:35,true,1,,,,,LE CHATEAU,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,93.12Z,NAFRev2,O,4.588434,45.599166,0.93,street,Le Chateau 69440 Riverie,69166_zd25nt,G,LE CHATEAU,
531370401,00022,53137040100022,O,2012-08-01,,,,2014-06-26T03:39:26,true,2,,,,RUE,LES SOLSTICES RUE MORTE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2014-05-23,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
538410796,00014,53841079600014,O,2011-11-01,,,,2015-03-18T03:44:18,true,1,,,,,LE BAC FLEURI,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
662025196,37055,66202519637055,O,2003-07-01,01,2018,,2020-08-25T10:52:08,false,4,,,,,LE CHATEL,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,4.5883,45.598644,0.93,street,Le Chatel 69440 Riverie,69166_loby5x,G,LE CHATEL,
682003942,15326,68200394215326,O,2002-04-01,NN,,,,false,4,,9632,,,LE CHATEL,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.5A,NAFRev1,O,4.5883,45.598644,0.93,street,Le Chatel 69440 Riverie,69166_loby5x,G,LE CHATEL,
751031717,00026,75103171700026,O,2016-02-01,,,,2018-04-20T09:50:45,false,2,,,,RUE,GRANDE RUE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,96.09Z,NAFRev2,N,4.588952,45.600416,0.86,street,Grande Rue 69440 Riverie,69166_0210,G,GRANDE RUE,
751031717,00034,75103171700034,O,2018-04-01,,,,2020-06-23T14:20:51,true,2,,,,PL,DE LA BARRE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2020-06-18,A,,,,LE RAMPOGNAUD,56.30Z,NAFRev2,N,4.589297,45.601271,0.81,locality,Place de la Barre 69440 Riverie,69166_0040,G,PLACE DE LA BARRE,
751211608,00011,75121160800011,O,2012-04-28,,,,2019-04-29T09:45:09,true,2,ROUTE DE ST ANDRE,,,,L ABREUVOIR,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2019-04-24,F,,,,VO PHOTO,74.20Z,NAFRev2,N,2.3812792,48.394087,0.9,poi.park,L'Abreuvoir (Parc) Maisse,https://osm.org/way/536615866,G,,
775649148,00969,77564914800969,O,2019-10-01,,,,2021-01-22T10:44:37,false,1,,30,,MTE,DU CHAMPBAROT,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,87.90A,NAFRev2,O,,,0,,,,,,
779721737,00012,77972173700012,O,1900-01-01,,,,2007-01-18T09:46:37,true,3,,,,,,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779721745,00015,77972174500015,O,,NN,,,,true,1,,,,LD,LE CHATEL,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,55.71,NAP,N,4.5883,45.598644,0.93,street,Le Chatel 69440 Riverie,69166_loby5x,G,LE CHATEL,
779721752,00011,77972175200011,O,1900-01-01,NN,,,2006-11-25T22:11:35,true,5,,,,,LE BOURG,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,85.3B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
779721778,00016,77972177800016,O,,NN,,,,true,1,,,,,,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
779721786,00019,77972178600019,O,1900-01-01,NN,,,2008-01-05T03:11:24,true,3,,,,,,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
779721794,00013,77972179400013,O,1900-01-01,,,,,true,3,,,,,,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
779721802,00014,77972180200014,O,1900-01-01,NN,,,2008-01-05T03:11:24,true,3,,,,,,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
779824176,00076,77982417600076,O,2003-01-01,12,2018,,2020-08-25T10:57:56,false,4,,,,,,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2019-11-01,F,CLAIR PRINTEMPS,,,,87.90A,NAFRev2,O,,,0,,,,,,
793250739,00018,79325073900018,O,2013-05-24,,,,2014-12-24T04:46:08,true,2,LA GROTTE,1,,RUE,GRANDE RUE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,96.04Z,NAFRev2,N,4.588952,45.600416,0.76,street,Grande Rue 69440 Riverie,69166_0210,G,GRANDE RUE,
793294588,00017,79329458800017,O,2013-03-12,,,,2013-05-29T14:07:20,true,1,MAIRIE,,,,LE CHATEAU,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2013-03-12,A,,,,,94.99Z,NAFRev2,N,4.588434,45.599166,0.93,street,Le Chateau 69440 Riverie,69166_zd25nt,G,LE CHATEAU,
794971101,00017,79497110100017,O,2013-08-01,NN,,,2018-09-29T13:32:29,true,2,,,,PL,DE LA BARRE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2013-10-28,A,LA RONDE DE RIVERIE,,,,56.30Z,NAFRev2,O,4.589297,45.601271,0.81,locality,Place de la Barre 69440 Riverie,69166_0040,G,PLACE DE LA BARRE,
795334937,00013,79533493700013,O,2013-10-01,,,,2019-12-17T15:54:30,true,1,,,,,LE CHATEAU,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,55.20Z,NAFRev2,N,4.588434,45.599166,0.93,street,Le Chateau 69440 Riverie,69166_zd25nt,G,LE CHATEAU,
800381709,00016,80038170900016,O,2014-02-12,,,,2017-12-29T03:50:14,true,2,,,,,CHEMIN DE RONDE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,86.90F,NAFRev2,N,4.589209,45.599687,0.93,street,Chemin de Ronde 69440 Riverie,69166_0500,G,CHEMIN DE RONDE,
801236035,00029,80123603500029,O,1900-01-01,,,,2017-04-30T03:38:01,true,3,LE BOURG,,,,LE BOURG,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,70.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
805265154,00015,80526515400015,O,2014-10-15,,,8121ZZ,2016-05-11T04:27:44,true,2,,,,CHE,DE LA PAPONNIERE,69440,RIVERIE,,,69166,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,CHRY'S ET COMPAGNIE,81.21Z,NAFRev2,N,,,0,,,,,,