siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600701,00019,21560070100019,O,1983-03-01,11,2020,,2022-08-29T09:07:47,true,4,,1,,PL,DU GENERAL DE GAULLE,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.565707,47.938376,0.91,housenumber,1 Place du General de Gaulle 56120 Guégon,56070_0014_00001,G,1 PLACE DU GENERAL DE GAULLE,
215600701,00027,21560070100027,O,1995-01-01,NN,,,2020-05-20T11:00:50,false,4,MAIRIE,1,,PL,DU GENERAL DE GAULE,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.565707,47.938376,0.87,housenumber,1 Place du General de Gaulle 56120 Guégon,56070_0014_00001,G,1 PLACE DU GENERAL DE GAULLE,
215600701,00035,21560070100035,O,1998-01-01,NN,,,,false,5,MAIRIE,1,,PL,DU GENERAL DE GAULLE,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2002-12-31,F,LOTISSEMENT DU PONTY,,,,70.1C,NAF1993,N,-2.565707,47.938376,0.91,housenumber,1 Place du General de Gaulle 56120 Guégon,56070_0014_00001,G,1 PLACE DU GENERAL DE GAULLE,
215600701,00043,21560070100043,O,2002-01-01,NN,,,2008-01-04T18:36:38,false,3,MAIRIE,1,,PL,DU GENERAL DE GAULLE,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU PONTY 2,,,,42.99Z,NAFRev2,N,-2.565707,47.938376,0.91,housenumber,1 Place du General de Gaulle 56120 Guégon,56070_0014_00001,G,1 PLACE DU GENERAL DE GAULLE,
215600701,00050,21560070100050,O,2004-03-31,NN,,,2013-10-05T12:40:04,false,4,MAIRIE,1,,PL,DU GENERAL DE GAULLE,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES GRIMAUDS,,,,42.99Z,NAFRev2,N,-2.565707,47.938376,0.91,housenumber,1 Place du General de Gaulle 56120 Guégon,56070_0014_00001,G,1 PLACE DU GENERAL DE GAULLE,
215601725,00066,21560172500066,O,2002-01-01,NN,,,2013-10-05T12:42:11,false,4,MAIRIE,19,,PL,DE LA MAIRIE,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE PRASSUN,,,,42.99Z,NAFRev2,N,-2.570111,47.928551,0.37,street,Pres de la Barriere 56120 Guégon,56070_B285,G,PRES DE LA BARRIERE,
255600868,00012,25560086800012,O,1983-03-01,NN,,,2013-05-18T02:19:46,true,5,MAIRIE,1,,PL,GENERAL DE GAULLE,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,93.11Z,NAFRev2,N,-2.565707,47.938376,0.86,housenumber,1 Place du General de Gaulle 56120 Guégon,56070_0014_00001,G,1 PLACE DU GENERAL DE GAULLE,
255601643,00018,25560164300018,O,,NN,,,,true,1,,,,PL,DU GENERAL DE GAULLE,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3D,NAF1993,N,-2.565405,47.938348,0.9,street,Place du General de Gaulle 56120 Guégon,56070_0014,G,PLACE DU GENERAL DE GAULLE,
265602185,00018,26560218500018,O,1985-11-19,NN,,,2018-09-29T12:08:26,true,4,MAIRIE,1,,PL,DU GENERAL DE GAULLE,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-2.565707,47.938376,0.91,housenumber,1 Place du General de Gaulle 56120 Guégon,56070_0014_00001,G,1 PLACE DU GENERAL DE GAULLE,
295600266,00015,29560026600015,O,1983-08-10,NN,,,2012-05-05T00:40:12,true,4,,1,,PL,DU GAL DE GAULLE,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2011-03-20,F,,,,,42.99Z,NAFRev2,N,-2.565707,47.938376,0.85,housenumber,1 Place du General de Gaulle 56120 Guégon,56070_0014_00001,G,1 PLACE DU GENERAL DE GAULLE,
300102381,00013,30010238100013,O,1974-01-01,NN,,,,true,1,,,,,LA POINTE,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,55.4B,NAF1993,N,-2.622319,47.935304,0.96,street,La Pointe 56120 Guégon,56070_yt0s4t,G,LA POINTE,
301561338,00015,30156133800015,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,1981-02-01,F,,,,,81.21,NAP,N,-2.586622,47.945694,0.93,street,Zone Artisanale la Crx Blanche 56120 Guégon,56070_f7brmw,G,ZONE ARTISANALE LA CRX BLANCHE,
303279723,00017,30327972300017,O,,,,,,true,1,,,,,LA CROIX BLANCHE,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.583646,47.947689,0.94,locality,La Croix Blanche 56120 Guégon,56070_B124,G,LA CROIX BLANCHE,
303852933,00033,30385293300033,O,1990-01-01,,,,2006-10-27T00:01:58,false,3,,,,,MOULIN DE PENROC,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,60.2E,NAFRev1,N,-2.570794,47.911658,0.94,locality,Moulin de Penroc 56120 Guégon,56070_B249,G,MOULIN DE PENROC,
303852933,00058,30385293300058,O,2007-04-01,,,,2010-10-08T10:03:11,false,3,,,,,ZI LA BELLE ALOUETTE,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,-2.5329305,47.9532962,0.78,poi.industrial,Zone industrielle de la Belle Alouette Josselin,https://osm.org/way/368482524,G,,
304125016,00028,30412501600028,O,,NN,,,,true,1,,,,,PAVILLON PENROC,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,-2.575019,47.916589,0.49,street,Penroc 56120 Guégon,56070_hlh7e6,G,PENROC,
304392079,00022,30439207900022,O,1900-01-01,NN,,,2011-05-02T08:20:11,true,4,,,,,LE BORNE,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,-2.619626,47.926895,0.95,street,Le Borne 56120 Guégon,56070_ui4y8r,G,LE BORNE,
304453558,00013,30445355800013,O,,,,,,true,1,,,,LD,LA CROIX BLANCHE,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,1986-12-30,F,,,,,49.05,NAP,N,-2.583646,47.947689,0.94,locality,La Croix Blanche 56120 Guégon,56070_B124,G,LA CROIX BLANCHE,
304716384,00025,30471638400025,O,,NN,,,,true,1,,,,,LES BRIERES,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,-2.644569,47.934506,0.92,locality,Les Brieres d’En Bas 56120 Guégon,56070_B043,G,LES BRIERES D EN BAS,
306537754,00021,30653775400021,O,,NN,,,,true,1,,,,PL,DU GENERAL DE GAULLE,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,1992-06-16,F,,,,,52.6E,NAF1993,N,-2.565405,47.938348,0.9,street,Place du General de Gaulle 56120 Guégon,56070_0014,G,PLACE DU GENERAL DE GAULLE,
306568585,00047,30656858500047,O,1995-07-10,NN,,,2017-08-23T04:06:09,true,4,,,,,LE PETIT ROUVRAN,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2017-08-22,F,,,,,47.89Z,NAFRev2,N,-2.530168,47.918688,0.94,locality,Le Petit Rouvran 56120 Guégon,56070_B262,G,LE PETIT ROUVRAN,
306626870,00019,30662687000019,O,,,,,,true,1,,,,,TREGRANTEUR,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,67.01,NAP,N,-2.541719,47.907052,0.92,locality,Ker Yvon Tregranteur 56120 Guégon,56070_B428,G,KER YVON TREGRANTEUR,
308543669,00011,30854366900011,O,1977-01-01,NN,,,2010-07-15T12:09:32,true,6,,,,,CARADEC,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2010-07-09,F,,,,,55.10Z,NAFRev2,N,-2.588599,47.945321,0.92,street,ZA de Caradec Sud 56120 Guégon,56070_A003,G,ZA DE CARADEC SUD,
309540433,00195,30954043300195,O,2001-12-31,03,2020,,2022-08-29T09:13:08,false,3,ZI DE CARADEC,,,,,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
310649652,00057,31064965200057,O,1999-07-15,NN,,,2014-07-08T00:15:11,true,3,,,,,LA VILLE DANIEL,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,52.6E,NAF1993,,-2.588643,47.934171,0.94,street,La Ville Daniel 56120 Guégon,56070_B353,G,LA VILLE DANIEL,
311597223,00065,31159722300065,O,2002-07-01,NN,,,2006-11-25T09:28:52,true,3,TREGRANTEUR,,,,,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,55.3B,NAFRev1,N,-2.541719,47.907052,0.92,locality,Ker Yvon Tregranteur 56120 Guégon,56070_B428,D,KER YVON TREGRANTEUR,
311669899,00016,31166989900016,O,1900-01-01,NN,,,2008-04-09T20:26:56,true,4,,,,,COET MEAN,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.10A,NAFRev2,N,-2.609495,47.940767,0.96,street,Coet Mean 56120 Guégon,56070_B109,G,COET MEAN,
311781025,00011,31178102500011,O,,NN,,,,true,1,,,,,TREGRANTEUR,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-2.541719,47.907052,0.92,locality,Ker Yvon Tregranteur 56120 Guégon,56070_B428,G,KER YVON TREGRANTEUR,
311902415,00042,31190241500042,O,2006-07-01,NN,,,2009-06-27T03:56:06,false,2,,,,,ZA DE LA CROIX BLANCHE,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES COMBUSTIBLES GUEGONNAIS,,,,47.78B,NAFRev2,N,-2.583646,47.947689,0.73,locality,La Croix Blanche 56120 Guégon,56070_B124,G,LA CROIX BLANCHE,
312109366,00012,31210936600012,O,,,,,,true,1,,,,,ECOLE DE TREGRANTEUR,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,39.02,NAP,N,-2.549672,47.913629,0.55,street,Coet Digo Tregranteur 56120 Guégon,56070_B108,G,COET DIGO TREGRANTEUR,
313142069,00019,31314206900019,O,,NN,,,,true,1,,,,,BOIS GICQUEL,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.40,NAP,N,-2.533827,47.924116,0.94,locality,Bois Gicquel 56120 Guégon,56070_B031,G,BOIS GICQUEL,
313803389,00060,31380338900060,O,1999-11-16,NN,,,2014-07-08T00:17:48,true,5,,,,,POULBOUT,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,O,-2.625641,47.938981,0.94,street,Poulbout 56120 Guégon,56070_aafop0,G,POULBOUT,
314011818,00015,31401181800015,O,1978-01-01,NN,,,,true,1,,,,RUE,NOTRE DAME,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2001-03-17,F,,,,,22.1A,NAF1993,O,-2.562655,47.940356,0.95,street,Rue Notre Dame 56120 Guégon,56070_0030,G,RUE NOTRE DAME,
314215344,00016,31421534400016,O,,,,,,true,1,,,,,LA VILLE GUEHAY,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.60,NAP,N,-2.602251,47.944484,0.83,locality,La Ville Guehaie 56120 Guégon,56070_B373,G,LA VILLE GUEHAIE,
314687856,00018,31468785600018,O,,NN,,,,true,1,,,,LD,COET BUGAT,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,67.04,NAP,N,-2.574961,47.903506,0.94,locality,Coet Bugat 56120 Guégon,56070_B107,G,COET BUGAT,
314851320,00023,31485132000023,O,1981-01-31,NN,,,2014-07-08T00:18:50,true,5,,,,,LA POINTE,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.24Z,NAFRev2,O,-2.622319,47.935304,0.96,street,La Pointe 56120 Guégon,56070_yt0s4t,G,LA POINTE,
315695502,00015,31569550200015,O,1979-01-01,,,,2006-11-25T09:37:07,false,4,,,,RUE,DES ROSIERS,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,1995-01-01,F,ECOLE ST GILDAS,,,,80.1Z,NAF1993,N,-2.563,47.938407,0.95,street,Rue des Rosiers 56120 Guégon,56070_0055,G,RUE DES ROSIERS,
315695502,00031,31569550200031,O,1984-01-01,,,,2006-11-25T09:37:07,false,3,,,,LD,TREGRANTEUR,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,1993-04-23,F,ECOLE ST JOSEPH,,,,80.1Z,NAF1993,N,-2.541719,47.907052,0.92,locality,Ker Yvon Tregranteur 56120 Guégon,56070_B428,G,KER YVON TREGRANTEUR,
315695502,00049,31569550200049,O,1995-01-01,03,2020,,2022-08-29T09:15:01,true,4,,13,,RUE,SAINT CADO,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.567351,47.935788,0.95,housenumber,13 Rue de Saint Cado 56120 Guégon,56070_0010_00013,G,13 RUE DE SAINT CADO,
316046234,00019,31604623400019,O,,NN,,,,true,1,,,,RUE,DES FRERES MERLET,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,78.02,NAP,N,-2.562605,47.93891,0.95,street,Rue des Freres Merlet 56120 Guégon,56070_0012,G,RUE DES FRERES MERLET,
316163450,00026,31616345000026,O,2004-07-01,NN,,,2008-01-04T20:44:11,true,4,,,,,TREGRANTOUR,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.541719,47.907052,0.7,locality,Ker Yvon Tregranteur 56120 Guégon,56070_B428,G,KER YVON TREGRANTEUR,
316524933,00017,31652493300017,O,,NN,,,,true,1,,,,,LA VILLE DANIEL,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,67.2Z,NAF1993,N,-2.588643,47.934171,0.94,street,La Ville Daniel 56120 Guégon,56070_B353,G,LA VILLE DANIEL,
316909159,00014,31690915900014,O,,,,,,true,1,,,,,COET-JEAN,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.609495,47.940767,0.67,street,Coet Mean 56120 Guégon,56070_B109,G,COET MEAN,
317177426,00028,31717742600028,O,1984-01-01,NN,,,2014-04-22T02:41:47,true,4,,22,,RUE,DU 19 MARS 1962,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,-2.565793,47.936954,0.95,housenumber,22 Rue du 19 Mars 1962 56120 Guégon,56070_0062_00022,G,22 RUE DU 19 MARS 1962,
317698231,00030,31769823100030,O,2021-01-20,,,,2021-04-24T12:45:13,true,1,,2,,,RUE DU PONTY,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,96.09Z,NAFRev2,N,-2.565031,47.936956,0.95,housenumber,2 Rue du Ponty 56120 Guégon,56070_0039_00002,G,2 RUE DU PONTY,
317741882,00029,31774188200029,O,1982-08-01,,,,2014-04-22T02:41:47,true,4,,22,,RUE,19 MARS 1962,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,-2.565793,47.936954,0.9,housenumber,22 Rue du 19 Mars 1962 56120 Guégon,56070_0062_00022,G,22 RUE DU 19 MARS 1962,
318204690,00024,31820469000024,O,1997-01-01,NN,,,2012-07-28T09:26:30,true,4,,,,,BREHALE,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,-2.591628,47.955469,0.95,street,Brehale 56120 Guégon,56070_5lrqut,G,BREHALE,
321023301,00013,32102330100013,O,,NN,,,,true,1,,,,,TREGRANTEUR,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.541719,47.907052,0.92,locality,Ker Yvon Tregranteur 56120 Guégon,56070_B428,G,KER YVON TREGRANTEUR,
321044448,00017,32104444800017,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.4C,NAF1993,O,-2.586622,47.945694,0.93,street,Zone Artisanale la Crx Blanche 56120 Guégon,56070_f7brmw,G,ZONE ARTISANALE LA CRX BLANCHE,
322949686,00016,32294968600016,O,1981-11-01,NN,,,2008-01-04T18:40:52,true,3,,,,,LE BORNE,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,-2.619626,47.926895,0.95,street,Le Borne 56120 Guégon,56070_ui4y8r,G,LE BORNE,
322992132,00033,32299213200033,O,1994-06-17,NN,,3109BB,2022-06-17T11:25:17,true,5,,,,,LA VILLE AU  PED,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2022-05-16,A,,,,L'ATELIER DU BOA,31.09B,NAFRev2,N,-2.561204,47.895254,0.94,locality,La Ville au Ped 56120 Guégon,56070_B340,G,LA VILLE AU PED,
323195743,00014,32319574300014,O,,,,,,true,1,,,,,BOURG,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-2.595447,47.956438,0.75,locality,La Ville Bourgou 56120 Guégon,56070_B349,G,LA VILLE BOURGOU,
323228494,00023,32322849400023,O,,NN,,,,true,1,,,,RTE,DE BISOIZON,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,51.1R,NAF1993,N,-2.575876,47.942243,0.83,locality,Route de Bisoizon 56120 Guégon,56070_0060,G,ROUTE DE BISOIZON,
324211150,00028,32421115000028,O,1986-06-01,NN,,,2008-11-07T00:41:07,false,4,,,,,PONT CROIX,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.4J,NAF1993,O,-2.559923,47.943453,0.94,locality,Pont Croix 56120 Guégon,56070_B410,G,PONT CROIX,
325036614,00098,32503661400098,O,2018-09-06,,,4399CZ,2021-02-23T10:47:43,true,1,,11,,,BOCCABOIS,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2018-09-06,A,,,,,43.99C,NAFRev2,N,-2.56698,47.915748,0.95,housenumber,11 Boccabois 56120 Guégon,56070_mpo2h7_00011,G,11 BOCCABOIS,
326114345,00027,32611434500027,O,1983-10-01,NN,,,2012-11-09T00:24:14,true,5,,,,,BREHALE,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,18.13Z,NAFRev2,N,-2.591628,47.955469,0.95,street,Brehale 56120 Guégon,56070_5lrqut,G,BREHALE,
326698990,00016,32669899000016,O,1983-01-01,NN,,,2009-03-11T04:18:54,true,3,,,,LD,LE PETIT ROUVRAN,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,-2.530168,47.918688,0.94,locality,Le Petit Rouvran 56120 Guégon,56070_B262,G,LE PETIT ROUVRAN,
327951224,00036,32795122400036,O,1993-10-01,NN,,,2017-10-27T09:05:04,false,4,,,,,LA POINTE,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,N,-2.622319,47.935304,0.96,street,La Pointe 56120 Guégon,56070_yt0s4t,G,LA POINTE,
328111703,00018,32811170300018,O,1983-09-13,NN,,1071CB,2017-09-29T19:29:38,true,6,,,,RUE,DU 20 JUIN 1944,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,10.71C,NAFRev2,N,-2.564313,47.937999,0.95,street,Rue du 20 Juin 1944 56120 Guégon,56070_0057,G,RUE DU 20 JUIN 1944,
328145131,00012,32814513100012,O,1983-10-01,NN,,,,false,4,,,,LD,LA VILLE HULIN,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,02.0B,NAF1993,N,-2.54,47.920336,0.94,locality,La Ville Hulin 56120 Guégon,56070_B380,G,LA VILLE HULIN,
328145131,00038,32814513100038,O,2005-01-31,,,,2006-10-27T01:48:27,true,2,,,,,LE GRAND ROUVRAN,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.4B,NAFRev1,N,-2.533232,47.922628,0.94,locality,Le Grand Rouvran 56120 Guégon,56070_B162,G,LE GRAND ROUVRAN,
328145149,00014,32814514900014,O,1983-10-01,NN,,,,false,4,,,,LD,LA VILLE HULIN,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,02.0B,NAF1993,N,-2.54,47.920336,0.94,locality,La Ville Hulin 56120 Guégon,56070_B380,G,LA VILLE HULIN,
329431688,00012,32943168800012,O,,NN,,,,true,1,,,,,LE BORNE,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,85.1G,NAF1993,N,-2.619626,47.926895,0.95,street,Le Borne 56120 Guégon,56070_ui4y8r,G,LE BORNE,
329798235,00019,32979823500019,O,1984-03-15,NN,,,,true,1,,,,,BOURG,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2001-09-23,F,,,,,55.4B,NAF1993,N,-2.595447,47.956438,0.75,locality,La Ville Bourgou 56120 Guégon,56070_B349,G,LA VILLE BOURGOU,
329954358,00019,32995435800019,O,,NN,,,,true,1,,,,,VILLE RUAUD,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.3Z,NAF1993,N,-2.567841,47.945209,0.94,street,La Ville Ruaud 56120 Guégon,56070_B390,G,LA VILLE RUAUD,
330281353,00012,33028135300012,O,1984-06-01,NN,,,2023-01-24T03:52:00,true,4,,,,,VILLE CAMARET,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,-2.565482,47.905987,0.93,locality,La Ville Camaret 56120 Guégon,56070_B350,G,LA VILLE CAMARET,
330302761,00011,33030276100011,O,1984-07-19,NN,,,2006-12-15T00:25:17,false,3,,,,RUE,DU 20 JUIN 1944,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.3A,NAF1993,,-2.564313,47.937999,0.95,street,Rue du 20 Juin 1944 56120 Guégon,56070_0057,G,RUE DU 20 JUIN 1944,
330361668,00024,33036166800024,O,,NN,,,,true,1,,,,RUE,LIEUTENANT DE LA GRANDIERE,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,-2.565267,47.935864,0.66,street,Rue du Lt de la Grandiere 56120 Guégon,56070_0007,G,RUE DU LT DE LA GRANDIERE,
330515263,00029,33051526300029,O,,,,,,true,1,,,,,ZI DE LA CROIX BLANCHE,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,53.03,NAP,N,-2.586622,47.945694,0.59,street,Zone Artisanale la Crx Blanche 56120 Guégon,56070_f7brmw,G,ZONE ARTISANALE LA CRX BLANCHE,
330645771,00016,33064577100016,O,1984-09-14,NN,,,2020-07-03T13:08:59,true,5,,,,,LE MESLE,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-2.587511,47.8906,0.72,street,Mesle 56120 Guégon,56070_qypkin,G,MESLE,
330890310,00031,33089031000031,O,1989-12-15,NN,,,,false,3,,,,,LES TOUCHES,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,1993-09-20,F,DANSE CLASSIQUE,,,,80.4D,NAF1993,N,-2.633762,47.936778,0.43,locality,Les Champs du Chene 56120 Guégon,56070_B071,G,LES CHAMPS DU CHENE,
330890310,00049,33089031000049,O,1993-09-20,NN,,,2008-01-04T20:05:09,true,3,,,,,VILLE DANIEL,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,-2.588643,47.934171,0.93,street,La Ville Daniel 56120 Guégon,56070_B353,G,LA VILLE DANIEL,
331284752,00010,33128475200010,O,,NN,,,,true,1,,,,LD,LE BORNE,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-2.619626,47.926895,0.95,street,Le Borne 56120 Guégon,56070_ui4y8r,G,LE BORNE,
331344689,00012,33134468900012,O,1984-10-01,NN,,,2008-01-04T20:10:55,true,4,,,,RUE,DES FRERES MERLET,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.562605,47.93891,0.95,street,Rue des Freres Merlet 56120 Guégon,56070_0012,G,RUE DES FRERES MERLET,
331449793,00016,33144979300016,O,,,,,,true,1,,,,RUE,DU 20 JUIN 1944,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,-2.564313,47.937999,0.95,street,Rue du 20 Juin 1944 56120 Guégon,56070_0057,G,RUE DU 20 JUIN 1944,
331586271,00040,33158627100040,O,2015-03-01,,,,2016-10-13T13:53:41,false,2,,6,,,BOCABOIS,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,96.09Z,NAFRev2,N,-2.567455,47.916139,0.86,housenumber,6 Boccabois 56120 Guégon,56070_mpo2h7_00006,G,6 BOCCABOIS,
331586271,00057,33158627100057,O,2016-09-01,,,,2021-12-14T03:39:59,true,2,,4,,RUE,ANNE DE BRETAGNE,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,-2.568512,47.93571,0.95,housenumber,4 Rue Anne de Bretagne 56120 Guégon,56070_0003_00004,G,4 RUE ANNE DE BRETAGNE,
331903286,00010,33190328600010,O,1985-01-01,NN,,,2013-12-02T15:45:17,false,4,,,,LD,LE BORNE,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,82.19Z,NAFRev2,N,-2.619626,47.926895,0.95,street,Le Borne 56120 Guégon,56070_ui4y8r,G,LE BORNE,
331903286,00028,33190328600028,O,2013-10-01,01,2020,,2023-01-07T06:04:11,true,2,,11,,RUE,DES ROSIERS,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,82.19Z,NAFRev2,O,-2.562651,47.938308,0.95,housenumber,11 Rue des Rosiers 56120 Guégon,56070_0055_00011,G,11 RUE DES ROSIERS,
332155571,00018,33215557100018,O,1985-03-07,NN,,,,true,1,,19,B,RUE,DU 20 JUIN,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,52.1B,NAF1993,N,-2.564622,47.937461,0.85,housenumber,19bis Rue du 20 Juin 1944 56120 Guégon,56070_0057_00019_bis,G,19BIS RUE DU 20 JUIN 1944,
332441765,00028,33244176500028,O,1992-03-01,NN,,,2008-11-07T00:51:42,true,3,,,,LD,LA CROIX BLANCHE,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2J,NAF1993,,-2.583646,47.947689,0.94,locality,La Croix Blanche 56120 Guégon,56070_B124,G,LA CROIX BLANCHE,
332680875,00025,33268087500025,O,1988-07-01,NN,,,2015-05-14T06:41:16,true,6,,,,,LE GRAND ROUVRAN,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2013-08-13,A,,,,,87.90A,NAFRev2,N,-2.533232,47.922628,0.94,locality,Le Grand Rouvran 56120 Guégon,56070_B162,G,LE GRAND ROUVRAN,
332934819,00019,33293481900019,O,,,,,,true,1,,,,LD,COET BY,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,70.2B,NAF1993,N,-2.574701,47.931915,0.94,locality,Coet By 56120 Guégon,56070_B120,G,COET BY,
332996552,00011,33299655200011,O,,,,,,true,1,,,,LD,LES TOUCHES,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-2.633762,47.936778,0.43,locality,Les Champs du Chene 56120 Guégon,56070_B071,G,LES CHAMPS DU CHENE,
333068807,00010,33306880700010,O,1985-07-02,NN,,,2015-05-14T06:43:28,true,5,,,,,LE TERTRE DU ME,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,43.91B,NAFRev2,O,-2.576613,47.943678,0.94,locality,Le Tertre du Me 56120 Guégon,56070_B321,G,LE TERTRE DU ME,
333126191,00019,33312619100019,O,,NN,,,,true,1,,,,,VILLE RUAUD,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.4J,NAF1993,N,-2.567841,47.945209,0.94,street,La Ville Ruaud 56120 Guégon,56070_B390,G,LA VILLE RUAUD,
333271302,00015,33327130200015,O,,NN,,,,true,1,,,,RUE,20 JUIN 1944,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.01,NAP,N,-2.564601,47.937759,0.9,housenumber,20 Rue du 20 Juin 1944 56120 Guégon,56070_0057_00020,G,20 RUE DU 20 JUIN 1944,
334372448,00012,33437244800012,O,1986-01-01,NN,,,2007-01-18T09:21:14,true,4,,,,LD,LE PETIT ROUVRAN,56120,GUEGON,,,56070,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,-2.530168,47.918688,0.94,locality,Le Petit Rouvran 56120 Guégon,56070_B262,G,LE PETIT ROUVRAN,