siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007250186,00025,00725018600025,O,1900-01-01,NN,,,2008-12-26T10:19:55,false,5,,,,,ZA LES MOULINS,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,28.25Z,NAFRev2,N,,,0,,,,,,
069717304,00021,06971730400021,O,1989-12-31,NN,,,2008-01-04T18:09:20,true,3,,,,,,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
210500450,00015,21050045000015,O,1983-03-01,11,2021,,2023-11-30T10:17:59,true,3,HOTEL DE VILLE,,,PL,DES BALLERINS,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.471213,44.533727,0.83,street,Place des Ballerins 05200 Crots,05045_0100,G,PLACE DES BALLERINS,
210500450,00023,21050045000023,O,1983-12-21,03,2021,,2023-11-30T10:17:59,false,3,,,,,,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210500450,00056,21050045000056,O,1986-01-01,NN,,,2008-01-04T18:24:13,false,3,,,,,,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM PUB,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210500450,00064,21050045000064,O,1997-01-01,NN,,,2008-01-04T18:24:13,false,3,MAIRIE,,,,,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210500450,00072,21050045000072,O,2000-01-01,NN,,,2008-01-04T18:24:13,false,3,,,,,LA GARENNE,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA GARENNE,,,,55.30Z,NAFRev2,N,6.436912,44.527865,0.51,street,Chemin de la Gardette 05200 Crots,05045_0370,G,CHEMIN DE LA GARDETTE,
210500450,00080,21050045000080,O,2001-12-25,NN,,,2016-05-25T11:37:52,false,3,MAIRIE,,,,,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2013-04-04,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
210500450,00098,21050045000098,O,2017-04-13,,,,2023-01-06T10:26:00,false,4,HOTEL DE VILLE,,,,,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2023-01-01,F,LOTISSEMENT LES PIGNANS,,,,42.99Z,NAFRev2,N,6.458685,44.521468,0.45,street,Impasse de la Chapelle de Beauvillard 05200 Crots,05045_0173,D,IMP DE LA CHAP DE BEAUVILLARD,
260500566,00013,26050056600013,O,1983-03-01,NN,,,2010-06-26T03:03:20,true,3,,,,,HOTEL DE VILLE,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.458685,44.521468,0.45,street,Impasse de la Chapelle de Beauvillard 05200 Crots,05045_0173,G,IMP DE LA CHAP DE BEAUVILLARD,
260502216,00013,26050221600013,O,1984-12-04,NN,,,2010-06-26T03:03:23,true,3,,,,,,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290500685,00018,29050068500018,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,,,,,HOTEL DE VILLE,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.458685,44.521468,0.45,street,Impasse de la Chapelle de Beauvillard 05200 Crots,05045_0173,G,IMP DE LA CHAP DE BEAUVILLARD,
290500701,00013,29050070100013,O,1983-08-10,NN,,,2013-07-15T11:34:43,true,3,,,,,HOTEL DE VILLE,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.458685,44.521468,0.45,street,Impasse de la Chapelle de Beauvillard 05200 Crots,05045_0173,G,IMP DE LA CHAP DE BEAUVILLARD,
290500727,00018,29050072700018,O,1983-08-10,NN,,,2021-09-08T17:18:36,true,4,,,,,HOTEL DE VILLE,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,42.99Z,NAFRev2,N,6.458685,44.521468,0.45,street,Impasse de la Chapelle de Beauvillard 05200 Crots,05045_0173,G,IMP DE LA CHAP DE BEAUVILLARD,
300658549,00013,30065854900013,O,1900-01-01,NN,,4520AC,2015-03-17T00:10:50,true,6,,,,,ZI LES MOULINS,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2011-04-01,A,CARROSSERIE - PEINTURE TRUOIOLO,,,,45.20A,NAFRev2,N,7.0755245,43.6069052,0.72,poi.industrial,ZI des Trois Moulins (Zone industrielle) Antibes,https://osm.org/way/289336610,G,,
301031860,00036,30103186000036,O,1999-08-01,NN,,,2008-11-07T00:17:07,true,3,,,,,PICOMTAL,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2005-04-08,F,,,,,45.2V,NAFRev1,N,6.474866,44.533237,0.93,street,Rue de Picomtal 05200 Crots,05045_0619,G,RUE DE PICOMTAL,
301296331,00012,30129633100012,O,,,,,,true,1,,,,RTE,NATIONALE 94,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
301549960,00013,30154996000013,O,1974-01-01,NN,,,,true,1,,,,RTE,NATIONALE,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,55.1A,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
301945531,00012,30194553100012,O,,,,,,true,1,,,,RTE,D'EMBRUN,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
301984563,00496,30198456300496,O,2006-01-01,NN,,,2009-06-27T03:37:12,false,4,,,,,QUARTIER DE MONTMIRAIL,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.61Z,NAFRev2,N,6.438264,44.528893,0.6,street,Route de Montmirail 05200 Crots,05045_0559,G,ROUTE DE MONTMIRAIL,
303817407,00024,30381740700024,O,,,,,,true,1,,,,,,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
305165227,00011,30516522700011,O,,,,,,true,1,,,,,,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,81.21,NAP,N,,,0,,,,,,
305762098,00062,30576209800062,O,2000-07-01,NN,,,2009-03-27T04:15:30,false,4,,,,,ZA LES MOULINS,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2008-10-31,F,PUIG SPORTS LOISIRS,,,,47.64Z,NAFRev2,N,,,0,,,,,,
306492679,00031,30649267900031,O,1983-01-01,NN,,,2012-09-07T15:02:33,true,4,,,,,LES MOULINS,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.32A,NAFRev2,N,6.471213,44.533727,0.33,street,Place des Ballerins 05200 Crots,05045_0100,G,PLACE DES BALLERINS,
309918464,00764,30991846400764,O,1993-11-15,NN,,,2020-12-18T11:55:15,false,4,,,,,,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,23.63Z,NAFRev2,N,,,0,,,,,,
309972214,00022,30997221400022,O,,NN,,,,true,1,,,,,LE PLAN,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,60.2E,NAF1993,N,6.469975,44.533949,0.45,street,Place Jean Bocco 05200 Crots,05045_0140,G,PLACE JEAN BOCCO,
310925599,00014,31092559900014,O,1977-01-01,NN,,,,true,1,,,,,,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312067762,00053,31206776200053,O,2022-06-03,,,,2022-08-06T11:50:55,true,1,,7,,,RTE DE LA PLAGE,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2022-06-03,A,FROMAGES ET GOURMANDISES,,,,56.10A,NAFRev2,N,6.466053,44.535277,0.84,housenumber,7 Route de la Plage 05200 Crots,05045_0622_00007,G,7 ROUTE DE LA PLAGE,
313060816,00029,31306081600029,O,1972-04-01,NN,,,,true,1,,,,,LES CATELANS,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,6.470021,44.502087,0.58,street,Chemin des Catalans 05200 Crots,05045_0158,G,CHEMIN DES CATALANS,
313136475,00016,31313647500016,O,1978-01-01,NN,,,2015-06-03T11:56:52,true,4,,,,RTE,DE PICOMTAL,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,71.12B,NAFRev2,N,6.474866,44.533237,0.78,street,Rue de Picomtal 05200 Crots,05045_0619,G,RUE DE PICOMTAL,
314453713,00039,31445371300039,O,1989-05-01,NN,,,2006-12-15T00:18:21,false,3,,,,,MONTMIRAIL,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,60.2L,NAFRev1,N,6.438264,44.528893,0.92,street,Route de Montmirail 05200 Crots,05045_0559,G,ROUTE DE MONTMIRAIL,
314453713,00047,31445371300047,O,1991-01-01,NN,,,2016-05-19T09:36:07,false,4,,,,,MONTMIRAIL,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2016-04-16,F,,,,,01.45Z,NAFRev2,N,6.438264,44.528893,0.92,street,Route de Montmirail 05200 Crots,05045_0559,G,ROUTE DE MONTMIRAIL,
314453713,00054,31445371300054,O,1999-05-01,NN,,,2016-07-20T14:06:24,true,3,COLLIER DES MAINES,,,,BASCODON,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.445825,44.530753,0.62,street,Route de Boscodon 05200 Crots,05045_0144,G,ROUTE DE BOSCODON,
315443218,00039,31544321800039,O,2013-07-01,,,,2015-08-17T10:37:19,false,2,,,,,LE CLOT DES POMMIERS,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,86.21Z,NAFRev2,N,6.457175,44.519153,0.34,street,Chemin des Chabriers 05200 Crots,05045_0165,G,CHEMIN DES CHABRIERS,
315631556,00059,31563155600059,O,1995-10-01,NN,,,2006-11-25T09:36:58,false,3,,,,,LE DROUVET,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.1A,NAFRev1,N,6.472957,44.517366,0.68,street,Chemin du Drouvet 05200 Crots,05045_0260,G,CHEMIN DU DROUVET,
316205558,00018,31620555800018,O,,NN,,,,true,1,,,,,,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
316458975,00042,31645897500042,O,1989-12-01,,,,2018-10-09T09:47:37,false,8,,,,,CAMPING MUNICIPAL,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
316458975,00067,31645897500067,O,2018-08-01,,,,2021-02-23T10:41:48,true,1,,,,,LES MOULINS,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,90.03A,NAFRev2,N,6.471213,44.533727,0.33,street,Place des Ballerins 05200 Crots,05045_0100,G,PLACE DES BALLERINS,
316530872,00043,31653087200043,O,1989-09-09,NN,,,2008-11-07T00:32:05,true,4,,,,,LE FOREST,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,45.2V,NAFRev1,N,6.470299,44.524733,0.66,street,Chemin du Forest 05200 Crots,05045_0330,G,CHEMIN DU FOREST,
316549765,00014,31654976500014,O,1979-01-01,NN,,,,true,4,,,,LD,VICHERETTE,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,51.2E,NAF1993,O,6.473321,44.536095,0.93,street,Rue de Vicherette 05200 Crots,05045_0750,G,RUE DE VICHERETTE,
317815819,00063,31781581900063,O,2001-04-10,,,,,false,2,ZA LES MOULINS,,,,,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,,,,,,0,,,,,,
318166667,00010,31816666700010,O,,,,,,true,1,,,,,LES MOULINS,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,70.2C,NAF1993,N,6.471213,44.533727,0.33,street,Place des Ballerins 05200 Crots,05045_0100,G,PLACE DES BALLERINS,
318268976,00012,31826897600012,O,,NN,,,2007-08-07T07:27:33,true,1,,,,,MONTMIRAIL,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,1987-05-21,F,,,,,55.2C,NAF1993,N,6.438264,44.528893,0.92,street,Route de Montmirail 05200 Crots,05045_0559,G,ROUTE DE MONTMIRAIL,
318873585,00042,31887358500042,O,2021-12-18,,,,2022-12-06T09:01:23,true,2,,,,,PICOMTAL,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,DEWISME,85.51Z,NAFRev2,N,6.474866,44.533237,0.93,street,Rue de Picomtal 05200 Crots,05045_0619,G,RUE DE PICOMTAL,
319805511,00015,31980551100015,O,,NN,,,,true,1,,,,,LE CLOS DES POMIERS,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,6.457175,44.519153,0.35,street,Chemin des Chabriers 05200 Crots,05045_0165,G,CHEMIN DES CHABRIERS,
320897374,00015,32089737400015,O,1986-07-01,,,,,true,3,MONTMIRAIL,,,,LES EAUX DOUCES,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,55.4B,NAF1993,N,6.434343,44.533609,0.81,street,Chemin des Eaux Douces 05200 Crots,05045_0280,G,CHEMIN DES EAUX DOUCES,
320981871,00041,32098187100041,O,1994-07-01,NN,,,2006-12-15T00:20:47,false,4,LE BOSCODON,,,,PLAGE DES EAUX DOUCES,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,92.6C,NAFRev1,O,6.434343,44.533609,0.67,street,Chemin des Eaux Douces 05200 Crots,05045_0280,G,CHEMIN DES EAUX DOUCES,
320981871,00090,32098187100090,O,2009-08-01,,,,2021-02-23T10:44:51,true,1,,,,,LES MOULINS,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,85.51Z,NAFRev2,N,6.471213,44.533727,0.33,street,Place des Ballerins 05200 Crots,05045_0100,G,PLACE DES BALLERINS,
321115081,00036,32111508100036,O,1994-10-01,NN,,4321AB,2023-09-22T09:59:46,false,5,,,,,Z A LES MOULINS,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
321115081,00051,32111508100051,O,2015-07-01,,,,2023-11-08T12:10:30,true,1,ZA LES MOULINS,190,,ALL,DU MORGON,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,6.447549,44.530734,0.85,housenumber,190 Allée du Morgon 05200 Crots,05045_t1xxia_00190,G,190 ALLEE DU MORGON,
321250375,00078,32125037500078,O,2000-04-03,NN,,,2014-06-14T01:13:36,false,4,,,,PL,LE VILLAGE,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,47.24Z,NAFRev2,N,6.458685,44.521468,0.36,street,Impasse de la Chapelle de Beauvillard 05200 Crots,05045_0173,G,IMP DE LA CHAP DE BEAUVILLARD,
321570475,00038,32157047500038,O,1987-09-01,,,,2014-07-08T00:25:43,true,5,,,,LOT,CHAMPS DE L OURS,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,6.465531,44.506362,0.33,street,Chemin de l’Oratoire 05200 Crots,05045_0574,G,CHEMIN DE L ORATOIRE,
322452897,00018,32245289700018,O,1977-07-01,NN,,,2014-09-13T12:40:12,true,4,,,,,LES CROTS,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,6.466176,44.503671,0.83,street,Chemin de Marlès 05200 Crots,05045_0552,G,CHEMIN DE MARLES,
323012161,00036,32301216100036,O,1996-03-01,NN,,,2006-11-25T09:53:27,false,4,,,,,LE SERRE,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,85.1H,NAFRev1,N,6.470786,44.533452,0.62,street,Place Jean Antoine Serres 05200 Crots,05045_0680,G,PLACE JEAN ANTOINE SERRES,
323681320,00012,32368132000012,O,1982-01-01,,,,,true,1,,,,,LES CROTS,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,1993-01-22,F,,,,,02.0B,NAF1993,N,6.466176,44.503671,0.83,street,Chemin de Marlès 05200 Crots,05045_0552,G,CHEMIN DE MARLES,
323749457,00012,32374945700012,O,,,,,2006-11-25T09:55:20,true,1,,,,,,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,96.18,NAP,N,,,0,,,,,,
324480151,00012,32448015100012,O,1982-05-01,00,2021,9529ZD,2023-11-30T10:23:19,true,7,,,,,RN94,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,47.64Z,NAFRev2,N,,,0,,,,,,
324538305,00016,32453830500016,O,1982-03-23,NN,,,,true,1,,,,,LE GRAVAS RN 94,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
324700566,00015,32470056600015,P,1982-07-01,NN,,3109BA,2020-08-04T08:37:07,false,5,[ND],[ND],[ND],[ND],[ND],[ND],CROTS,,[ND],05045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
324700566,00023,32470056600023,P,2020-07-20,,,4332AA,2021-02-23T10:47:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CROTS,,[ND],05045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-20,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
324951425,00010,32495142500010,O,,,,,,true,1,,,,,RN 94,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.595988,44.8631183,0.88,poi.shelter,Le Villaret − RN 94 (Abri) Saint-Martin-de-Queyrières,https://osm.org/way/72837510,G,,
324979947,00052,32497994700052,O,2002-06-01,NN,,,2022-10-07T03:41:41,true,4,,,,,LES GRAVAS,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,51.10Z,NAFRev2,N,6.468602,44.514052,0.35,street,Traverse des Gendres 05200 Crots,05045_0390,G,TRAVERSE DES GENDRES,
325928513,00051,32592851300051,O,,NN,,,,true,1,,,,,,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
326509148,00044,32650914800044,O,2012-05-01,,,,2012-07-20T09:23:30,true,1,,,,,LIEU DIT MARLES,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,90.03A,NAFRev2,N,6.466176,44.503671,0.92,street,Chemin de Marlès 05200 Crots,05045_0552,G,CHEMIN DE MARLES,
326522968,00030,32652296800030,O,,,,,2008-11-07T00:43:54,true,1,,,,,ZA LES CHAUPS,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
329002372,00012,32900237200012,O,1984-01-17,NN,,4932ZA,2015-03-17T00:19:38,true,3,,,,LD,LA GARENNE,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,6.436912,44.527865,0.51,street,Chemin de la Gardette 05200 Crots,05045_0370,G,CHEMIN DE LA GARDETTE,
330086356,00012,33008635600012,O,,NN,,,,true,1,,,,,RN 94 LES VICHERETTES,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,,,0,,,,,,
330559535,00019,33055953500019,O,1984-08-01,NN,,4520AB,2018-09-29T12:25:57,false,5,,,,RUE,N 94,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
330559535,00027,33055953500027,O,2016-01-01,02,2021,4520AB,2023-11-30T10:25:04,true,1,LES CHAULPS,,,,ZA LES MOULINS,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2016-01-01,A,GARAGE CATALANO,,,GARAGE CATALANO,45.20A,NAFRev2,O,6.46431,44.514152,0.33,street,Impasse des Chaulières 05200 Crots,05045_0179,D,IMPASSE DES CHAULIERES,
331601393,00043,33160139300043,O,1996-09-25,NN,,,2017-12-28T12:35:29,false,4,,,,,VICHERETTE,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2017-02-18,F,,,,,85.51Z,NAFRev2,N,6.473321,44.536095,0.93,street,Rue de Vicherette 05200 Crots,05045_0750,G,RUE DE VICHERETTE,
331763748,00026,33176374800026,O,,NN,,,,true,1,,,,,CHALET BENISTAN,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,1993-04-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
331828038,00041,33182803800041,O,2016-04-01,02,2021,,2023-11-30T10:25:26,false,2,,,,LD,LE GRAVAS MONTMIRAIL,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2017-01-22,A,SOBIM,,,,43.31Z,NAFRev2,O,6.436291,44.528591,0.55,street,Chemin de la Chapelle de Montmirail 05200 Crots,05045_vpttiz,G,CHEMIN DE LA CHAP DE MONTMIRAIL,
332084664,00041,33208466400041,P,1900-01-01,NN,,,2015-05-15T09:52:05,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CROTS,,[ND],05045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-12-25,F,[ND],[ND],[ND],[ND],52.6D,NAF1993,N,,,0,,,,,,
332608389,00026,33260838900026,O,2009-05-02,,,,2021-02-23T10:52:19,true,1,,,,ALL,LOUIS BERTHE,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,81.21Z,NAFRev2,N,6.471225,44.535069,0.83,street,Allée Louis Berthe 05200 Crots,05045_0130,G,ALLEE LOUIS BERTHE,
333024032,00042,33302403200042,O,2021-03-01,,,4322AZ,2021-02-23T10:52:36,true,1,,,,,HAM LE FOREST,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2021-03-01,A,DIDIER CHAUVET ENTREPRISE,,,DIDIER CHAUVET ENTREPRISE,43.22A,NAFRev2,N,6.470299,44.524733,0.66,street,Chemin du Forest 05200 Crots,05045_0330,G,CHEMIN DU FOREST,
333029023,00038,33302902300038,O,1990-12-12,NN,,,2021-04-03T11:06:28,true,3,,,,HAM,PICOMTAL,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.474866,44.533237,0.93,street,Rue de Picomtal 05200 Crots,05045_0619,G,RUE DE PICOMTAL,
333090462,00016,33309046200016,O,,NN,,,,true,1,,,,,,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
333098804,00011,33309880400011,O,1972-06-20,01,2021,,2023-11-30T10:25:49,true,4,,,,,ABBAYE DE BOSCODON,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,6.445825,44.530753,0.66,street,Route de Boscodon 05200 Crots,05045_0144,G,ROUTE DE BOSCODON,
333277796,00012,33327779600012,O,,NN,,,,true,1,,,,LD,MARLES,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.466176,44.503671,0.92,street,Chemin de Marlès 05200 Crots,05045_0552,G,CHEMIN DE MARLES,
334163433,00025,33416343300025,O,1900-01-01,NN,,,2023-03-13T09:20:22,false,3,,,,,LA PETITE MAISON,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.06,NAP,N,4.7260262,46.7769623,0.9,poi.guest_house,La Petite Maison (Maison d'hôte) Givry,https://osm.org/way/127344722,G,,
334359452,00029,33435945200029,O,2005-06-01,,,,2006-10-27T02:37:37,true,2,,,,,VICHERETTE,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,92.3A,NAFRev1,N,6.473321,44.536095,0.93,street,Rue de Vicherette 05200 Crots,05045_0750,G,RUE DE VICHERETTE,
335326377,00033,33532637700033,O,1995-06-01,NN,,,,false,4,,,,,LE CHAMP DE L'OURS,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,52.6E,NAF1993,N,6.465531,44.506362,0.4,street,Chemin de l’Oratoire 05200 Crots,05045_0574,G,CHEMIN DE L ORATOIRE,
338140825,00013,33814082500013,O,1986-07-02,NN,,,2008-01-04T21:17:24,true,5,,,,,,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
338141294,00011,33814129400011,O,,NN,,,,true,1,,,,,,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,1990-08-25,F,,,,,64.49,NAP,N,,,0,,,,,,
338236722,00058,33823672200058,O,1996-07-01,NN,,,,false,4,,,,RUE,N 94,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2000-06-14,F,LOCATION MOTOS,,,,71.2A,NAF1993,N,,,0,,,,,,
338777899,00018,33877789900018,O,,,,,,true,1,,,,,MONTMIRAIL,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,6.438264,44.528893,0.92,street,Route de Montmirail 05200 Crots,05045_0559,G,ROUTE DE MONTMIRAIL,
339461717,00029,33946171700029,O,1992-12-14,02,2021,,2023-11-30T10:27:11,true,5,LE CLOS DES POMMIERS,,,LD,LE CLOS DES POMMIERS,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.457175,44.519153,0.34,street,Chemin des Chabriers 05200 Crots,05045_0165,G,CHEMIN DES CHABRIERS,
340172287,00039,34017228700039,O,2006-11-16,NN,,4399CZ,2020-06-19T09:41:47,true,3,,,,,LE VILLAGE,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2010-01-15,F,EMGR,,,,43.99C,NAFRev2,N,6.458685,44.521468,0.43,street,Impasse de la Chapelle de Beauvillard 05200 Crots,05045_0173,G,IMP DE LA CHAP DE BEAUVILLARD,
340269547,00022,34026954700022,O,2008-02-08,,,,2021-01-11T16:19:34,false,2,LE POET,,,,CHAMP CHAULIER,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2020-12-31,F,@CCENT,,,,70.22Z,NAFRev2,N,6.46431,44.514152,0.57,street,Impasse des Chaulières 05200 Crots,05045_0179,G,IMPASSE DES CHAULIERES,
340269547,00048,34026954700048,O,2015-08-10,,,,2021-02-23T10:56:20,true,1,,,,,CHAMP CHAULIER-JOUGLARD,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2015-08-10,A,,,,,68.20A,NAFRev2,N,6.46431,44.514152,0.36,street,Impasse des Chaulières 05200 Crots,05045_0179,G,IMPASSE DES CHAULIERES,
340898055,00025,34089805500025,O,2002-07-03,NN,,,,true,1,,,,,LES CHAULIERES,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6E,NAF1993,N,6.46431,44.514152,0.8,street,Impasse des Chaulières 05200 Crots,05045_0179,G,IMPASSE DES CHAULIERES,
341566339,00048,34156633900048,O,2005-04-01,,,,2016-02-05T03:52:28,true,3,,,,,LE VILLAGE,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,70.10Z,NAFRev2,N,6.458685,44.521468,0.43,street,Impasse de la Chapelle de Beauvillard 05200 Crots,05045_0173,G,IMP DE LA CHAP DE BEAUVILLARD,
341595189,00042,34159518900042,O,2013-01-01,,,,2016-04-10T03:29:46,false,2,,,,,LA CURE SAINT JEAN,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,81.30Z,NAFRev2,N,6.470786,44.533452,0.32,street,Place Jean Antoine Serres 05200 Crots,05045_0680,G,PLACE JEAN ANTOINE SERRES,
342121696,00013,34212169600013,O,1987-07-01,NN,,,2012-05-05T02:48:28,false,5,,,,,,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
342121696,00039,34212169600039,O,2010-10-01,02,2021,,2023-11-30T10:28:04,true,1,,,,RUE,ABBE CHABRAND,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,56.10A,NAFRev2,O,6.469679,44.533612,0.94,street,Rue Abbé Chabrand 05200 Crots,05045_il7co1,G,RUE ABBE CHABRAND,
342121696,00047,34212169600047,O,2015-12-31,,,,2018-02-14T09:41:31,false,2,,,,,LE VILLAGE,05200,CROTS,,,05045,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,6.458685,44.521468,0.43,street,Impasse de la Chapelle de Beauvillard 05200 Crots,05045_0173,G,IMP DE LA CHAP DE BEAUVILLARD,