id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-577893,2023-04-03,000001,Vente,69000,,,LE BOURG,B011,43300,43202,Saint-Julien-des-Chazes,43,,,43202000AB0095,,,,,,,,,,,,,0,,,,,S,sols,,,113,3.584639,45.046994
2023-577893,2023-04-03,000001,Vente,69000,5025,,LE BOURG,B011,43300,43202,Saint-Julien-des-Chazes,43,,,43202000AB0096,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,117,3.584816,45.04702
2023-577893,2023-04-03,000001,Vente,69000,,,LE BOURG,B011,43300,43202,Saint-Julien-des-Chazes,43,,,43202000AB0241,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.584772,45.046974
2023-579010,2023-05-26,000001,Vente,65000,,,LA VERNEDE,B080,43300,43202,Saint-Julien-des-Chazes,43,,,432020000B0416,,,,,,,,,,,,,0,,,,,P,prés,,,266,3.584128,45.03799
2023-579010,2023-05-26,000001,Vente,65000,,,LA VERNEDE,B080,43300,43202,Saint-Julien-des-Chazes,43,,,432020000B0441,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,21389,3.582932,45.037933
2023-579010,2023-05-26,000001,Vente,65000,,,LA VERNEDE,B080,43300,43202,Saint-Julien-des-Chazes,43,,,432020000B0445,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8888,3.582884,45.036961
2023-579010,2023-05-26,000001,Vente,65000,,,PRAT GRAND,B057,43300,43202,Saint-Julien-des-Chazes,43,,,432020000B0531,,,,,,,,,,,,,0,,,,,T,terres,,,2195,3.59211,45.042128
2023-579010,2023-05-26,000001,Vente,65000,,,PRAT GRAND,B057,43300,43202,Saint-Julien-des-Chazes,43,,,432020000B0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,915,3.593291,45.040631
2023-579010,2023-05-26,000001,Vente,65000,,,PRAT GRAND,B057,43300,43202,Saint-Julien-des-Chazes,43,,,432020000B0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2435,3.593538,45.040805
2023-579010,2023-05-26,000001,Vente,65000,,,LA PLAINE,B054,43300,43202,Saint-Julien-des-Chazes,43,,,432020000B0645,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.588197,45.039411
2023-579010,2023-05-26,000001,Vente,65000,,,LE PRADEL,B056,43300,43202,Saint-Julien-des-Chazes,43,,,432020000B0649,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.59053,45.039553
2023-579010,2023-05-26,000001,Vente,65000,,,LE PRADEL,B056,43300,43202,Saint-Julien-des-Chazes,43,,,432020000B0650,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1730,3.59072,45.039437
2023-579010,2023-05-26,000001,Vente,65000,,,LE PRADEL,B056,43300,43202,Saint-Julien-des-Chazes,43,,,432020000B0651,,,,,,,,,,,,,0,,,,,L,landes,,,1114,3.591342,45.039663
2023-579010,2023-05-26,000001,Vente,65000,5081,,LE PRADEL,B056,43300,43202,Saint-Julien-des-Chazes,43,,,432020000B0652,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1108,3.591028,45.039824
2023-579010,2023-05-26,000001,Vente,65000,,,LE PRADEL,B056,43300,43202,Saint-Julien-des-Chazes,43,,,432020000B0654,,,,,,,,,,,,,0,,,,,P,prés,,,1350,3.590946,45.039932
2023-579010,2023-05-26,000001,Vente,65000,,,LE PRADEL,B056,43300,43202,Saint-Julien-des-Chazes,43,,,432020000B0657,,,,,,,,,,,,,0,,,,,T,terres,,,3570,3.589648,45.040301
2023-579010,2023-05-26,000001,Vente,65000,,,LE PRADEL,B056,43300,43202,Saint-Julien-des-Chazes,43,,,432020000B0666,,,,,,,,,,,,,0,,,,,S,sols,,,436,3.59017,45.040245
2023-579182,2023-05-23,000001,Vente,1000,,,LE MAS,B047,43300,43202,Saint-Julien-des-Chazes,43,,,432020000B0270,,,,,,,,,,,,,0,,,,,P,prés,,,610,3.585953,45.045699
2023-579182,2023-05-23,000001,Vente,1000,,,LE MAS,B047,43300,43202,Saint-Julien-des-Chazes,43,,,432020000B0282,,,,,,,,,,,,,0,,,,,P,prés,,,1320,3.587332,45.044917
2023-581578,2023-10-13,000001,Vente,23000,,,VEREUGES,B078,43300,43202,Saint-Julien-des-Chazes,43,,,432020000C0164,,,,,,,,,,,,,0,,,,,P,prés,,,925,3.57487,45.059869
2023-581578,2023-10-13,000001,Vente,23000,,,VEREUGES,B078,43300,43202,Saint-Julien-des-Chazes,43,,,432020000C0164,,,,,,,,,,,,,0,,,,,P,prés,,,926,3.57487,45.059869
2023-581578,2023-10-13,000001,Vente,23000,,,VEREUGES,B078,43300,43202,Saint-Julien-des-Chazes,43,,,432020000C0165,,,,,,,,,,,,,0,,,,,L,landes,,,3345,3.574892,45.060265
