siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700321,00010,21370032100010,O,1983-03-01,03,2019,,2021-10-27T08:08:06,true,4,,,,RUE,PRINCIPALE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.729702,47.062557,0.94,street,Rue Principale 37240 Bournan,37032_0035,G,RUE PRINCIPALE,
213700321,00028,21370032100028,O,1983-12-21,02,2019,,2021-10-27T08:08:06,false,3,,20,,RUE,PRINCIPALE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.730562,47.062902,0.94,housenumber,20 Rue Principale 37240 Bournan,37032_0035_00020,G,20 RUE PRINCIPALE,
253702237,00020,25370223700020,O,2012-01-01,01,2019,,2021-10-27T08:12:09,true,1,MAIRIE,3,B,RUE,PRINCIPALE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,49.39A,NAFRev2,O,0.731091,47.062927,0.84,housenumber,3bis Rue Principale 37240 Bournan,37032_0035_00003_bis,G,3BIS RUE PRINCIPALE,
263700551,00017,26370055100017,O,1983-03-01,NN,,,2017-08-06T14:10:42,true,4,,,,,,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293701017,00015,29370101700015,O,1983-10-10,NN,,,2013-07-22T15:50:58,true,4,MAIRIE,,,RUE,PRINCIPALE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,42.99Z,NAFRev2,N,0.729702,47.062557,0.94,street,Rue Principale 37240 Bournan,37032_0035,G,RUE PRINCIPALE,
308965870,00014,30896587000014,O,,,,,,true,1,,,,,,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
311152805,00041,31115280500041,O,2001-01-01,NN,,,2014-07-08T00:15:28,true,7,,14,,RUE,PRINCIPALE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,0.728441,47.061973,0.94,housenumber,14 Rue Principale 37240 Bournan,37032_0035_00014,G,14 RUE PRINCIPALE,
311475784,00014,31147578400014,O,,NN,,,,true,1,,,,,,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
316336247,00010,31633624700010,O,1964-01-01,NN,,,2014-07-08T00:20:14,true,4,,11,,RUE,PRINCIPALE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,10.71C,NAFRev2,N,0.730446,47.062785,0.94,housenumber,11 Rue Principale 37240 Bournan,37032_0035_00011,G,11 RUE PRINCIPALE,
321647976,00026,32164797600026,O,,,,,,true,1,,,,,LA JOUBARDIERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,80.4A,NAF1993,N,0.721297,47.081731,0.93,street,La Joubardiere 37240 Bournan,37032_o5v3jf,G,LA JOUBARDIERE,
322612730,00026,32261273000026,O,2008-10-04,,,,2021-02-23T10:46:09,true,1,,,,,LA DURELLIERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2008-10-04,A,,,,,68.20B,NAFRev2,N,0.749469,47.067575,0.93,street,La Durelliere 37240 Bournan,37032_dvrhws,G,LA DURELLIERE,
323144196,00025,32314419600025,O,1996-01-01,NN,,,2008-01-04T18:42:49,true,4,,2,,,L'OUVERDIERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.746546,47.076828,0.94,housenumber,2 L’Ouverdiere 37240 Bournan,37032_v5jlnm_00002,G,2 L OUVERDIERE,
327241949,00012,32724194900012,O,1983-05-02,NN,,,,true,1,,,,,LES GAUTRIES,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,50.1Z,NAF1993,O,0.735644,47.063344,0.93,street,Les Gautries 37240 Bournan,37032_ekg708,G,LES GAUTRIES,
327801056,00018,32780105600018,O,1983-07-05,NN,,,,true,1,,,,,LA DAVIERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,0.750782,47.060065,0.94,street,La Daviere 37240 Bournan,37032_srayxm,G,LA DAVIERE,
333494656,00015,33349465600015,O,1985-09-10,NN,,,2011-07-25T09:54:35,true,4,,,,,LA DAVIERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,0.750782,47.060065,0.94,street,La Daviere 37240 Bournan,37032_srayxm,G,LA DAVIERE,
333689479,00033,33368947900033,O,1992-01-01,NN,,,2013-12-11T09:54:09,false,4,,2,,,LA DAVIERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.750807,47.061469,0.94,housenumber,2 La Daviere 37240 Bournan,37032_srayxm_00002,G,2 LA DAVIERE,
333714814,00071,33371481400071,O,2005-09-01,,,,2014-07-08T00:39:15,false,3,,1,,RUE,DE LA PETITE BATAILLERIE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,47.52A,NAFRev2,N,0.727696,47.06255,0.73,housenumber,1 La Petite Bataillerie 37240 Bournan,37032_b129_00001,G,1 LA PETITE BATAILLERIE,
334465838,00012,33446583800012,O,,NN,,,,true,1,,,,,LA CORMELIERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,0.732177,47.05951,0.87,street,La Cormelliere 37240 Bournan,37032_z40o5s,G,LA CORMELLIERE,
334599438,00028,33459943800028,O,1998-01-01,NN,,,2016-10-14T09:33:13,true,4,,,,,LA TALARDIERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.11Z,NAFRev2,N,0.70864,47.06558,0.6,street,La Besnardiere 37240 Bournan,37032_lvuxvo,G,LA BESNARDIERE,
337861421,00051,33786142100051,O,2019-04-29,,,,2021-02-23T10:54:35,false,1,,,,,LA JOUBARDIERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,68.20A,NAFRev2,N,0.721297,47.081731,0.93,street,La Joubardiere 37240 Bournan,37032_o5v3jf,G,LA JOUBARDIERE,
338351018,00035,33835101800035,O,2005-07-13,NN,,,2009-06-27T05:14:15,false,3,,1,,,LA SOULTIERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,95.21Z,NAFRev2,O,0.719896,47.05736,0.94,housenumber,1 La Soultiere 37240 Bournan,37032_538j1o_00001,G,1 LA SOULTIERE,
341308567,00013,34130856700013,O,1987-06-01,NN,,,2007-02-19T13:20:44,true,3,,,,,LA GRENIERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2A,NAFRev1,N,0.740229,47.066765,0.93,street,La Greniere 37240 Bournan,37032_o8tl9w,G,LA GRENIERE,
341844389,00013,34184438900013,O,1980-10-01,NN,,,,true,1,,,,,LA BATAILLERIE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,1997-04-24,F,,,,,01.1A,NAF1993,N,0.741392,47.074208,0.93,street,La Bataillerie 37240 Bournan,37032_aa43dt,G,LA BATAILLERIE,
342584190,00033,34258419000033,O,1996-05-31,NN,,,,true,1,,,,LD,LA JOUBARDIERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,92.3H,NAF1993,N,0.721297,47.081731,0.93,street,La Joubardiere 37240 Bournan,37032_o5v3jf,G,LA JOUBARDIERE,
344132311,00012,34413231100012,O,,NN,,,,true,1,,,,,PAIMBAULT,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,0.711025,47.062208,0.92,street,Le Haut Paimbault 37240 Bournan,37032_B066,G,LE HAUT PAIMBAULT,
345404693,00029,34540469300029,O,1991-06-29,NN,,,2008-11-08T00:21:03,false,4,,,,,LA DAVIERE N 6,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2001-04-17,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
348606955,00022,34860695500022,O,2007-07-09,,,,2021-02-23T11:01:35,true,2,,1,,,LA SOULTIERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.719896,47.05736,0.94,housenumber,1 La Soultiere 37240 Bournan,37032_538j1o_00001,G,1 LA SOULTIERE,
350370805,00011,35037080500011,O,,NN,,,,true,1,,,,,LA GIBORGE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2J,NAF1993,N,0.713811,47.06306,0.85,street,La Giborgere 37240 Bournan,37032_2lq0c6,G,LA GIBORGERE,
350733838,00014,35073383800014,O,1989-01-01,NN,,,2007-01-18T09:27:18,true,3,,,,,LA CHATIERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.725672,47.056949,0.93,street,La Chatiere 37240 Bournan,37032_6a6t1h,G,LA CHATIERE,
352530786,00016,35253078600016,O,,NN,,,,true,1,,,,,LA JOUBARDIERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.721297,47.081731,0.93,street,La Joubardiere 37240 Bournan,37032_o5v3jf,G,LA JOUBARDIERE,
354008088,00024,35400808800024,O,1992-04-02,NN,,,2008-11-20T05:00:17,true,3,,,,,LA DURELLIERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.749469,47.067575,0.93,street,La Durelliere 37240 Bournan,37032_dvrhws,G,LA DURELLIERE,
379078579,00016,37907857900016,O,1990-06-01,NN,,,2019-01-07T08:34:50,false,5,,,,,BAGNEUX,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.11Z,NAFRev2,N,0.70794,47.054494,0.93,street,Bagneux 37240 Bournan,37032_pz6y6q,G,BAGNEUX,
379078603,00014,37907860300014,O,1990-05-01,NN,,,2008-01-04T21:24:40,true,3,,,,,LES ESSERTS,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.740856,47.092132,0.93,street,Les Esserts 37240 Bournan,37032_7lpwk0,G,LES ESSERTS,
379099385,00047,37909938500047,O,2007-11-05,,,,2015-02-09T12:23:10,true,7,BOURNAN,15,,RUE,PRINCIPALE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2014-11-12,F,,,,,74.90A,NAFRev2,N,0.731792,47.062998,0.94,housenumber,15 Rue Principale 37240 Bournan,37032_0035_00015,G,15 RUE PRINCIPALE,
383896925,00013,38389692500013,O,1991-11-01,NN,,,,true,1,,,,,LA CORMELIERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,0.732177,47.05951,0.87,street,La Cormelliere 37240 Bournan,37032_z40o5s,G,LA CORMELLIERE,
384164745,00034,38416474500034,O,1999-04-01,NN,,,2019-03-26T08:35:10,true,6,,4,,HAM,LA DAVIERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.90A,NAFRev2,N,0.750964,47.061139,0.94,housenumber,4 La Daviere 37240 Bournan,37032_srayxm_00004,G,4 LA DAVIERE,
387574486,00024,38757448600024,O,1995-04-04,NN,,,2021-10-07T03:33:14,true,3,,,,,LA SOULTIERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.719275,47.056871,0.94,street,La Soultiere 37240 Bournan,37032_538j1o,G,LA SOULTIERE,
388936320,00018,38893632000018,O,,,,,,true,1,,,,,LES BILLAUDIERES,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,0.714432,47.064277,0.93,street,Les Billaudieres 37240 Bournan,37032_ruyfu3,G,LES BILLAUDIERES,
394077481,00023,39407748100023,O,1996-01-01,NN,,,2013-05-18T03:26:32,true,5,,,,,PAIMBAULT,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,O,0.711025,47.062208,0.92,street,Le Haut Paimbault 37240 Bournan,37032_B066,G,LE HAUT PAIMBAULT,
394511943,00018,39451194300018,O,1994-04-02,NN,,,2009-05-07T20:15:33,true,4,,5,,RUE,PRINCIPALE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2009-05-07,A,,,,,56.30Z,NAFRev2,N,0.729499,47.062363,0.94,housenumber,5 Rue Principale 37240 Bournan,37032_0035_00005,G,5 RUE PRINCIPALE,
395226145,00021,39522614500021,O,2007-06-29,,,,2021-05-05T03:42:45,true,3,,5,,,LA DAVIERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,,68.20A,NAFRev2,N,0.750705,47.05943,0.94,housenumber,5 La Daviere 37240 Bournan,37032_srayxm_00005,G,5 LA DAVIERE,
399841733,00013,39984173300013,O,1964-06-24,NN,,,,true,1,,,,,LA DUBOISERIE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,0.727401,47.060401,0.93,street,La Duboiserie 37240 Bournan,37032_9lg9rd,G,LA DUBOISERIE,
400809810,00031,40080981000031,O,2014-11-01,,,,2021-02-23T11:24:48,true,1,,20,,RUE,PRINCIPALE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,02.40Z,NAFRev2,N,0.730562,47.062902,0.94,housenumber,20 Rue Principale 37240 Bournan,37032_0035_00020,G,20 RUE PRINCIPALE,
402490817,00036,40249081700036,O,1997-09-05,NN,,,2008-11-08T01:13:36,true,3,,8,,,LA DAVIERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,36.1K,NAFRev1,N,0.751414,47.059913,0.94,housenumber,8 La Daviere 37240 Bournan,37032_srayxm_00008,G,8 LA DAVIERE,
403054786,00039,40305478600039,O,2006-01-04,NN,,,2014-07-08T01:34:47,false,6,,9,,RUE,PRINCIPALE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,23.70Z,NAFRev2,O,0.730202,47.062694,0.94,housenumber,9 Rue Principale 37240 Bournan,37032_0035_00009,G,9 RUE PRINCIPALE,
403054786,00047,40305478600047,O,2012-03-01,NN,,2370ZZ,2020-09-03T04:00:47,false,4,LES GAUTRIES,,,RTE,DE LIGUEIL,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2020-05-12,F,,,,ENTREPRISE ROBLES PEDRO,23.70Z,NAFRev2,N,0.728968,47.062367,0.33,street,Place de la Mairie 37240 Bournan,37032_0025,G,PLACE DE LA MAIRIE,
403775067,00032,40377506700032,O,2007-11-26,,,,2021-02-23T11:28:05,true,1,,15,,RUE,PRINCIPALE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2007-11-26,A,,,,,68.20B,NAFRev2,N,0.731792,47.062998,0.94,housenumber,15 Rue Principale 37240 Bournan,37032_0035_00015,G,15 RUE PRINCIPALE,
403871791,00014,40387179100014,O,1996-02-01,02,2019,,2021-10-27T08:30:08,true,3,,,,,LA GIBORGERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.713811,47.06306,0.93,street,La Giborgere 37240 Bournan,37032_2lq0c6,G,LA GIBORGERE,
404455040,00125,40445504000125,O,2020-11-03,,,,2021-02-23T11:28:50,true,1,,6,,RUE,PRINCIPALE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,47.99A,NAFRev2,N,0.726917,47.061484,0.94,housenumber,6 Rue Principale 37240 Bournan,37032_0035_00006,G,6 RUE PRINCIPALE,
410144059,00012,41014405900012,O,1996-11-01,NN,,,2017-04-16T03:24:08,false,4,,,,LD,LA DAVIERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.11Z,NAFRev2,N,0.750782,47.060065,0.94,street,La Daviere 37240 Bournan,37032_srayxm,G,LA DAVIERE,
417642592,00014,41764259200014,O,1998-02-01,NN,,,2014-07-08T01:50:40,true,4,,,,,LES JUMEAUX,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,82.99Z,NAFRev2,N,0.746652,47.092957,0.94,street,Les Jumeaux 37240 Bournan,37032_7o6csm,G,LES JUMEAUX,
417761566,00021,41776156600021,O,1999-01-07,NN,,2599BC,2018-08-16T19:34:52,true,7,,7,,,LA SOULTIERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,71.12B,NAFRev2,N,0.719592,47.057021,0.94,housenumber,7 La Soultiere 37240 Bournan,37032_538j1o_00007,G,7 LA SOULTIERE,
419075544,00017,41907554400017,O,1997-04-25,NN,,,2019-01-18T04:24:33,true,5,,,,,LA BATAILLERIE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,0.741392,47.074208,0.93,street,La Bataillerie 37240 Bournan,37032_aa43dt,G,LA BATAILLERIE,
420155871,00015,42015587100015,O,1982-12-31,,,,,true,1,,,,,LA FOUCTIERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,01.1A,NAF1993,N,0.713277,47.055688,0.93,street,La Fouctiere 37240 Bournan,37032_k1z9ph,G,LA FOUCTIERE,
420155889,00017,42015588900017,O,1990-12-31,NN,,,,true,4,,,,,LES BRUYERES,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,0.724938,47.077371,0.93,street,Les Bruyeres 37240 Bournan,37032_7303s1,G,LES BRUYERES,
420177735,00024,42017773500024,O,2011-10-26,,,1413ZA,2019-06-08T04:00:57,true,2,,2,,RUE,DES JARDINS,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2018-12-31,F,L'OAIR ATELIER,,,,14.13Z,NAFRev2,N,0.729486,47.062038,0.94,housenumber,2 Rue des Jardins 37240 Bournan,37032_0020_00002,G,2 RUE DES JARDINS,
420900110,00016,42090011000016,O,1991-01-01,NN,,,2015-02-19T03:24:51,true,4,,,,,LA BATAILLERIE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,0.741392,47.074208,0.93,street,La Bataillerie 37240 Bournan,37032_aa43dt,G,LA BATAILLERIE,
422007690,00015,42200769000015,O,1999-02-22,NN,,,2008-11-08T01:40:40,true,4,,,,,LES GAUTRIES,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,50.1Z,NAF1993,O,0.735644,47.063344,0.93,street,Les Gautries 37240 Bournan,37032_ekg708,G,LES GAUTRIES,
424023810,00015,42402381000015,O,1999-08-01,NN,,,2021-02-23T11:46:09,true,4,,,,,LA DUBOISERIE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,0.727401,47.060401,0.93,street,La Duboiserie 37240 Bournan,37032_9lg9rd,G,LA DUBOISERIE,
424515591,00016,42451559100016,O,1999-10-01,NN,,,2008-11-08T01:46:00,true,3,,,,,LES ROCHES,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2003-12-09,F,,,,,45.2V,NAFRev1,O,0.727542,47.072238,0.94,street,Les Roches 37240 Bournan,37032_rgyfek,G,LES ROCHES,
424613925,00025,42461392500025,O,2000-07-01,NN,,,2008-11-08T01:46:12,true,4,,,,,LA FOUCTIERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,45.3A,NAFRev1,O,0.713277,47.055688,0.93,street,La Fouctiere 37240 Bournan,37032_k1z9ph,G,LA FOUCTIERE,
424740025,00012,42474002500012,O,1999-10-01,NN,,,,false,3,,,,,LES ROCHES,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2003-12-09,F,GERANT DE M.T.T.,,,,74.1J,NAFRev1,N,0.727542,47.072238,0.94,street,Les Roches 37240 Bournan,37032_rgyfek,G,LES ROCHES,
424740025,00020,42474002500020,O,2003-09-01,NN,,,2009-12-01T09:40:24,false,3,,,,,,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
433986288,00051,43398628800051,O,2019-04-03,,,,2019-04-09T19:32:50,true,1,,,,,LA CHATEAU DE BAGNEUX,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2019-04-03,A,CABINET ALDERLIESTE,,,,68.31Z,NAFRev2,N,0.70794,47.054494,0.42,street,Bagneux 37240 Bournan,37032_pz6y6q,G,BAGNEUX,
435079009,00013,43507900900013,O,2001-03-01,NN,,,2021-04-01T11:04:18,true,3,,,,LD,L'OUVERDIERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.747134,47.076698,0.94,street,L’Ouverdiere 37240 Bournan,37032_v5jlnm,G,L OUVERDIERE,
438235962,00018,43823596200018,O,2001-06-01,NN,,,2006-12-21T05:33:26,true,4,,,,,LA DAVIERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,01.2G,NAFRev1,N,0.750782,47.060065,0.94,street,La Daviere 37240 Bournan,37032_srayxm,G,LA DAVIERE,
440848216,00014,44084821600014,O,2002-02-14,,,,2022-03-22T11:46:46,false,3,,4,,RUE,DE VERSAILLES,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,15.8K,NAF1993,O,0.727361,47.060993,0.94,housenumber,4 Rue de Versailles 37240 Bournan,37032_0060_00004,G,4 RUE DE VERSAILLES,
443869144,00016,44386914400016,O,2002-11-06,NN,,,2007-01-25T10:19:55,false,3,,4,,RUE,PRINCIPALE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,52.6D,NAFRev1,N,0.726721,47.061422,0.94,housenumber,4 Rue Principale 37240 Bournan,37032_0035_00004,G,4 RUE PRINCIPALE,
443970199,00016,44397019900016,O,2002-11-10,NN,,,2006-10-31T03:50:54,true,3,,,,,LES BRUYERES,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.2C,NAFRev1,N,0.724938,47.077371,0.93,street,Les Bruyeres 37240 Bournan,37032_7303s1,G,LES BRUYERES,
451059158,00019,45105915800019,O,2004-01-03,NN,,,2008-11-08T02:31:49,true,3,,8,,,LA SOULTIERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,36.1K,NAFRev1,N,0.718625,47.056604,0.94,housenumber,8 La Soultiere 37240 Bournan,37032_538j1o_00008,G,8 LA SOULTIERE,
452287808,00011,45228780800011,O,2004-02-01,NN,,,2011-04-23T12:51:31,true,4,,,,,LE HAUT PAIMBAULT,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.711025,47.062208,0.94,street,Le Haut Paimbault 37240 Bournan,37032_B066,G,LE HAUT PAIMBAULT,
452524838,00011,45252483800011,O,2004-03-01,01,2019,,2022-01-01T14:49:28,true,4,,,,,LES BRUYERES,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,0.724938,47.077371,0.93,street,Les Bruyeres 37240 Bournan,37032_7303s1,G,LES BRUYERES,
480883818,00019,48088381800019,O,2005-01-01,,,,2008-01-05T00:16:54,true,2,,,,,LA GRENIERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.740229,47.066765,0.93,street,La Greniere 37240 Bournan,37032_o8tl9w,G,LA GRENIERE,
485042824,00014,48504282400014,O,2005-11-01,NN,,4322AZ,2015-03-17T01:27:02,true,4,,4,,,LA DAVIERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,43.22A,NAFRev2,O,0.750964,47.061139,0.94,housenumber,4 La Daviere 37240 Bournan,37032_srayxm_00004,G,4 LA DAVIERE,
490935103,00013,49093510300013,O,2006-05-01,NN,,,2019-06-24T13:25:47,true,3,MAIRIE,,,RUE,PRINCIPALE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.729702,47.062557,0.94,street,Rue Principale 37240 Bournan,37032_0035,G,RUE PRINCIPALE,
497806356,00018,49780635600018,O,2007-04-01,NN,,,2022-03-17T04:07:03,true,2,,,,LD,LA CORMELIERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.732177,47.05951,0.87,street,La Cormelliere 37240 Bournan,37032_z40o5s,G,LA CORMELLIERE,
501786461,00050,50178646100050,O,2017-08-01,,,9602AB,2019-01-17T03:55:58,true,2,,10,,,LA SOULTIERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,MECHE A MECHE DE CORALIE,96.02A,NAFRev2,N,0.718696,47.056554,0.94,housenumber,10 La Soultiere 37240 Bournan,37032_538j1o_00010,G,10 LA SOULTIERE,
502022270,00016,50202227000016,O,2007-12-01,,,,2008-01-17T06:33:34,true,1,,,,LD,LES BOIS DE BAGNEUX,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,02.10Z,NAFRev2,N,0.70794,47.054494,0.44,street,Bagneux 37240 Bournan,37032_pz6y6q,G,BAGNEUX,
510245798,00028,51024579800028,O,2018-07-26,,,,2019-02-22T08:30:58,true,1,8 LA SOULTIERE,8,,,LA SOULTIERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2018-07-26,A,,,,LE VERGER DES HIRONDELLES,55.20Z,NAFRev2,N,0.718625,47.056604,0.94,housenumber,8 La Soultiere 37240 Bournan,37032_538j1o_00008,G,8 LA SOULTIERE,
511346892,00017,51134689200017,O,2009-03-01,NN,,,2015-05-14T06:49:49,true,2,,,,LD,LA DAVIERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,01.11Z,NAFRev2,O,0.750782,47.060065,0.94,street,La Daviere 37240 Bournan,37032_srayxm,G,LA DAVIERE,
513765651,00015,51376565100015,O,2009-07-01,,,4391AZ,2015-03-18T00:24:18,true,1,LA FOUCTIERE,,,,LA FOUCTIERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.91A,NAFRev2,N,0.713277,47.055688,0.93,street,La Fouctiere 37240 Bournan,37032_k1z9ph,G,LA FOUCTIERE,
517772190,00016,51777219000016,O,2009-10-28,,,4321AB,2015-03-18T00:25:51,true,1,,,,,LA DURELLIERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2009-10-28,A,,,,,43.21A,NAFRev2,N,0.749469,47.067575,0.93,street,La Durelliere 37240 Bournan,37032_dvrhws,G,LA DURELLIERE,
518121991,00021,51812199100021,O,2011-01-01,,,,2019-02-18T21:01:02,false,1,,,,,LA GIBORGERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,35.11Z,NAFRev2,N,0.713811,47.06306,0.93,street,La Giborgere 37240 Bournan,37032_2lq0c6,G,LA GIBORGERE,
530430990,00016,53043099000016,O,2011-02-14,,,,2011-02-18T13:23:18,true,1,,,,LD,LE HAUT CHAT HUANT,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
532418522,00019,53241852200019,O,2011-05-16,,,,2016-12-30T13:19:26,true,2,,4,,,LA SOULTIERE,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20A,NAFRev2,N,0.719513,47.057364,0.94,housenumber,4 La Soultiere 37240 Bournan,37032_538j1o_00004,G,4 LA SOULTIERE,
533945366,00011,53394536600011,O,2011-07-22,,,,2015-11-10T19:31:23,true,2,,2,,RUE,DES JARDINS,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,47.89Z,NAFRev2,N,0.729486,47.062038,0.94,housenumber,2 Rue des Jardins 37240 Bournan,37032_0020_00002,G,2 RUE DES JARDINS,
594707036,00010,59470703600010,O,,,,,,true,1,,,,,,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.01,NAP,N,,,0,,,,,,
634704225,00016,63470422500016,O,,,,,,true,1,,,,,,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
684705775,00014,68470577500014,O,,NN,,,,true,1,,,,,LE BOURG,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,22.02,NAP,N,0.728309,47.061423,0.94,street,Le Bourg 37240 Bournan,37032_vjaiz9,G,LE BOURG,
734702830,00013,73470283000013,O,,NN,,,,true,1,,,,,,37240,BOURNAN,,,37032,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,