id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-343290,2023-01-11,000001,Vente,108500,1155,,RTE DE MORIANI,0239,20230,2B313,San-Nicolao,2B,,,2B3130000A1499,,,229,48.04,,,,,,,,,1,2,Appartement,48,2,,,,,,9.531642,42.367498
2023-343345,2023-01-10,000001,Vente,110000,1155,,RTE DE MORIANI,0239,20230,2B313,San-Nicolao,2B,,,2B3130000A1499,,,230,39.98,,,,,,,,,1,2,Appartement,39,2,,,,,,9.531642,42.367498
2023-343472,2023-01-23,000001,Vente,95850,1155,,RTE DE MORIANI,0239,20230,2B313,San-Nicolao,2B,,,2B3130000A1499,,,142,32.53,,,,,,,,,1,2,Appartement,33,1,,,,,,9.531642,42.367498
2023-343656,2023-02-03,000003,Vente,1500,,,BACCARECCIA,B012,20230,2B313,San-Nicolao,2B,,,2B3130000B0681,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,96,9.516667,42.366193
2023-343799,2023-02-24,000001,Vente,98000,100,,PROM DU FRONT DE MER,0249,20230,2B313,San-Nicolao,2B,,,2B3130000A1332,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.532009,42.375063
2023-343799,2023-02-24,000001,Vente,98000,100,,PROM DU FRONT DE MER,0249,20230,2B313,San-Nicolao,2B,,,2B3130000A1332,,,17,27.51,,,,,,,,,1,2,Appartement,29,1,,,,,,9.532009,42.375063
2023-343947,2023-03-14,000001,Vente,99000,1155,,RTE DE MORIANI,0239,20230,2B313,San-Nicolao,2B,,,2B3130000A1499,,,127,26.61,,,,,,,,,1,2,Appartement,27,1,,,,,,9.531642,42.367498
2023-343994,2023-02-27,000001,Vente,76000,1265,,RTE DE MORIANI,0239,20230,2B313,San-Nicolao,2B,,,2B3130000A1498,,,77,29.71,,,,,,,,,1,2,Appartement,30,2,,,,,,9.531928,42.366049
2023-344043,2023-03-20,000001,Vente,165000,315,,RTE DE L ANCIENNE VOIE FERREE,0237,20230,2B313,San-Nicolao,2B,,,2B3130000A0243,,,67,68.26,,,,,,,,,1,2,Appartement,68,3,,,,,,9.526306,42.372688
2023-344048,2023-02-24,000001,Vente,106500,1825,,RTE DE MORIANI,0239,20230,2B313,San-Nicolao,2B,,,2B3130000B0538,,,14,31.55,,,,,,,,,1,1,Maison,36,2,,,,,,9.529992,42.361731
2023-344063,2023-03-07,000001,Vente,60000,100,,PROM DU FRONT DE MER,0249,20230,2B313,San-Nicolao,2B,,,2B3130000A1332,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.532009,42.375063
2023-344063,2023-03-07,000001,Vente,60000,100,,PROM DU FRONT DE MER,0249,20230,2B313,San-Nicolao,2B,,,2B3130000A1332,,,8,26.94,,,,,,,,,1,2,Appartement,29,1,,,,,,9.532009,42.375063
2023-344096,2023-03-07,000002,Vente,70000,915,,RTE DE MORIANI,0239,20230,2B313,San-Nicolao,2B,,,2B3130000A2039,,,,,,,,,,,,,0,,,,,S,sols,,,730,9.531499,42.369555
2023-344134,2023-03-08,000001,Vente,150000,400,,PL DU ROI THEODORE,0252,20230,2B313,San-Nicolao,2B,,,2B3130000A1616,,,115,51.52,,,,,,,,,1,2,Appartement,53,1,,,,,,9.527526,42.37331
2023-344135,2023-03-06,000001,Vente,130000,945,,RTE DE MORIANI,0239,20230,2B313,San-Nicolao,2B,,,2B3130000A1094,,,9,54.53,,,,,,,,,1,2,Appartement,60,3,,,,,,9.53032,42.369419
2023-344163,2023-03-21,000001,Vente,244600,1155,,RTE DE MORIANI,0239,20230,2B313,San-Nicolao,2B,,,2B3130000A1499,,,7,27.2,,,,,,,,,1,2,Appartement,29,1,,,,,,9.531642,42.367498
2023-344163,2023-03-21,000001,Vente,244600,1155,,RTE DE MORIANI,0239,20230,2B313,San-Nicolao,2B,,,2B3130000A1499,,,207,17.6,,,,,,,,,1,2,Appartement,18,1,,,,,,9.531642,42.367498
2023-344163,2023-03-21,000001,Vente,244600,1155,,RTE DE MORIANI,0239,20230,2B313,San-Nicolao,2B,,,2B3130000A1499,,,202,17.76,,,,,,,,,1,2,Appartement,18,1,,,,,,9.531642,42.367498
2023-344163,2023-03-21,000001,Vente,244600,1155,,RTE DE MORIANI,0239,20230,2B313,San-Nicolao,2B,,,2B3130000A1499,,,208,17.58,,,,,,,,,1,2,Appartement,18,1,,,,,,9.531642,42.367498
2023-344272,2023-03-17,000001,Vente,25000,275,,RTE DE MORIANI,0239,20230,2B313,San-Nicolao,2B,,,2B3130000A1042,,,76,13.46,,,,,,,,,1,3,Dépendance,,0,,,,,,9.530186,42.375112
2023-344272,2023-03-17,000001,Vente,25000,275,,RTE DE MORIANI,0239,20230,2B313,San-Nicolao,2B,,,2B3130000A1042,,,76,13.46,,,,,,,,,1,2,Appartement,13,1,,,,,,9.530186,42.375112
2023-344314,2023-04-06,000001,Vente,137080,400,,PL DU ROI THEODORE,0252,20230,2B313,San-Nicolao,2B,,,2B3130000A1616,,,90,49.09,,,,,,,,,1,2,Appartement,48,1,,,,,,9.527526,42.37331
2023-344419,2023-04-11,000001,Vente,335000,20,,CHE DE CASINU,0231,20230,2B313,San-Nicolao,2B,,,2B3130000A0634,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,994,9.520946,42.37448
2023-344458,2023-04-13,000001,Vente,87400,1155,,RTE DE MORIANI,0239,20230,2B313,San-Nicolao,2B,,,2B3130000A1499,,,68,41.25,,,,,,,,,1,2,Appartement,45,2,,,,,,9.531642,42.367498
2023-344475,2023-03-30,000001,Vente,100000,40,,BD DU PRATO,0251,20230,2B313,San-Nicolao,2B,,,2B3130000A1211,,,7,32.94,,,,,,,,,1,4,Local industriel. commercial ou assimilé,55,0,,,,,,9.52927,42.373344
2023-344562,2023-04-17,000001,Vente,119953.85,315,,RTE DE L ANCIENNE VOIE FERREE,0237,20230,2B313,San-Nicolao,2B,,,2B3130000A0243,,,133,16.8,,,,,,,,,1,3,Dépendance,,0,,,,,,9.526306,42.372688
2023-344562,2023-04-17,000001,Vente,119953.85,315,,RTE DE L ANCIENNE VOIE FERREE,0237,20230,2B313,San-Nicolao,2B,,,2B3130000A0243,,,59,68,,,,,,,,,1,2,Appartement,68,3,,,,,,9.526306,42.372688
2023-344581,2023-04-27,000002,Vente,65000,,,TIMONE,B199,20230,2B313,San-Nicolao,2B,,,2B3130000A2028,,,,,,,,,,,,,0,,,,,J,jardins,,,626,9.518949,42.3687
2023-344603,2023-04-13,000001,Vente,224100,100,,PROM DU FRONT DE MER,0249,20230,2B313,San-Nicolao,2B,,,2B3130000A1332,,,26,26.51,,,,,,,,,1,2,Appartement,29,1,,,,,,9.532009,42.375063
2023-344603,2023-04-13,000001,Vente,224100,100,,PROM DU FRONT DE MER,0249,20230,2B313,San-Nicolao,2B,,,2B3130000A1332,,,25,26.72,,,,,,,,,1,2,Appartement,29,1,,,,,,9.532009,42.375063
2023-344603,2023-04-13,000001,Vente,224100,100,,PROM DU FRONT DE MER,0249,20230,2B313,San-Nicolao,2B,,,2B3130000A1332,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.532009,42.375063
2023-344603,2023-04-13,000001,Vente,224100,100,,PROM DU FRONT DE MER,0249,20230,2B313,San-Nicolao,2B,,,2B3130000A1332,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.532009,42.375063
2023-344724,2023-04-28,000001,Vente,95000,5169,,CAVONI,B044,20230,2B313,San-Nicolao,2B,,,2B3130000A1275,,,10,43.61,,,,,,,,,1,1,Maison,42,3,,,,,,9.515535,42.367728
2023-344873,2023-04-28,000001,Vente,200000,,,FANO,B071,20230,2B313,San-Nicolao,2B,,,2B3130000C0183,,,,,,,,,,,,,0,,,,,T,terres,,,46,9.497619,42.365834
2023-344873,2023-04-28,000001,Vente,200000,5045,,FANO,B071,20230,2B313,San-Nicolao,2B,,,2B3130000C0211,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,60,9.497607,42.366163
2023-344873,2023-04-28,000001,Vente,200000,214,,FANO,B071,20230,2B313,San-Nicolao,2B,,,2B3130000C0214,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,34,9.497713,42.366247
2023-344873,2023-04-28,000001,Vente,200000,,,FANO,B071,20230,2B313,San-Nicolao,2B,,,2B3130000C0215,,,,,,,,,,,,,0,,,,,T,terres,,,705,9.49773,42.366432
2023-344941,2023-05-23,000001,Vente,90000,,,POGGIOLE,B151,20230,2B313,San-Nicolao,2B,,,2B3130000A0817,,,,,,,,,,,,,0,,,,,T,terres,,,174,9.531879,42.368104
2023-344941,2023-05-23,000001,Vente,90000,,,POGGIOLE,B151,20230,2B313,San-Nicolao,2B,,,2B3130000A0822,,,,,,,,,,,,,0,,,,,T,terres,,,991,9.531613,42.368116
2023-345049,2023-05-31,000001,Vente,81000,755,,RTE DE MORIANI,0239,20230,2B313,San-Nicolao,2B,,,2B3130000A1507,,,58,25.48,,,,,,,,,1,2,Appartement,26,1,,,,,,9.53139,42.370623
2023-345061,2023-06-13,000001,Vente,300000,110,,RUE JEAN TAFANI,0254,20230,2B313,San-Nicolao,2B,,,2B3130000A1176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,510,9.531368,42.374723
2023-345061,2023-06-13,000001,Vente,300000,110,,RUE JEAN TAFANI,0254,20230,2B313,San-Nicolao,2B,,,2B3130000A1176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,510,9.531368,42.374723
2023-345061,2023-06-13,000001,Vente,300000,110,,RUE JEAN TAFANI,0254,20230,2B313,San-Nicolao,2B,,,2B3130000A1176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,510,9.531368,42.374723
2023-345061,2023-06-13,000001,Vente,300000,110,,RUE JEAN TAFANI,0254,20230,2B313,San-Nicolao,2B,,,2B3130000A1176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,510,9.531368,42.374723
2023-345061,2023-06-13,000001,Vente,300000,110,,RUE JEAN TAFANI,0254,20230,2B313,San-Nicolao,2B,,,2B3130000A1176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,510,9.531368,42.374723
2023-345102,2023-06-12,000001,Vente,40000,30,,PL DU ROI THEODORE,0252,20230,2B313,San-Nicolao,2B,,,2B3130000A1616,,,52,36.33,,,,,,,,,1,4,Local industriel. commercial ou assimilé,93,0,,,,,,9.527526,42.37331
2023-345163,2023-06-20,000001,Vente,99000,315,,RTE DE L ANCIENNE VOIE FERREE,0237,20230,2B313,San-Nicolao,2B,,,2B3130000A0243,,,107,35.1,,,,,,,,,1,2,Appartement,34,2,,,,,,9.526306,42.372688
2023-345168,2023-06-06,000001,Vente,89000,1265,,RTE DE MORIANI,0239,20230,2B313,San-Nicolao,2B,,,2B3130000A1498,,,19,23.72,,,,,,,,,1,2,Appartement,30,1,,,,,,9.531928,42.366049
2023-345195,2023-06-08,000001,Vente,90900,1265,,RTE DE MORIANI,0239,20230,2B313,San-Nicolao,2B,,,2B3130000A1498,,,28,29.14,,,,,,,,,1,2,Appartement,30,2,,,,,,9.531928,42.366049
2023-345302,2023-06-20,000001,Vente,102800,1155,,RTE DE MORIANI,0239,20230,2B313,San-Nicolao,2B,,,2B3130000A1499,,,128,26.25,,,,,,,,,1,2,Appartement,27,1,,,,,,9.531642,42.367498
2023-345304,2023-06-26,000001,Vente,82780,1155,,RTE DE MORIANI,0239,20230,2B313,San-Nicolao,2B,,,2B3130000A1499,,,213,27.3,,,,,,,,,1,2,Appartement,27,1,,,,,,9.531642,42.367498
2023-345390,2023-06-08,000001,Vente,87400,1265,,RTE DE MORIANI,0239,20230,2B313,San-Nicolao,2B,,,2B3130000A1498,,,118,21.77,,,,,,,,,1,2,Appartement,25,1,,,,,,9.531928,42.366049
2023-345391,2023-06-08,000001,Vente,97240,1265,,RTE DE MORIANI,0239,20230,2B313,San-Nicolao,2B,,,2B3130000A1498,,,15,29.31,,,,,,,,,1,2,Appartement,36,2,,,,,,9.531928,42.366049
2023-345440,2023-06-13,000001,Vente,322470,365,,RTE DE POGGIOLE,0223,20230,2B313,San-Nicolao,2B,,,2B3130000A2004,,,,,,,,,,,,,0,,,,,S,sols,,,491,9.527576,42.371605
2023-345440,2023-06-13,000001,Vente,322470,365,,RTE DE POGGIOLE,0223,20230,2B313,San-Nicolao,2B,,,2B3130000A2008,,,,,,,,,,,,,0,,,,,S,sols,,,395,9.527868,42.371398
2023-345476,2023-07-04,000001,Vente,285000,772,,GRAZZANOLA,B097,20230,2B313,San-Nicolao,2B,,,2B3130000F0772,,,,,,,,,,,,,0,1,Maison,70,3,AB,terrains a bâtir,,,1443,9.511738,42.371071
2023-345476,2023-07-04,000001,Vente,285000,772,,GRAZZANOLA,B097,20230,2B313,San-Nicolao,2B,,,2B3130000F0772,,,,,,,,,,,,,0,1,Maison,150,5,AB,terrains a bâtir,,,1443,9.511738,42.371071
2023-345514,2023-07-13,000001,Vente,578000,30,,IMP DE TIMONE,0246,20230,2B313,San-Nicolao,2B,,,2B3130000A1000,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,9.521074,42.372778
2023-345514,2023-07-13,000001,Vente,578000,30,,IMP DE TIMONE,0246,20230,2B313,San-Nicolao,2B,,,2B3130000A1000,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,9.521074,42.372778
2023-345514,2023-07-13,000001,Vente,578000,30,,IMP DE TIMONE,0246,20230,2B313,San-Nicolao,2B,,,2B3130000A1001,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1120,9.521147,42.373167
2023-345632,2023-06-30,000001,Vente,164888.53,10,,RTE DE TIMONE,0247,20230,2B313,San-Nicolao,2B,,,2B3130000A1297,,,128,20.89,,,,,,,,,1,2,Appartement,20,1,,,,,,9.524499,42.3749
2023-345632,2023-06-30,000001,Vente,164888.53,10,,RTE DE TIMONE,0247,20230,2B313,San-Nicolao,2B,,,2B3130000A1297,,,129,20.29,,,,,,,,,1,2,Appartement,20,1,,,,,,9.524499,42.3749
2023-345639,2023-06-30,000001,Vente,94537.76,10,,RTE DE TIMONE,0247,20230,2B313,San-Nicolao,2B,,,2B3130000A1297,,,26,26.6,,,,,,,,,1,2,Appartement,20,1,,,,,,9.524499,42.3749
2023-345669,2023-07-20,000001,Vente,123650,1155,,RTE DE MORIANI,0239,20230,2B313,San-Nicolao,2B,,,2B3130000A1499,,,4,36.68,,,,,,,,,1,2,Appartement,39,2,,,,,,9.531642,42.367498
2023-345727,2023-07-20,000001,Vente,20000,315,,RTE DE L ANCIENNE VOIE FERREE,0237,20230,2B313,San-Nicolao,2B,,,2B3130000A0243,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.526306,42.372688
2023-345739,2023-07-25,000001,Vente en l'état futur d'achèvement,10000,,,,,,2B313,San-Nicolao,2B,,,2B3130000B0616,,,34,,,,,,,,,,1,,,,,,,,,,9.517776,42.366535
2023-345827,2023-07-18,000001,Vente,24000,315,,RTE DE L ANCIENNE VOIE FERREE,0237,20230,2B313,San-Nicolao,2B,,,2B3130000A0243,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.526306,42.372688
2023-345874,2023-08-03,000001,Vente,22000,315,,RTE DE L ANCIENNE VOIE FERREE,0237,20230,2B313,San-Nicolao,2B,,,2B3130000A0243,,,82,18,,,,,,,,,1,3,Dépendance,,0,,,,,,9.526306,42.372688
2023-345967,2023-08-03,000001,Vente,230000,600,,RTE DE POGGIOLE,0223,20230,2B313,San-Nicolao,2B,,,2B3130000A0771,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,586,9.526361,42.369612
2023-345967,2023-08-03,000001,Vente,230000,600,,RTE DE POGGIOLE,0223,20230,2B313,San-Nicolao,2B,,,2B3130000A0771,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,414,9.526361,42.369612
2023-346006,2023-08-24,000001,Vente,145000,,,REGITANE,B167,20230,2B313,San-Nicolao,2B,,,2B3130000A1334,,,,,,,,,,,,,0,,,,,S,sols,,,1000,9.523087,42.373347
2023-346007,2023-08-03,000001,Vente,78000,1155,,RTE DE MORIANI,0239,20230,2B313,San-Nicolao,2B,,,2B3130000A1499,,,166,27.27,,,,,,,,,1,2,Appartement,27,1,,,,,,9.531642,42.367498
2023-346014,2023-08-01,000001,Vente,378000,415,,RTE DE POGGIOLE,0223,20230,2B313,San-Nicolao,2B,,,2B3130000A1272,,,,,,,,,,,,,0,1,Maison,171,4,S,sols,,,1812,9.527622,42.371213
2023-346045,2023-07-28,000001,Vente,154375,315,,RTE DE L ANCIENNE VOIE FERREE,0237,20230,2B313,San-Nicolao,2B,,,2B3130000A0243,,,153,49.99,,,,,,,,,1,2,Appartement,51,2,,,,,,9.526306,42.372688
2023-346074,2023-08-29,000001,Vente,23000,315,,RTE DE L ANCIENNE VOIE FERREE,0237,20230,2B313,San-Nicolao,2B,,,2B3130000A0243,,,129,16.8,,,,,,,,,1,3,Dépendance,,0,,,,,,9.526306,42.372688
2023-346103,2023-08-17,000001,Vente,150000,380,,RTE DE MORIANI,0239,20230,2B313,San-Nicolao,2B,,,2B3130000A1435,,,16,100,6,,,,,,,,2,3,Dépendance,,0,,,,,,9.529604,42.374545
2023-346103,2023-08-17,000001,Vente,150000,380,,RTE DE MORIANI,0239,20230,2B313,San-Nicolao,2B,,,2B3130000A1435,,,16,100,6,,,,,,,,2,2,Appartement,135,4,,,,,,9.529604,42.374545
2023-346110,2023-08-22,000001,Vente,30000,,,GIOVANI,B096,20230,2B313,San-Nicolao,2B,,,2B3130000C0246,,,,,,,,,,,,,0,,,,,T,terres,,,225,9.496793,42.367291
2023-346110,2023-08-22,000001,Vente,30000,,,GIOVANI,B096,20230,2B313,San-Nicolao,2B,,,2B3130000C0583,,,,,,,,,,,,,0,,,,,VE,vergers,,,2190,9.496677,42.367561
2023-346138,2023-08-24,000001,Vente,135372.5,1825,,RTE DE MORIANI,0239,20230,2B313,San-Nicolao,2B,,,2B3130000B0538,,,11,31.74,,,,,,,,,1,1,Maison,36,2,,,,,,9.529992,42.361731
2023-346210,2023-08-31,000001,Vente,123000,750,,RTE DE SAN NICOLAO,0218,20230,2B313,San-Nicolao,2B,,,2B3130000A0490,,,,,,,,,,,,,0,,,,,S,sols,,,109,9.521634,42.376938
2023-346210,2023-08-31,000001,Vente,123000,750,,RTE DE SAN NICOLAO,0218,20230,2B313,San-Nicolao,2B,,,2B3130000A1859,,,,,,,,,,,,,0,1,Maison,149,5,T,terres,,,1325,9.521691,42.37695
2023-346210,2023-08-31,000001,Vente,123000,750,,RTE DE SAN NICOLAO,0218,20230,2B313,San-Nicolao,2B,,,2B3130000A1859,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1325,9.521691,42.37695
2023-346236,2023-08-31,000001,Vente,140000,1155,,RTE DE MORIANI,0239,20230,2B313,San-Nicolao,2B,,,2B3130000A1499,,,66,43.34,,,,,,,,,1,2,Appartement,45,2,,,,,,9.531642,42.367498
2023-346241,2023-08-29,000002,Vente,1,165,,CHE DE L ACQUA BUONA,0235,20230,2B313,San-Nicolao,2B,,,2B3130000A2019,,,,,,,,,,,,,0,1,Maison,188,4,S,sols,,,16,,
2023-346241,2023-08-29,000002,Vente,1,,,SOVERTELLO,B186,20230,2B313,San-Nicolao,2B,,,2B3130000A2020,,,,,,,,,,,,,0,,,,,S,sols,,,15,,
2023-346241,2023-08-29,000002,Vente,1,,,SOVERTELLO,B186,20230,2B313,San-Nicolao,2B,,,2B3130000A2021,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2023-346347,2023-08-29,000001,Vente,176000,,,SOVERTELLO,B186,20230,2B313,San-Nicolao,2B,,,2B3130000A2016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,184,,
2023-346347,2023-08-29,000001,Vente,176000,,,SOVERTELLO,B186,20230,2B313,San-Nicolao,2B,,,2B3130000A2018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,,
2023-346347,2023-08-29,000001,Vente,176000,,,SOVERTELLO,B186,20230,2B313,San-Nicolao,2B,,,2B3130000A2020,,,,,,,,,,,,,0,,,,,S,sols,,,15,,
2023-346347,2023-08-29,000001,Vente,176000,,,SOVERTELLO,B186,20230,2B313,San-Nicolao,2B,,,2B3130000A2021,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2023-346358,2023-08-29,000002,Vente,176000,,,SOVERTELLO,B186,20230,2B313,San-Nicolao,2B,,,2B3130000A2017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,,
2023-346358,2023-08-29,000002,Vente,176000,,,SOVERTELLO,B186,20230,2B313,San-Nicolao,2B,,,2B3130000A2018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,,
2023-346358,2023-08-29,000002,Vente,176000,,,SOVERTELLO,B186,20230,2B313,San-Nicolao,2B,,,2B3130000A2021,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2023-346387,2023-09-25,000001,Vente,95000,755,,RTE DE MORIANI,0239,20230,2B313,San-Nicolao,2B,,,2B3130000A1507,,,86,39.92,,,,,,,,,1,2,Appartement,34,1,,,,,,9.53139,42.370623
2023-346432,2023-09-14,000001,Vente en l'état futur d'achèvement,180000,,,,,,2B313,San-Nicolao,2B,,,2B3130000A0205,,,A106,,,,,,,,,,1,,,,,,,,,,9.529095,42.374646
2023-346432,2023-09-14,000001,Vente en l'état futur d'achèvement,180000,,,,,,2B313,San-Nicolao,2B,,,2B3130000A0205,,,A107,,,,,,,,,,1,,,,,,,,,,9.529095,42.374646
2023-346508,2023-10-12,000001,Vente,295300,315,,RTE DE L ANCIENNE VOIE FERREE,0237,20230,2B313,San-Nicolao,2B,,,2B3130000A0243,,,172,95.04,,,,,,,,,1,2,Appartement,99,4,,,,,,9.526306,42.372688
2023-346533,2023-10-05,000001,Vente,155150,400,,PL DU ROI THEODORE,0252,20230,2B313,San-Nicolao,2B,,,2B3130000A1616,,,94,51,,,,,,,,,1,2,Appartement,51,1,,,,,,9.527526,42.37331
2023-346657,2023-10-18,000001,Vente,180500,200,,CHE DE CAVONI,0232,20230,2B313,San-Nicolao,2B,,,2B3130000A1581,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,152,9.515248,42.367225
2023-346657,2023-10-18,000001,Vente,180500,,,CAVONI,B044,20230,2B313,San-Nicolao,2B,,,2B3130000A1849,,,,,,,,,,,,,0,,,,,T,terres,,,42,9.515244,42.3671
2023-346657,2023-10-18,000001,Vente,180500,,,CAVONI,B044,20230,2B313,San-Nicolao,2B,,,2B3130000A1979,,,,,,,,,,,,,0,,,,,T,terres,,,16,9.515209,42.367122
2023-346657,2023-10-18,000001,Vente,180500,,,CAVONI,B044,20230,2B313,San-Nicolao,2B,,,2B3130000A1980,,,,,,,,,,,,,0,,,,,T,terres,,,6,9.515178,42.367223
2023-346686,2023-10-16,000001,Vente,139300,1155,,RTE DE MORIANI,0239,20230,2B313,San-Nicolao,2B,,,2B3130000A1499,,,105,39.6,,,,,,,,,1,2,Appartement,39,2,,,,,,9.531642,42.367498
2023-346763,2023-10-30,000001,Vente,170500,575,,RTE DE SAN NICOLAO,0218,20230,2B313,San-Nicolao,2B,,,2B3130000A1240,,,6,82.9,,,,,,,,,1,2,Appartement,82,3,,,,,,9.522904,42.375944
2023-346814,2023-10-19,000001,Vente,269000,50,,PL DU ROI THEODORE,0252,20230,2B313,San-Nicolao,2B,,,2B3130000A1616,,,6,74.45,,,,,,,,,1,2,Appartement,76,3,,,,,,9.527526,42.37331
2023-346816,2023-10-19,000001,Vente en l'état futur d'achèvement,125000,,,MORIANI PLAGE,B109,20230,2B313,San-Nicolao,2B,,,2B3130000A0205,,,70,,,,,,,,,,1,,,,,,,,,,9.529095,42.374646
2023-346816,2023-10-19,000001,Vente en l'état futur d'achèvement,125000,,,,,,2B313,San-Nicolao,2B,,,2B3130000A0205,,,A205,,,,,,,,,,1,,,,,,,,,,9.529095,42.374646
2023-346835,2023-11-02,000001,Vente,85000,895,,RTE DE MORIANI,0239,20230,2B313,San-Nicolao,2B,,,2B3130000A0746,,,7,47.56,,,,,,,,,1,2,Appartement,45,2,,,,,,9.530325,42.369785
2023-346863,2023-10-23,000001,Vente en l'état futur d'achèvement,128000,,,,,,2B313,San-Nicolao,2B,,,2B3130000A0205,,,78,,,,,,,,,,1,,,,,,,,,,9.529095,42.374646
2023-346863,2023-10-23,000001,Vente en l'état futur d'achèvement,128000,,,,,,2B313,San-Nicolao,2B,,,2B3130000A0205,,,A208,,,,,,,,,,1,,,,,,,,,,9.529095,42.374646
2023-346864,2023-10-26,000001,Vente,23000,220,,PL DU ROI THEODORE,0252,20230,2B313,San-Nicolao,2B,,,2B3130000A1632,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.528107,42.373949
2023-346901,2023-10-26,000001,Vente,89580,1155,,RTE DE MORIANI,0239,20230,2B313,San-Nicolao,2B,,,2B3130000A1499,,,145,27.54,,,,,,,,,1,2,Appartement,27,1,,,,,,9.531642,42.367498
2023-346962,2023-11-09,000001,Vente,62900,955,,RTE DE MORIANI,0239,20230,2B313,San-Nicolao,2B,,,2B3130000A0836,,,4,37.42,,,,,,,,,1,2,Appartement,35,2,,,,,,9.530173,42.36912
2023-346999,2023-11-16,000001,Vente,90000,5533,,PIEDIGRADO,B146,20230,2B313,San-Nicolao,2B,,,2B3130000C0560,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,442,9.492874,42.371235
2023-347002,2023-11-16,000001,Vente,160000,,,SOVERTELLO,B186,20230,2B313,San-Nicolao,2B,,,2B3130000A2014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,,
2023-347002,2023-11-16,000001,Vente,160000,,,SOVERTELLO,B186,20230,2B313,San-Nicolao,2B,,,2B3130000A2018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,,
2023-347002,2023-11-16,000001,Vente,160000,,,SOVERTELLO,B186,20230,2B313,San-Nicolao,2B,,,2B3130000A2021,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2023-347042,2023-11-23,000001,Vente,137654,315,,RTE DE L ANCIENNE VOIE FERREE,0237,20230,2B313,San-Nicolao,2B,,,2B3130000A0243,,,148,39.66,,,,,,,,,1,2,Appartement,40,2,,,,,,9.526306,42.372688
2023-347051,2023-11-06,000001,Vente,97000,1265,,RTE DE MORIANI,0239,20230,2B313,San-Nicolao,2B,,,2B3130000A1498,,,83,29.87,,,,,,,,,1,2,Appartement,32,2,,,,,,9.531928,42.366049
2023-347148,2023-11-27,000001,Vente en l'état futur d'achèvement,15000,,,,,,2B313,San-Nicolao,2B,,,2B3130000B0616,,,37,,,,,,,,,,1,,,,,,,,,,9.517776,42.366535
2023-347330,2023-11-27,000001,Vente,317000,,,VECCHIETE,B211,20230,2B313,San-Nicolao,2B,,,2B3130000A1569,,,,,,,,,,,,,0,,,,,T,terres,,,2580,9.525437,42.374421
2023-347330,2023-11-27,000001,Vente,317000,,,VECCHIETE,B211,20230,2B313,San-Nicolao,2B,,,2B3130000A1570,,,,,,,,,,,,,0,,,,,T,terres,,,598,9.526013,42.374514
2023-347330,2023-11-27,000001,Vente,317000,,,VECCHIETE,B211,20230,2B313,San-Nicolao,2B,,,2B3130000A1571,,,,,,,,,,,,,0,,,,,T,terres,,,1019,9.525487,42.374113
2023-347347,2023-12-12,000001,Vente,19000,220,,PL DU ROI THEODORE,0252,20230,2B313,San-Nicolao,2B,,,2B3130000A1632,,,47,16.57,,,,,,,,,1,3,Dépendance,,0,,,,,,9.528107,42.373949
2023-347349,2023-12-18,000001,Vente,135080,400,,PL DU ROI THEODORE,0252,20230,2B313,San-Nicolao,2B,,,2B3130000A1616,,,90,49.09,,,,,,,,,1,2,Appartement,48,1,,,,,,9.527526,42.37331
