siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200073419,00034,20007341900034,O,2017-01-01,01,2018,,2020-08-25T10:15:17,false,1,COMMUNAUTE AGGLOMERATION,,,,SENILHAC,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2017-01-01,A,GOLF,,,,93.11Z,NAFRev2,N,3.831816,45.049272,0.91,street,Lieu Dit Senilhac 43000 Ceyssac,43045_nhuuei,G,LIEU DIT SENILHAC,
214300451,00017,21430045100017,O,1983-03-01,02,2018,,2020-08-25T10:17:18,true,4,,,,,,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214300451,00025,21430045100025,O,1983-12-21,NN,,,2012-05-05T00:27:31,false,3,,,,,LE BOURG,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.832727,45.03733,0.93,street,Le Bourg 43000 Ceyssac,43045_jwcpen,G,LE BOURG,
214300451,00033,21430045100033,O,1995-12-25,NN,,,2019-02-27T16:03:07,false,3,MAIRIE,,,,,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214302416,00075,21430241600075,O,2000-11-08,NN,,,2008-01-04T18:33:58,false,3,,,,,HOTEL DE VILLE,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264300690,00015,26430069000015,O,1983-03-01,NN,,,2010-06-26T03:09:50,true,3,,,,,,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303017,00018,26430301700018,O,1983-03-01,NN,,,2010-06-26T03:09:56,true,3,,,,,,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
274302066,00015,27430206600015,O,,,,,,true,1,,,,,,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300618576,00015,30061857600015,O,,NN,,,,true,1,,,,,LES VIGNEAUX,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,3.835719,45.042922,0.92,street,Lieu Dit les Vigneaux 43000 Ceyssac,43045_bmy76a,G,LIEU DIT LES VIGNEAUX,
301475489,00029,30147548900029,O,1900-01-01,NN,,,2019-10-15T03:39:44,true,4,,,,,,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
302155684,00012,30215568400012,O,1974-01-01,NN,,,2008-10-01T06:06:30,true,5,,,,,LES VIGNES,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.21Z,NAFRev2,N,3.835719,45.042922,0.82,street,Lieu Dit les Vigneaux 43000 Ceyssac,43045_bmy76a,G,LIEU DIT LES VIGNEAUX,
302271705,00055,30227170500055,O,2015-12-03,,,,2021-02-23T10:36:14,true,1,,,,,CLARY,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2015-12-03,A,,,,,68.20A,NAFRev2,N,3.845616,45.031569,0.93,street,Clary 43000 Ceyssac,43045_9aeqxu,G,CLARY,
319217188,00014,31921718800014,O,1980-07-01,NN,,,2017-06-22T11:29:16,false,5,,,,RTE,DEPART 111 LES VIGNEAUX,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
319217188,00022,31921718800022,O,2006-01-01,,,,2017-06-22T11:19:50,true,2,,,,,LES VIGNEAUX,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.835719,45.042922,0.92,street,Lieu Dit les Vigneaux 43000 Ceyssac,43045_bmy76a,G,LIEU DIT LES VIGNEAUX,
320400005,00254,32040000500254,O,2008-04-01,NN,,,2018-09-29T12:18:26,false,3,,,,,DOMAINE DE CHADENAC,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.59B,NAFRev2,O,,,0,,,,,,
321664849,00023,32166484900023,O,,,,,,true,1,,,,,LES VIGNEAUX,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,1990-01-19,F,,,,,55.60,NAP,N,3.835719,45.042922,0.92,street,Lieu Dit les Vigneaux 43000 Ceyssac,43045_bmy76a,G,LIEU DIT LES VIGNEAUX,
325079499,00027,32507949900027,O,2018-04-11,,,,2021-02-23T10:47:44,true,1,,,,,SENILHAC,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,,68.20B,NAFRev2,N,3.831816,45.049272,0.91,street,Lieu Dit Senilhac 43000 Ceyssac,43045_nhuuei,G,LIEU DIT SENILHAC,
325180974,00066,32518097400066,O,2020-10-12,,,,2021-02-23T10:47:47,true,1,,10,,HAM,DE SENILHAC,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
328793922,00019,32879392200019,O,,NN,,,,true,1,,,,,BROSSAC,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.828649,45.024367,0.91,street,Lieu Dit Brossac 43000 Ceyssac,43045_s4dg0f,G,LIEU DIT BROSSAC,
329613210,00031,32961321000031,O,2013-04-04,,,,2021-02-23T10:50:23,true,1,,,,,LES VIGNEAUX,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,3.835719,45.042922,0.92,street,Lieu Dit les Vigneaux 43000 Ceyssac,43045_bmy76a,G,LIEU DIT LES VIGNEAUX,
329718688,00073,32971868800073,O,2020-02-01,,,,2021-02-23T10:50:27,true,1,,10,,HAM,DE SENILHAC,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
330168931,00039,33016893100039,O,2008-10-28,NN,,4399DC,2020-02-19T13:33:08,false,9,,,,,LE BOURG,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2020-01-16,F,,,,,43.99D,NAFRev2,N,3.832727,45.03733,0.93,street,Le Bourg 43000 Ceyssac,43045_jwcpen,G,LE BOURG,
330193863,00017,33019386300017,O,,NN,,,,true,1,,,,,,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,49.01,NAP,N,,,0,,,,,,
330660978,00017,33066097800017,O,,,,,,true,1,,,,,LES VIGNEAUX,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,39.08,NAP,N,3.835719,45.042922,0.92,street,Lieu Dit les Vigneaux 43000 Ceyssac,43045_bmy76a,G,LIEU DIT LES VIGNEAUX,
331060780,00011,33106078000011,O,,NN,,,,true,1,,,,,,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,57.01,NAP,N,,,0,,,,,,
331407924,00017,33140792400017,O,1983-10-01,NN,,,2008-01-04T20:11:42,true,3,,,,,ECOLE PUBLIQUE,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
332723097,00017,33272309700017,O,1984-09-01,01,2018,,2020-08-25T10:35:45,true,3,,,,,BROSSAC,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.828649,45.024367,0.91,street,Lieu Dit Brossac 43000 Ceyssac,43045_s4dg0f,G,LIEU DIT BROSSAC,
334243078,00014,33424307800014,O,1986-01-01,NN,,,2008-01-04T20:48:33,true,3,,,,,LE PEYREYRE,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.8326286,43.5743946,0.7,poi.residential,Résidence le Patio de la Peyrière (Zone résidentielle) Saint-Jean-de-Védas,https://osm.org/way/530038260,G,,
338542723,00014,33854272300014,O,1986-08-01,,,,2017-07-20T09:15:11,true,4,,,,,,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340125533,00018,34012553300018,O,1987-01-22,NN,,,2008-01-04T21:38:24,true,3,,,,,CLARY,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.845616,45.031569,0.93,street,Clary 43000 Ceyssac,43045_9aeqxu,G,CLARY,
340969534,00049,34096953400049,O,,NN,,,,true,1,,,,,SENILHAC,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,92.6C,NAF1993,N,3.831816,45.049272,0.91,street,Lieu Dit Senilhac 43000 Ceyssac,43045_nhuuei,G,LIEU DIT SENILHAC,
341783579,00012,34178357900012,O,1987-07-01,NN,,,2014-07-08T00:46:23,false,5,,,,,LES VIGNEAUX,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,10.91Z,NAFRev2,O,3.835719,45.042922,0.92,street,Lieu Dit les Vigneaux 43000 Ceyssac,43045_bmy76a,G,LIEU DIT LES VIGNEAUX,
348324245,00029,34832424500029,O,,NN,,,,true,1,,,,,LE BOURG,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,36.1K,NAF1993,N,3.832727,45.03733,0.93,street,Le Bourg 43000 Ceyssac,43045_jwcpen,G,LE BOURG,
349140095,00010,34914009500010,O,1988-12-20,NN,,1013AZ,2016-05-27T11:28:21,false,4,,,,,LES VIGNEAUX,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2016-03-02,F,,,,,10.13A,NAFRev2,N,3.835719,45.042922,0.92,street,Lieu Dit les Vigneaux 43000 Ceyssac,43045_bmy76a,G,LIEU DIT LES VIGNEAUX,
377993068,00024,37799306800024,O,,,,,2006-11-25T11:21:24,true,1,,,,,SENILHAC,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,92.6C,NAF1993,N,3.831816,45.049272,0.91,street,Lieu Dit Senilhac 43000 Ceyssac,43045_nhuuei,G,LIEU DIT SENILHAC,
380553081,00015,38055308100015,O,1990-08-20,NN,,,,true,1,,,,,LES VIGNEAUX,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,3.835719,45.042922,0.92,street,Lieu Dit les Vigneaux 43000 Ceyssac,43045_bmy76a,G,LIEU DIT LES VIGNEAUX,
381050079,00049,38105007900049,O,2003-10-01,NN,,,2011-03-06T06:10:33,true,4,,,,,CHANTILHAC,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90F,NAFRev2,N,3.814809,45.021026,0.91,street,Lieu Dit Chantilhac 43000 Ceyssac,43045_irdoma,G,LIEU DIT CHANTILHAC,
381228345,00017,38122834500017,O,1991-02-23,NN,,,2008-01-04T21:53:07,true,3,,,,,LES VIGNEAUX,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.835719,45.042922,0.92,street,Lieu Dit les Vigneaux 43000 Ceyssac,43045_bmy76a,G,LIEU DIT LES VIGNEAUX,
381412741,00047,38141274100047,O,2002-01-12,01,2018,1071DZ,2021-02-23T11:09:50,true,4,,,,,SENILHAC,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71D,NAFRev2,O,3.831816,45.049272,0.91,street,Lieu Dit Senilhac 43000 Ceyssac,43045_nhuuei,G,LIEU DIT SENILHAC,
381430909,00063,38143090900063,O,2016-01-01,,,,2017-03-31T09:32:25,false,2,,,,LD,SENILHAC,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,47.59A,NAFRev2,N,3.831816,45.049272,0.91,street,Lieu Dit Senilhac 43000 Ceyssac,43045_nhuuei,G,LIEU DIT SENILHAC,
384101077,00020,38410107700020,O,1998-01-01,NN,,,2016-01-12T00:14:07,true,3,,,,,BROSSAC,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.828649,45.024367,0.91,street,Lieu Dit Brossac 43000 Ceyssac,43045_s4dg0f,G,LIEU DIT BROSSAC,
389229592,00016,38922959200016,O,1992-10-28,NN,,,2008-01-04T23:20:53,true,3,,,,,,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390613396,00022,39061339600022,O,1995-03-04,NN,,,2011-04-28T00:54:55,false,4,,,,,GOLF DU CROS DU LOUP,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
391419553,00022,39141955300022,O,2014-03-01,NN,,,2019-06-24T13:17:50,true,3,SENILHAC,,,,LE CROS DU LOUP,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,56.30Z,NAFRev2,O,3.834052,45.051822,0.78,locality,Cros du Loup 43000 Ceyssac,43045_b022,G,CROS DU LOUP,
391586427,00018,39158642700018,O,,,,,2006-11-25T12:07:26,true,1,,,,,LES VIGNEAUX,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,92.3A,NAF1993,N,3.835719,45.042922,0.92,street,Lieu Dit les Vigneaux 43000 Ceyssac,43045_bmy76a,G,LIEU DIT LES VIGNEAUX,
391906526,00010,39190652600010,O,1900-01-01,NN,,,2011-04-28T00:56:30,false,3,,,,,CHANTILHAC,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1G,NAF1993,N,3.814809,45.021026,0.91,street,Lieu Dit Chantilhac 43000 Ceyssac,43045_irdoma,G,LIEU DIT CHANTILHAC,
392082707,00010,39208270700010,O,1993-01-01,NN,,,2008-01-05T00:00:52,true,3,,,,,CHAPELLE ST JEAN BAPTISTE,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.8521605,46.0477751,0.84,poi.3,Chapelle Saint-Jean-Baptiste (Patrimoine national) Val-d'Issoire,https://osm.org/way/71788851,G,,
394715015,00019,39471501500019,O,1993-10-11,NN,,,2006-11-25T12:24:40,true,1,,,,,BROSSAC,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4D,NAF1993,N,3.828649,45.024367,0.91,street,Lieu Dit Brossac 43000 Ceyssac,43045_s4dg0f,G,LIEU DIT BROSSAC,
394919682,00028,39491968200028,O,2000-05-16,NN,,,2008-11-08T01:01:39,false,4,,,,,LA SAOUNE SENILHAC,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2001-08-23,F,ENTREPRISE DEDE,,,,45.4J,NAF1993,O,,,0,,,,,,
398508473,00020,39850847300020,O,2007-01-02,,,4332AA,2017-05-31T15:23:25,true,3,,,,,LE BOURG,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,70.10Z,NAFRev2,,3.832727,45.03733,0.93,street,Le Bourg 43000 Ceyssac,43045_jwcpen,G,LE BOURG,
398753319,00019,39875331900019,O,1994-10-01,NN,,,2018-09-29T12:25:00,true,4,,,,,LA CREBADE,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.823112,45.031308,0.92,street,Hameau la Crebade 43000 Ceyssac,43045_v3a642,G,HAMEAU LA CREBADE,
399746544,00010,39974654400010,O,1995-01-25,NN,,,2006-10-28T02:45:07,true,3,,,,,BROSSAC,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,70.2B,NAFRev1,N,3.828649,45.024367,0.91,street,Lieu Dit Brossac 43000 Ceyssac,43045_s4dg0f,G,LIEU DIT BROSSAC,
400017901,00010,40001790100010,O,1995-02-13,NN,,,,true,1,,,,,LES VIGNEAUX,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,93.0D,NAF1993,N,3.835719,45.042922,0.92,street,Lieu Dit les Vigneaux 43000 Ceyssac,43045_bmy76a,G,LIEU DIT LES VIGNEAUX,
400195780,00012,40019578000012,O,1994-01-01,NN,,,2006-10-28T02:48:27,true,3,,,,,CHANTILHAC,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,3.814809,45.021026,0.91,street,Lieu Dit Chantilhac 43000 Ceyssac,43045_irdoma,G,LIEU DIT CHANTILHAC,
400296109,00012,40029610900012,O,1994-01-01,,,,2008-01-04T19:26:16,false,4,,,,,LA CREBADE,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.823112,45.031308,0.92,street,Hameau la Crebade 43000 Ceyssac,43045_v3a642,G,HAMEAU LA CREBADE,
400296109,00020,40029610900020,O,2006-02-14,,,,2021-02-23T11:24:10,true,2,,,,,LES VIGNEAUX HAUT,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.83982,45.045667,0.78,locality,Rue des Vigneaux-hauts 43000 Ceyssac,43045_0175,G,RUE DES VIGNEAUX HAUTS,
400296109,00038,40029610900038,O,2017-09-01,,,,2017-09-21T11:52:00,false,1,LES VIGNEAUX HAUTS,,,,,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20A,NAFRev2,N,3.83982,45.045667,0.83,locality,Rue des Vigneaux-hauts 43000 Ceyssac,43045_0175,D,RUE DES VIGNEAUX HAUTS,
401854658,00028,40185465800028,O,1996-01-01,NN,,4321AB,2015-03-17T00:44:59,true,4,,,,,LES VIGNEAUX,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,3.835719,45.042922,0.92,street,Lieu Dit les Vigneaux 43000 Ceyssac,43045_bmy76a,G,LIEU DIT LES VIGNEAUX,
402314058,00015,40231405800015,O,1995-10-01,NN,,,2018-08-25T03:36:31,true,4,,,,RTE,DE SENILHAC,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
403797186,00018,40379718600018,O,1995-01-01,NN,,,2008-01-04T20:29:14,true,4,,,,,,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404422545,00016,40442254500016,O,1995-01-01,NN,,,2008-01-04T20:40:28,true,3,,,,,LES VIGNEAUX,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.835719,45.042922,0.92,street,Lieu Dit les Vigneaux 43000 Ceyssac,43045_bmy76a,G,LIEU DIT LES VIGNEAUX,
407703404,00035,40770340400035,O,2000-02-12,,,,,true,3,GOLF DU PUY EN VELAY,,,,SENILHAC,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1G,NAF1993,N,3.831816,45.049272,0.91,street,Lieu Dit Senilhac 43000 Ceyssac,43045_nhuuei,G,LIEU DIT SENILHAC,
409382934,00019,40938293400019,O,1978-01-01,NN,,,2019-08-29T09:42:37,true,4,,,,,LES SALLES,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.43Z,NAFRev2,N,3.817161,45.032222,0.91,street,Lieu Dit les Salles 43000 Ceyssac,43045_wsvb6z,G,LIEU DIT LES SALLES,
409382942,00012,40938294200012,O,1980-01-01,NN,,,2019-06-24T13:28:08,true,5,,,,,CHANT1LHAC,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
409382959,00016,40938295900016,O,1980-12-31,NN,,,2008-08-14T14:03:09,true,5,,,,,CHANTILHAC,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.814809,45.021026,0.91,street,Lieu Dit Chantilhac 43000 Ceyssac,43045_irdoma,G,LIEU DIT CHANTILHAC,
409382967,00019,40938296700019,O,1984-01-01,NN,,,2008-01-04T21:26:02,true,3,,,,,SENILHAC,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.831816,45.049272,0.91,street,Lieu Dit Senilhac 43000 Ceyssac,43045_nhuuei,G,LIEU DIT SENILHAC,
409382975,00012,40938297500012,O,1981-09-16,NN,,,2013-02-20T05:34:29,true,4,,,,,,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409382983,00016,40938298300016,O,1985-01-01,NN,,,2008-01-04T21:26:02,true,3,,,,,CHANTILHAC,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.814809,45.021026,0.91,street,Lieu Dit Chantilhac 43000 Ceyssac,43045_irdoma,G,LIEU DIT CHANTILHAC,
409382983,00024,40938298300024,O,2017-06-28,,,,2021-02-23T11:31:31,false,1,CHANTILHAC,,,,,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2017-06-28,A,,,,,68.20A,NAFRev2,N,3.814809,45.021026,0.91,street,Lieu Dit Chantilhac 43000 Ceyssac,43045_irdoma,D,LIEU DIT CHANTILHAC,
409382991,00019,40938299100019,O,1995-10-15,NN,,,2008-01-04T21:26:02,true,3,,,,,,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409879095,00043,40987909500043,O,2011-01-01,NN,,,2018-09-29T12:34:35,false,5,,,,,LE BOURG,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2018-06-01,F,DOG YOURS,,,,96.09Z,NAFRev2,N,3.832727,45.03733,0.93,street,Le Bourg 43000 Ceyssac,43045_jwcpen,G,LE BOURG,
411531015,00047,41153101500047,O,2021-02-01,,,9602AB,2021-02-23T11:33:48,true,1,,5,,HAM,LA CREBADE,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,MARYLIS'STYLE,96.02A,NAFRev2,N,,,0,,,,,,
414112060,00028,41411206000028,O,2016-01-01,,,,2021-02-23T11:36:28,true,1,,,,,LA VIRADE,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,3.83981,45.038863,0.91,street,Lieu Dit la Virade 43000 Ceyssac,43045_gmvwu1,G,LIEU DIT LA VIRADE,
414570465,00016,41457046500016,O,1997-11-03,,,,,true,3,,,,,LE BOURG,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,72.1Z,NAF1993,N,3.832727,45.03733,0.93,street,Le Bourg 43000 Ceyssac,43045_jwcpen,G,LE BOURG,
415154384,00028,41515438400028,O,1998-04-01,NN,,,,false,4,,,,,,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2003-03-12,F,,,,,74.8J,NAFRev1,N,,,0,,,,,,
415154384,00044,41515438400044,O,2005-01-01,,,,2013-08-29T11:42:04,true,3,LA ROSE DES VENTS,,,,CLARY,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,14.13Z,NAFRev2,N,3.845616,45.031569,0.93,street,Clary 43000 Ceyssac,43045_9aeqxu,G,CLARY,
415194695,00011,41519469500011,O,1997-04-03,NN,,,2009-06-27T08:49:44,false,6,,,,,LA ROCHE,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,93.12Z,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
415194695,00029,41519469500029,O,2008-04-01,01,2018,,2021-02-23T11:37:41,true,2,,,,,SENILHAC,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,93.12Z,NAFRev2,O,3.831816,45.049272,0.91,street,Lieu Dit Senilhac 43000 Ceyssac,43045_nhuuei,G,LIEU DIT SENILHAC,
417925948,00032,41792594800032,O,2017-04-01,,,5610CQ,2018-09-18T04:48:52,true,2,,,,,CHANTILHAC,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,LA RAPEE AUVERGNATE,56.10C,NAFRev2,N,3.814809,45.021026,0.91,street,Lieu Dit Chantilhac 43000 Ceyssac,43045_irdoma,G,LIEU DIT CHANTILHAC,
420102535,00036,42010253500036,O,2005-09-06,,,,2008-04-03T11:03:52,false,4,,,,,GOLF DU PUY EN VELAY,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2007-11-16,F,,,,,92.6C,NAFRev1,N,3.8326626,45.0471403,0.9,poi.golf_course,Golf du Puy en Velay (Terrain de golf) Ceyssac,https://osm.org/way/479418805,G,,
420312241,00011,42031224100011,O,1998-09-01,NN,,,2019-06-24T13:04:40,true,3,,,,,CHANTILHAC,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.814809,45.021026,0.91,street,Lieu Dit Chantilhac 43000 Ceyssac,43045_irdoma,G,LIEU DIT CHANTILHAC,
423794148,00019,42379414800019,O,1998-11-08,NN,,,2008-01-05T00:43:36,true,3,CHEZ MME BARTOMEUF,,,,LE BOURG,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.832727,45.03733,0.93,street,Le Bourg 43000 Ceyssac,43045_jwcpen,G,LE BOURG,
431604057,00023,43160405700023,O,2008-01-01,,,,2021-02-23T13:12:36,false,1,,,,,LE BOURG,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.832727,45.03733,0.93,street,Le Bourg 43000 Ceyssac,43045_jwcpen,G,LE BOURG,
434018099,00052,43401809900052,O,2020-03-01,,,,2021-02-23T13:15:44,true,1,,3,,,ROUTE DE LOBEYRAC,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
440800126,00011,44080012600011,O,1998-01-31,NN,,,2008-01-04T21:04:43,true,3,,,,,SENILHAC,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.831816,45.049272,0.91,street,Lieu Dit Senilhac 43000 Ceyssac,43045_nhuuei,G,LIEU DIT SENILHAC,
443072350,00020,44307235000020,O,2002-08-01,NN,,4332BB,2015-03-17T01:09:07,false,3,,,,,CHANTILHAC,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,3.814809,45.021026,0.91,street,Lieu Dit Chantilhac 43000 Ceyssac,43045_irdoma,G,LIEU DIT CHANTILHAC,
443263496,00012,44326349600012,O,2002-09-09,NN,,,2012-05-16T10:10:51,false,3,,,,,SENILHAC,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,72.1Z,NAFRev1,N,3.831816,45.049272,0.91,street,Lieu Dit Senilhac 43000 Ceyssac,43045_nhuuei,G,LIEU DIT SENILHAC,
445055643,00032,44505564300032,O,2017-10-23,,,,2018-12-03T08:36:01,false,2,,,,,SENILHAC,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90F,NAFRev2,N,3.831816,45.049272,0.91,street,Lieu Dit Senilhac 43000 Ceyssac,43045_nhuuei,G,LIEU DIT SENILHAC,
448653865,00015,44865386500015,O,2003-01-01,NN,,,2008-01-04T23:26:14,true,3,SENILHAC,,,,,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.831816,45.049272,0.91,street,Lieu Dit Senilhac 43000 Ceyssac,43045_nhuuei,D,LIEU DIT SENILHAC,
449088285,00027,44908828500027,O,2005-07-04,NN,,,2015-05-14T03:57:06,true,6,GOLF PUBLIC DU PUY EN VELA,,,,SENILHAC,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,56.10C,NAFRev2,O,3.831816,45.049272,0.91,street,Lieu Dit Senilhac 43000 Ceyssac,43045_nhuuei,G,LIEU DIT SENILHAC,
449480268,00019,44948026800019,O,2003-07-01,,,,2006-12-15T01:24:13,false,3,,,,,SENILHAC,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,3.831816,45.049272,0.91,street,Lieu Dit Senilhac 43000 Ceyssac,43045_nhuuei,G,LIEU DIT SENILHAC,
450290986,00014,45029098600014,O,2003-09-24,NN,,,2018-07-27T04:26:40,true,3,,,,,LES VIGNEAUX BAS,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.835719,45.042922,0.71,street,Lieu Dit les Vigneaux 43000 Ceyssac,43045_bmy76a,G,LIEU DIT LES VIGNEAUX,
451629513,00016,45162951300016,O,2004-01-07,NN,,,2007-05-22T00:05:59,true,3,,,,,SENILHAC,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,N,3.831816,45.049272,0.91,street,Lieu Dit Senilhac 43000 Ceyssac,43045_nhuuei,G,LIEU DIT SENILHAC,
453618399,00019,45361839900019,O,2004-05-01,NN,,,2018-10-05T03:46:39,true,4,,,,,CHANTILHAC,43000,CEYSSAC,,,43045,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,55.20Z,NAFRev2,N,3.814809,45.021026,0.91,street,Lieu Dit Chantilhac 43000 Ceyssac,43045_irdoma,G,LIEU DIT CHANTILHAC,