id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-491422,2023-03-31,000001,Vente,68000,5,,RTE DE NEUILLAY LES BOIS,0030,36500,36040,La Chapelle-Orthemale,36,,,360400000A0970,,,,,,,,,,,,,0,1,Maison,57,3,AG,terrains d'agrément,PARC,Parc,524,1.452397,46.842041
2023-491422,2023-03-31,000001,Vente,68000,5,,RTE DE NEUILLAY LES BOIS,0030,36500,36040,La Chapelle-Orthemale,36,,,360400000A0970,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,500,1.452397,46.842041
2023-491687,2023-04-27,000001,Vente,3000,,,PRAIRIE DE GATINEAU,B060,36500,36040,La Chapelle-Orthemale,36,,,36040000ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,5455,1.447068,46.858401
2023-491687,2023-04-27,000001,Vente,3000,,,ETANG DE LA FORGE DE BONNE,B031,36500,36040,La Chapelle-Orthemale,36,,,36040000ZA0118,,,,,,,,,,,,,0,,,,,L,landes,,,48865,1.445423,46.85955
2023-492005,2023-04-29,000001,Vente,59000,6,,LA RUE,B072,36500,36040,La Chapelle-Orthemale,36,,,360400000A0948,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,966,1.441609,46.842471
2023-492005,2023-04-29,000001,Vente,59000,6,,LA RUE,B072,36500,36040,La Chapelle-Orthemale,36,,,360400000A0948,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,966,1.441609,46.842471
2023-492005,2023-04-29,000001,Vente,59000,6,,LA RUE,B072,36500,36040,La Chapelle-Orthemale,36,,,360400000A0948,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,966,1.441609,46.842471
2023-493124,2023-07-08,000001,Vente,20000,4,,LA RUE,B072,36500,36040,La Chapelle-Orthemale,36,,,360400000A0398,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,1291,1.441545,46.842699
2023-493124,2023-07-08,000001,Vente,20000,4,,LA RUE,B072,36500,36040,La Chapelle-Orthemale,36,,,360400000A0398,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,1291,1.441545,46.842699
2023-493124,2023-07-08,000001,Vente,20000,,,LA RUE,B072,36500,36040,La Chapelle-Orthemale,36,,,360400000A0399,,,,,,,,,,,,,0,,,,,J,jardins,,,216,1.441648,46.843001
2023-493124,2023-07-08,000001,Vente,20000,4,,LA RUE,B072,36500,36040,La Chapelle-Orthemale,36,,,360400000A0400,,,,,,,,,,,,,0,,,,,S,sols,,,1010,1.44185,46.842625
2023-493124,2023-07-08,000001,Vente,20000,,,LE PUIDS,B069,36500,36040,La Chapelle-Orthemale,36,,,360400000A0887,,,,,,,,,,,,,0,,,,,T,terres,,,202,1.441978,46.842956
2023-494382,2023-09-29,000001,Vente,15000,,,PRAIRIE DE GEREAU,B061,36500,36040,La Chapelle-Orthemale,36,,,36040000ZA0050,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1342,1.468098,46.856836
2023-494382,2023-09-29,000001,Vente,15000,,,PRAIRIE DE GEREAU,B061,36500,36040,La Chapelle-Orthemale,36,,,36040000ZA0050,,,,,,,,,,,,,0,,,,,P,prés,,,6538,1.468098,46.856836
2023-494382,2023-09-29,000001,Vente,15000,,,PRAIRIE DE GEREAU,B061,36500,36040,La Chapelle-Orthemale,36,,,36040000ZA0051,,,,,,,,,,,,,0,,,,,P,prés,,,6340,1.468606,46.857744
2023-494382,2023-09-29,000001,Vente,15000,,,PRAIRIE DE GEREAU,B061,36500,36040,La Chapelle-Orthemale,36,,,36040000ZA0086,,,,,,,,,,,,,0,,,,,P,prés,,,6665,1.469607,46.856611
2023-494382,2023-09-29,000001,Vente,15000,,,PRAIRIE DE GEREAU,B061,36500,36040,La Chapelle-Orthemale,36,,,36040000ZA0086,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,925,1.469607,46.856611
2023-495150,2023-11-13,000001,Vente,137000,2,,RTE DE BUZANCAIS,0010,36500,36040,La Chapelle-Orthemale,36,,,360400000A0125,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,605,1.45275,46.843882
2023-495150,2023-11-13,000001,Vente,137000,2,,RTE DE BUZANCAIS,0010,36500,36040,La Chapelle-Orthemale,36,,,360400000A0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,1.45275,46.843882
2023-495150,2023-11-13,000001,Vente,137000,,,LE RIAU,B070,36500,36040,La Chapelle-Orthemale,36,,,360400000A0942,,,,,,,,,,,,,0,,,,,T,terres,,,198,1.452901,46.843958
2023-495150,2023-11-13,000001,Vente,137000,,,LE BOURG,B007,36500,36040,La Chapelle-Orthemale,36,,,360400000A0952,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.452651,46.843983
2023-495150,2023-11-13,000001,Vente,137000,6,,RTE DE BUZANCAIS,0010,36500,36040,La Chapelle-Orthemale,36,,,360400000A0953,,,,,,,,,,,,,0,,,,,J,jardins,,,363,1.452881,46.844175
