id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-87548,2019-01-24,000001,Vente,2800,,,LES BOISSONNES,B003,07240,07060,Châteauneuf-de-Vernoux,07,,,070600000B0492,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6408,,
2019-87996,2019-03-06,000001,Vente,50000,,,BOUVIER,B004,07240,07060,Châteauneuf-de-Vernoux,07,,,070600000B0618,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.650662,44.917596
2019-87996,2019-03-06,000001,Vente,50000,,,BOUVIER,B004,07240,07060,Châteauneuf-de-Vernoux,07,,,070600000B0619,,,,,,,,,,,,,0,,,,,T,terres,,,1062,4.650544,44.917374
2019-87996,2019-03-06,000001,Vente,50000,,,BOUVIER,B004,07240,07060,Châteauneuf-de-Vernoux,07,,,070600000B0621,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.650806,44.917553
2019-87996,2019-03-06,000001,Vente,50000,,,BOUVIER,B004,07240,07060,Châteauneuf-de-Vernoux,07,,,070600000B0622,,,,,,,,,,,,,0,,,,,T,terres,,,321,4.650732,44.917335
2019-88547,2019-05-03,000001,Vente,175000,315,,CHE DE LA CHANELETTE,0054,07240,07060,Châteauneuf-de-Vernoux,07,,,070600000B0411,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,2859,4.651069,44.920529
2019-88553,2019-05-07,000001,Vente,1400,,,LAPRA,B017,07240,07060,Châteauneuf-de-Vernoux,07,,,070600000A0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8580,4.638375,44.927123
2019-88553,2019-05-07,000001,Vente,1400,,,LAPRA,B017,07240,07060,Châteauneuf-de-Vernoux,07,,,070600000A0412,,,,,,,,,,,,,0,,,,,T,terres,,,203,4.637671,44.927203
2019-89224,2019-07-12,000001,Vente,800,,,PRAFAURIEL,B024,07240,07060,Châteauneuf-de-Vernoux,07,,,070600000A0482,,,,,,,,,,,,,0,,,,,T,terres,,,3042,4.63336,44.926508
2019-89227,2019-07-11,000001,Vente,51000,,,VAILLER,B032,07240,07060,Châteauneuf-de-Vernoux,07,,,070600000B0787,,,,,,,,,,,,,0,,,,,T,terres,,,1067,4.649223,44.919028
2019-89777,2019-09-24,000001,Vente,9000,,,LOGUEURE,B018,07240,07060,Châteauneuf-de-Vernoux,07,,,070600000A0132,,,,,,,,,,,,,0,,,,,P,prés,,,1400,4.635394,44.935063
2019-89777,2019-09-24,000001,Vente,9000,,,LOGUEURE,B018,07240,07060,Châteauneuf-de-Vernoux,07,,,070600000A0133,,,,,,,,,,,,,0,,,,,T,terres,,,1350,4.635719,44.935068
2019-89777,2019-09-24,000001,Vente,9000,,,LOGUEURE,B018,07240,07060,Châteauneuf-de-Vernoux,07,,,070600000A0134,,,,,,,,,,,,,0,,,,,P,prés,,,4200,4.636183,44.934813
2019-89777,2019-09-24,000001,Vente,9000,,,LOGUEURE,B018,07240,07060,Châteauneuf-de-Vernoux,07,,,070600000A0137,,,,,,,,,,,,,0,,,,,L,landes,,,3000,4.638189,44.935381
2019-89777,2019-09-24,000001,Vente,9000,,,LOGUEURE,B018,07240,07060,Châteauneuf-de-Vernoux,07,,,070600000A0140,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6200,4.638625,44.934654
2019-89777,2019-09-24,000001,Vente,9000,,,LOGUEURE,B018,07240,07060,Châteauneuf-de-Vernoux,07,,,070600000A0147,,,,,,,,,,,,,0,,,,,P,prés,,,2021,4.635089,44.934067
2019-89777,2019-09-24,000001,Vente,9000,,,LOGUEURE,B018,07240,07060,Châteauneuf-de-Vernoux,07,,,070600000A0148,,,,,,,,,,,,,0,,,,,P,prés,,,5832,4.634904,44.933382
2019-89777,2019-09-24,000001,Vente,9000,,,LOGUEURE,B018,07240,07060,Châteauneuf-de-Vernoux,07,,,070600000A0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,112,4.635198,44.933203
2019-89777,2019-09-24,000001,Vente,9000,,,LORIOL,B019,07240,07060,Châteauneuf-de-Vernoux,07,,,070600000A0172,,,,,,,,,,,,,0,,,,,S,sols,,,1360,4.638712,44.935167
2019-89777,2019-09-24,000001,Vente,9000,,,PRAFAURIEL,B024,07240,07060,Châteauneuf-de-Vernoux,07,,,070600000A0343,,,,,,,,,,,,,0,,,,,L,landes,,,3000,4.635693,44.929175
2019-89777,2019-09-24,000001,Vente,9000,,,PRAFAURIEL,B024,07240,07060,Châteauneuf-de-Vernoux,07,,,070600000A0343,,,,,,,,,,,,,0,,,,,T,terres,,,1040,4.635693,44.929175
2019-89777,2019-09-24,000001,Vente,9000,,,CONSTANT,B008,07240,07060,Châteauneuf-de-Vernoux,07,,,070600000A0372,,,,,,,,,,,,,0,,,,,P,prés,,,4440,4.633756,44.930679
2019-89777,2019-09-24,000001,Vente,9000,,,CONSTANT,B008,07240,07060,Châteauneuf-de-Vernoux,07,,,070600000A0373,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1520,4.633144,44.929652
2019-89777,2019-09-24,000001,Vente,9000,,,CONSTANT,B008,07240,07060,Châteauneuf-de-Vernoux,07,,,070600000A0374,,,,,,,,,,,,,0,,,,,T,terres,,,4755,4.633631,44.929777
2019-89777,2019-09-24,000001,Vente,9000,,,CONSTANT,B008,07240,07060,Châteauneuf-de-Vernoux,07,,,070600000A0389,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6760,4.639764,44.92998
2019-89777,2019-09-24,000001,Vente,9000,,,CONSTANT,B008,07240,07060,Châteauneuf-de-Vernoux,07,,,070600000A0390,,,,,,,,,,,,,0,,,,,T,terres,,,1040,4.639951,44.930579
2019-89777,2019-09-24,000001,Vente,9000,,,CONSTANT,B008,07240,07060,Châteauneuf-de-Vernoux,07,,,070600000A0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3500,4.639348,44.930508
2019-89777,2019-09-24,000001,Vente,9000,,,LOGUEURE,B018,07240,07060,Châteauneuf-de-Vernoux,07,,,070600000A0589,,,,,,,,,,,,,0,,,,,T,terres,,,2710,4.635767,44.933801
2019-89777,2019-09-24,000001,Vente,9000,,,LOGUEURE,B018,07240,07060,Châteauneuf-de-Vernoux,07,,,070600000A0591,,,,,,,,,,,,,0,,,,,T,terres,,,304,4.635942,44.933811
2019-90617,2019-12-11,000001,Vente,70200,,,LE VILLAGE,B033,07240,07060,Châteauneuf-de-Vernoux,07,,,070600000C0221,,,,,,,,,,,,,0,,,,,J,jardins,,,390,4.644056,44.918749
2019-90617,2019-12-11,000001,Vente,70200,1,,RTE DES COLS,0049,07240,07060,Châteauneuf-de-Vernoux,07,,,070600000C0235,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,100,4.644544,44.91881
2019-90617,2019-12-11,000001,Vente,70200,,,LE VILLAGE,B033,07240,07060,Châteauneuf-de-Vernoux,07,,,070600000C0451,,,,,,,,,,,,,0,,,,,J,jardins,,,45,4.64451,44.918734
2019-90761,2019-12-19,000001,Vente,25000,,,BARRIER,B002,07240,07060,Châteauneuf-de-Vernoux,07,,,070600000C0303,,,,,,,,,,,,,0,,,,,J,jardins,,,438,4.637662,44.91791
2019-90761,2019-12-19,000001,Vente,25000,,,BARRIER,B002,07240,07060,Châteauneuf-de-Vernoux,07,,,070600000C0306,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.637866,44.91806
2019-90761,2019-12-19,000001,Vente,25000,,,BARRIER,B002,07240,07060,Châteauneuf-de-Vernoux,07,,,070600000C0307,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.637771,44.917983
