siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702551,00016,21070255100016,O,1983-03-01,11,2018,,2020-08-25T10:15:37,true,4,HOTEL DE VILLE,,,PL,FERNAND VINSON,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.697585,44.754408,0.84,street,Place Fernand Vinson 07000 Saint-Julien-en-Saint-Alban,07255_0224,G,PLACE FERNAND VINSON,
210702551,00024,21070255100024,O,1983-12-21,11,2018,,2020-08-25T10:15:37,false,3,,,,PL,FERNAND VINSON,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.697585,44.754408,0.84,street,Place Fernand Vinson 07000 Saint-Julien-en-Saint-Alban,07255_0224,G,PLACE FERNAND VINSON,
210702551,00032,21070255100032,O,1996-01-01,NN,,,2013-11-06T15:53:05,false,4,MAIRIE,,,PL,F  VINSON,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2013-11-06,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.697585,44.754408,0.63,street,Place Fernand Vinson 07000 Saint-Julien-en-Saint-Alban,07255_0224,G,PLACE FERNAND VINSON,
250700473,00011,25070047300011,O,1983-03-01,NN,,,2008-01-04T18:50:43,true,3,,,,,HOTEL DE VILLE,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,4.707732,44.765276,0.34,street,Route de Quintel 07000 Saint-Julien-en-Saint-Alban,07255_0179,G,ROUTE DE QUINTEL,
250700481,00014,25070048100014,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,75.1C,NAF1993,N,4.707732,44.765276,0.34,street,Route de Quintel 07000 Saint-Julien-en-Saint-Alban,07255_0179,G,ROUTE DE QUINTEL,
260702907,00015,26070290700015,O,1992-01-01,NN,,,,true,1,,,,PL,FERNAND VINSON,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,85.3K,NAF1993,N,4.697585,44.754408,0.84,street,Place Fernand Vinson 07000 Saint-Julien-en-Saint-Alban,07255_0224,G,PLACE FERNAND VINSON,
260703392,00019,26070339200019,O,1991-01-01,NN,,,2010-06-26T03:03:40,true,3,,,,,MAIRIE,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.704415,44.75553,0.52,street,Rue Marie Curie 07000 Saint-Julien-en-Saint-Alban,07255_0074,G,RUE MARIE CURIE,
300750221,00016,30075022100016,O,,,,,,true,1,,,,,LES CHEYNES,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4Z,NAF1993,N,4.697731,44.756763,0.43,street,Lotissement les Cedres 07000 Saint-Julien-en-Saint-Alban,07255_vscfv5,G,LOTISSEMENT LES CEDRES,
301072161,00021,30107216100021,O,,NN,,,,true,1,,,,,RN 104,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
301581310,00028,30158131000028,O,2003-04-01,NN,,,2011-09-23T05:35:33,true,5,QUEUE DU LOUP,,,RTE,NATIONALE 304,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.23Z,NAFRev2,N,4.697291,44.753265,0.4,street,Queue de Loup 07000 Saint-Julien-en-Saint-Alban,07255_b068,D,QUEUE DE LOUP,
302412697,00013,30241269700013,O,1974-01-01,NN,,,2011-05-06T05:25:56,true,4,,,,,QUARTIER DE CHAMPEYRACHE,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2011-01-19,F,,,,,41.10D,NAFRev2,N,4.701775,44.763963,0.51,locality,Champeyrache Sud 07000 Saint-Julien-en-Saint-Alban,07255_b016,G,CHAMPEYRACHE SUD,
305379232,00013,30537923200013,O,1963-01-01,NN,,,,true,1,,,,RTE,NATIONALE NO 104,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
305643785,00010,30564378500010,O,1964-01-01,01,2018,,2020-08-25T10:23:15,true,7,,,,,LE LOGISSON,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,,45.20A,NAFRev2,N,4.69282,44.752308,0.92,street,Quartier le Logisson 07000 Saint-Julien-en-Saint-Alban,07255_thvquk,G,QUARTIER LE LOGISSON,
307356303,00015,30735630300015,O,,NN,,,,true,1,,,,,,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.43,NAP,N,,,0,,,,,,
308026749,00017,30802674900017,O,1964-01-01,NN,,,2010-10-14T14:33:47,true,4,RN 104,,,,LE LOGISSON,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.32A,NAFRev2,N,4.69282,44.752308,0.92,street,Quartier le Logisson 07000 Saint-Julien-en-Saint-Alban,07255_thvquk,G,QUARTIER LE LOGISSON,
308369503,00013,30836950300013,O,,,,,,true,1,,,,,QUARTIER DU LOGISSON,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,67.05,NAP,N,4.69282,44.752308,0.77,street,Quartier le Logisson 07000 Saint-Julien-en-Saint-Alban,07255_thvquk,G,QUARTIER LE LOGISSON,
309966034,00014,30996603400014,O,,NN,,,,true,1,,,,,,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,20.3Z,NAF1993,O,,,0,,,,,,
310350343,00037,31035034300037,O,2006-04-01,,,,2008-11-07T00:25:14,true,2,,,,,QUA DE CHALIAC,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,45.4C,NAFRev1,N,4.700713,44.755794,0.69,street,Chemin de Chaliac 07000 Saint-Julien-en-Saint-Alban,07255_0035,G,CHEMIN DE CHALIAC,
311102693,00026,31110269300026,O,1984-01-01,NN,,,2008-11-07T00:26:02,false,3,,,,,PAMPELONNE,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,20.5A,NAF1993,N,4.712181,44.758052,0.93,locality,Pampelonne Sud 07000 Saint-Julien-en-Saint-Alban,07255_b058,G,PAMPELONNE SUD,
311102693,00034,31110269300034,O,1995-08-01,NN,,3109BA,2019-07-16T09:55:32,false,4,MONTMARTEL,,,QUA,LES CELLIERS,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,31.09B,NAFRev2,N,4.711682,44.754349,0.62,street,Place des Celliers 07000 Saint-Julien-en-Saint-Alban,07255_0025,G,PLACE DES CELLIERS,
311102693,00042,31110269300042,O,2019-07-15,,,3109BA,2019-07-16T09:55:32,true,1,MONTMARTEL,205,,CHE,DES VALENS,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,31.09B,NAFRev2,N,4.715136,44.755768,0.84,housenumber,205 Chemin des Valens 07000 Saint-Julien-en-Saint-Alban,07255_0210_00205,G,205 CHEMIN DES VALENS,
313242778,00048,31324277800048,O,2018-03-14,,,,2018-12-03T03:41:14,false,2,,,,,AVENUE LOUIS BLANCHON,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,SOVOUTRI,13.96Z,NAFRev2,O,4.697373,44.75409,0.94,street,Avenue Louis Blanchon 07000 Saint-Julien-en-Saint-Alban,07255_0011,G,AVENUE LOUIS BLANCHON,
313242778,00055,31324277800055,O,2019-05-15,,,,2020-02-17T08:46:50,false,2,,752,,AV,VICTOR BARRES - LA BARNAUDE,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,PMG ARDECHE,13.96Z,NAFRev2,O,4.7066,44.755943,0.6,housenumber,752 Avenue Victor Barrès 07000 Saint-Julien-en-Saint-Alban,07255_0009_00752,G,752 AVENUE VICTOR BARRES,
313590309,00032,31359030900032,O,1994-10-15,NN,,,2008-11-07T00:28:50,false,4,,,,,QUARTIER DU LOGISSON,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,1999-03-31,F,LE LOGISSON,,,,60.2E,NAF1993,O,4.69282,44.752308,0.77,street,Quartier le Logisson 07000 Saint-Julien-en-Saint-Alban,07255_thvquk,G,QUARTIER LE LOGISSON,
314347022,00019,31434702200019,O,,,,,,true,1,,,,PL,DE L EGLISE,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.696192,44.753494,0.4,street,Impasse de l'Ouvèze 07000 Saint-Julien-en-Saint-Alban,07255_0163,G,IMPASSE DE L OUVEZE,
315134734,00013,31513473400013,O,,,,,,true,1,,,,,RN 104,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,1987-06-12,F,,,,,67.01,NAP,N,,,0,,,,,,
317270502,00014,31727050200014,O,1979-01-01,NN,,,,true,3,,104,,RTE,NATIONALE,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
317884294,00016,31788429400016,O,1900-01-01,NN,,,,true,4,,,,LD,LA BRASSERIE,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,45.4D,NAF1993,N,4.699616,44.754217,0.44,street,Rue Georges Brassens 07000 Saint-Julien-en-Saint-Alban,07255_0012,G,RUE GEORGES BRASSENS,
318023041,00011,31802304100011,O,1900-01-01,NN,,,,true,3,,,,RTE,NATIONALE 104,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
319985131,00014,31998513100014,O,,,,,,true,1,,,,,CHALIAC 2,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,4.69842,44.755495,0.77,street,Chaliac 07000 Saint-Julien-en-Saint-Alban,07255_dlnsn0,G,CHALIAC,
320292758,00010,32029275800010,O,,NN,,,,true,1,,,,,CHARRIS,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.1A,NAF1993,N,4.701775,44.763963,0.34,locality,Champeyrache Sud 07000 Saint-Julien-en-Saint-Alban,07255_b016,G,CHAMPEYRACHE SUD,
320444334,00017,32044433400017,O,1900-01-01,NN,,,2019-06-13T03:37:24,true,3,,40,,RUE,JEAN MOULIN,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,,85.51Z,NAFRev2,N,4.704408,44.7587,0.94,housenumber,40 Rue Jean Moulin 07000 Saint-Julien-en-Saint-Alban,07255_0161_00040,G,40 RUE JEAN MOULIN,
320760655,00011,32076065500011,O,1981-01-15,NN,,4321AB,2019-02-06T19:35:22,true,6,,55,,RUE,LA TEXTILOISE,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2018-12-31,F,JRELEC07,,,ELECTRICITE GENERALE ROUBY JACQUES,43.21A,NAFRev2,N,4.699973,44.755661,0.93,housenumber,55 Rue de la Textiloise 07000 Saint-Julien-en-Saint-Alban,07255_0202_00055,G,55 RUE DE LA TEXTILOISE,
321637829,00045,32163782900045,O,2010-06-09,01,2018,,2020-08-25T10:29:16,true,2,,5,,PL,JEAN GILLES,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2011-01-30,A,TABAC PRESSE,,,,47.26Z,NAFRev2,O,4.696726,44.7538,0.83,housenumber,5 Place Jean Gilles 07000 Saint-Julien-en-Saint-Alban,07255_0101_00005,G,5 PLACE JEAN GILLES,
322903816,00021,32290381600021,O,1988-11-30,12,2018,,2020-08-25T10:29:55,true,5,,,,AV,LOUIS BLANCHON,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.10Z,NAFRev2,O,4.697373,44.75409,0.84,street,Avenue Louis Blanchon 07000 Saint-Julien-en-Saint-Alban,07255_0011,G,AVENUE LOUIS BLANCHON,
324183219,00017,32418321900017,O,1982-04-02,NN,,1013BZ,2020-02-12T15:01:54,true,7,,,,,QUARTIER POGUET,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.81Z,NAFRev2,N,4.712688,44.7592,0.59,street,Quartier Pataffy 07000 Saint-Julien-en-Saint-Alban,07255_uyaimk,G,QUARTIER PATAFFY,
324929892,00036,32492989200036,O,1993-06-03,NN,,4399CZ,2015-03-17T00:17:39,true,3,,2,,RUE,LOUIS VINSSON,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,45.3A,NAF1993,N,4.692353,44.752536,0.77,street,Rue Louis Vinson 07000 Saint-Julien-en-Saint-Alban,07255_0225,G,RUE LOUIS VINSON,
325580256,00015,32558025600015,O,,,,,,true,1,,,,,,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
326801354,00027,32680135400027,O,1992-09-15,NN,,,2016-08-18T03:54:03,false,4,QUEUE DU LOUP,,,RTE,N 104,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.23Z,NAFRev2,N,4.697291,44.753265,0.49,street,Queue de Loup 07000 Saint-Julien-en-Saint-Alban,07255_b068,D,QUEUE DE LOUP,
326978822,00012,32697882200012,O,1983-02-01,NN,,,2008-01-05T19:25:24,true,3,,,,,,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327279303,00033,32727930300033,O,1997-09-30,NN,,,,false,4,,,,,LE PAMPELONNE,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2001-08-24,F,,,,,51.1R,NAF1993,N,4.710921,44.755852,0.8,street,Chemin de Pampelonne 07000 Saint-Julien-en-Saint-Alban,07255_0169,G,CHEMIN DE PAMPELONNE,
328397237,00038,32839723700038,O,1989-12-01,,,,2008-11-07T00:46:16,false,3,,,,QUA,,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,1993-01-22,F,,,,,45.4C,NAF1993,N,4.712688,44.7592,0.64,street,Quartier Pataffy 07000 Saint-Julien-en-Saint-Alban,07255_uyaimk,G,QUARTIER PATAFFY,
328730841,00017,32873084100017,O,,NN,,,,true,1,,,,,,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,1986-05-13,F,,,,,59.08,NAP,N,,,0,,,,,,
330436619,00044,33043661900044,O,2005-10-03,,,,2015-01-19T02:44:21,true,3,,,,RTE,N 304,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
330576901,00012,33057690100012,O,,NN,,,,true,1,,,,,LE LOGISSON,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,4.69282,44.752308,0.92,street,Quartier le Logisson 07000 Saint-Julien-en-Saint-Alban,07255_thvquk,G,QUARTIER LE LOGISSON,
330804626,00019,33080462600019,O,1984-07-30,01,2018,,2020-08-25T10:34:37,true,4,LES ROBERTS,565,,RUE,JEAN JOANNY,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,4.690916,44.755163,0.94,housenumber,565 Rue Jean Joanny 07000 Saint-Julien-en-Saint-Alban,07255_0129_00565,G,565 RUE JEAN JOANNY,
331250340,00014,33125034000014,O,1984-12-01,NN,,,2013-05-18T03:31:41,true,4,,,,,ECOLE PUBLIQUE,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
331680066,00023,33168006600023,O,1989-01-13,00,2017,,2019-06-24T13:26:26,true,5,RN 104,,,LD,LA FRAYSSE,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2017-03-06,F,,,,,47.73Z,NAFRev2,O,4.688779,44.75859,0.35,street,Impasse Frédéric Mistral 07000 Saint-Julien-en-Saint-Alban,07255_0191,G,IMPASSE FREDERIC MISTRAL,
332292119,00036,33229211900036,O,,NN,,,,true,1,,,,,,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
332825793,00026,33282579300026,O,,NN,,,,true,1,,,,,RN 104,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
333085546,00013,33308554600013,O,1985-07-05,NN,,,2006-10-27T02:26:03,true,3,,,,,QUARTIER DU LOGISSON,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1G,NAFRev1,N,4.69282,44.752308,0.77,street,Quartier le Logisson 07000 Saint-Julien-en-Saint-Alban,07255_thvquk,G,QUARTIER LE LOGISSON,
334122835,00013,33412283500013,O,,NN,,,,true,1,,,,RTE,NATIONALE 104,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,1992-10-27,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
334205424,00016,33420542400016,O,,NN,,,,true,1,,,,LD,PAMPELONNE RN 104,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
334216033,00012,33421603300012,O,,NN,,,,true,1,,,,LD,PAMPELONNE RN 104,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
334809092,00037,33480909200037,O,2000-01-01,NN,,,2012-05-25T08:48:10,true,5,,,,,LA BRASSERIE,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,63.91Z,NAFRev2,N,4.699616,44.754217,0.44,street,Rue Georges Brassens 07000 Saint-Julien-en-Saint-Alban,07255_0012,G,RUE GEORGES BRASSENS,
335297107,00013,33529710700013,O,,NN,,,,true,1,,,,,LE VILLAGE,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,62.11,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
338289119,00012,33828911900012,O,1986-07-08,NN,,9602AA,2015-09-10T03:31:51,true,4,,,,RTE,NATIONALE 104,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2015-05-22,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
338445919,00040,33844591900040,O,2004-11-16,NN,,,2018-05-31T13:30:54,false,6,QUARTIER LA FAISSE,,,RTE,NATIONALE 304,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
338878176,00019,33887817600019,O,1986-10-01,,,,,false,4,R.N. 104,,,,LE LOGISSON,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,4.69282,44.752308,0.92,street,Quartier le Logisson 07000 Saint-Julien-en-Saint-Alban,07255_thvquk,G,QUARTIER LE LOGISSON,
338878176,00027,33887817600027,O,1992-10-05,00,2018,4322AZ,2020-08-25T10:38:15,true,6,LES CREYSSUS,,,,,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,43.22A,NAFRev2,N,4.710744,44.759577,0.38,street,Impasse les Cerisiers 07000 Saint-Julien-en-Saint-Alban,07255_0029,D,IMPASSE LES CERISIERS,
339690000,00049,33969000000049,O,2004-05-01,NN,,,2006-11-25T10:35:46,true,3,,,,RTE,N 104,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
340007046,00022,34000704600022,O,2012-06-20,,,,2013-06-24T03:06:20,true,2,,,,,RN 104,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2013-06-19,F,,,,LE SAINT ALBAN,56.30Z,NAFRev2,N,,,0,,,,,,
340108059,00015,34010805900015,O,1987-01-01,NN,,,2006-11-25T10:37:28,true,4,,,,,LE LOGISSON,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.5Z,NAFRev1,O,4.69282,44.752308,0.92,street,Quartier le Logisson 07000 Saint-Julien-en-Saint-Alban,07255_thvquk,G,QUARTIER LE LOGISSON,
340892272,00014,34089227200014,O,1987-03-01,NN,,,2008-11-07T01:01:12,true,3,,,,,ROUTE NATIONALE 1O4,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,60.2M,NAFRev1,N,4.691639,44.760845,0.32,street,Route de Saint Cierge 07000 Saint-Julien-en-Saint-Alban,07255_0197,G,ROUTE DE SAINT CIERGE,
341114973,00017,34111497300017,O,,,,,,true,1,,,,,LES MEUNIERS,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,93.0B,NAF1993,N,4.703251,44.752959,0.79,street,Chemin des Meuniers 07000 Saint-Julien-en-Saint-Alban,07255_0153,G,CHEMIN DES MEUNIERS,
342232659,00033,34223265900033,O,,NN,,,,true,1,,,,,RN104,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,1996-01-29,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
342313145,00043,34231314500043,O,2006-06-12,,,,2011-11-17T14:33:09,false,3,,,,,LES MEUNIERS,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,86.90E,NAFRev2,N,4.703251,44.752959,0.79,street,Chemin des Meuniers 07000 Saint-Julien-en-Saint-Alban,07255_0153,G,CHEMIN DES MEUNIERS,
342313145,00068,34231314500068,O,2011-11-01,,,,2014-06-05T19:34:29,true,2,QUARTIER GUILHAUME,,,RTE,DE SAINT CIERGE,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2014-05-06,F,,,,,86.90E,NAFRev2,N,4.691639,44.760845,0.85,street,Route de Saint Cierge 07000 Saint-Julien-en-Saint-Alban,07255_0197,G,ROUTE DE SAINT CIERGE,
342540259,00021,34254025900021,O,,NN,,,2006-11-25T10:45:02,true,1,,,,,QUARTIER PAMPELONNE,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,55.2C,NAF1993,N,4.712688,44.7592,0.53,street,Quartier Pataffy 07000 Saint-Julien-en-Saint-Alban,07255_uyaimk,G,QUARTIER PATAFFY,
343294666,00015,34329466600015,O,,NN,,,,true,1,,,,,LES ROBERTS,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,77.03,NAP,N,4.686548,44.771093,0.4,street,Les Rancs 07000 Saint-Julien-en-Saint-Alban,07255_zf2pyi,G,LES RANCS,
343826988,00010,34382698800010,O,1988-01-01,NN,,,2016-04-26T03:46:50,false,7,,,,RTE,NATIONALE 104,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.29A,NAFRev2,O,,,0,,,,,,
343838066,00011,34383806600011,O,,NN,,,,true,1,,,,,LE LOGISSON,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,4.69282,44.752308,0.92,street,Quartier le Logisson 07000 Saint-Julien-en-Saint-Alban,07255_thvquk,G,QUARTIER LE LOGISSON,
343885992,00010,34388599200010,O,1987-11-17,NN,,,2008-01-05T19:35:56,true,3,,,,,,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350305173,00030,35030517300030,O,2018-02-26,,,8121ZZ,2018-02-09T08:00:20,true,1,LES CELLIERS,1,,PL,JEAN JAURES,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,SERVICES HOME & JARDIN,81.21Z,NAFRev2,N,4.71194,44.75403,0.71,street,Place Jean Jaures 07000 Saint-Julien-en-Saint-Alban,07255_47gumf,G,PLACE JEAN JAURES,
350520227,00017,35052022700017,O,,NN,,,,true,1,,,,,LES CELLIERS,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,28.5D,NAF1993,N,4.711682,44.754349,0.79,street,Place des Celliers 07000 Saint-Julien-en-Saint-Alban,07255_0025,G,PLACE DES CELLIERS,
351165584,00019,35116558400019,O,,NN,,,,true,1,,,,,LA TEINTURE,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,86.08,NAP,N,4.698967,44.755476,0.48,street,Rue de la Textiloise 07000 Saint-Julien-en-Saint-Alban,07255_0202,G,RUE DE LA TEXTILOISE,
352536825,00016,35253682500016,O,1989-11-15,21,2018,,2020-08-25T10:12:44,true,5,,,,,,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,20.60Z,NAFRev2,O,,,0,,,,,,
352536916,00013,35253691600013,O,,,,,,true,1,,,,,,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,17.1K,NAF1993,N,,,0,,,,,,
353147788,00023,35314778800023,O,1993-04-01,,,,,false,3,,,,,ZI LES ESPINETS,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
353281959,00018,35328195900018,O,,NN,,,,true,1,,,,,,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,1992-10-12,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
353501166,00014,35350116600014,O,1990-02-15,NN,,,,true,1,,,,,LES CELLIERS,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,28.5D,NAF1993,O,4.711682,44.754349,0.79,street,Place des Celliers 07000 Saint-Julien-en-Saint-Alban,07255_0025,G,PLACE DES CELLIERS,
353889546,00019,35388954600019,O,1990-03-01,NN,,,,true,1,,,,,ZI LES ESPINETS,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
353907355,00013,35390735500013,O,,NN,,,,true,1,,,,,RN104,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,1991-12-29,F,,,,,62.11,NAP,N,,,0,,,,,,
356000000,59444,35600000059444,O,2012-01-01,,,,2018-11-08T15:33:44,false,3,,5073,,PL,DE L EGLISE,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,4.696192,44.753494,0.32,street,Impasse de l'Ouvèze 07000 Saint-Julien-en-Saint-Alban,07255_0163,G,IMPASSE DE L OUVEZE,
356000828,02196,35600082802196,O,1991-01-01,NN,,,2009-10-17T13:30:07,false,4,,,,,BOURG,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377547096,00018,37754709600018,O,1990-04-01,NN,,,2016-06-16T04:02:17,true,8,,,,AV,LOUIS BLANCHON,07000,SAINT-JULIEN-EN-SAINT-ALBAN,,,07255,,,,,,,,,,,,,,,,,,,2016-05-18,F,,,,,68.20B,NAFRev2,N,4.697373,44.75409,0.84,street,Avenue Louis Blanchon 07000 Saint-Julien-en-Saint-Alban,07255_0011,G,AVENUE LOUIS BLANCHON,