id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-679118,2020-01-30,000001,Vente,92000,,,BIGORRE EST,B004,46260,46333,Vidaillac,46,,,463330000C0803,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,275,1.826282,44.323859
2020-679118,2020-01-30,000001,Vente,92000,5001,,BIGORRE EST,B004,46260,46333,Vidaillac,46,,,463330000C0886,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,700,1.826043,44.324057
2020-679118,2020-01-30,000001,Vente,92000,,,BIGORRE EST,B004,46260,46333,Vidaillac,46,,,463330000C0887,,,,,,,,,,,,,0,,,,,P,prés,,,1522,1.826439,44.323901
2020-680502,2020-06-02,000001,Vente,120000,5070,,LE BOURG,B006,46260,46333,Vidaillac,46,,,463330000C0320,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,280,1.825989,44.33953
2020-680502,2020-06-02,000001,Vente,120000,5070,,LE BOURG,B006,46260,46333,Vidaillac,46,,,463330000C0320,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,280,1.825989,44.33953
2020-680502,2020-06-02,000001,Vente,120000,5070,A,LE BOURG,B006,46260,46333,Vidaillac,46,,,463330000C0873,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,308,1.826146,44.339593
2020-680517,2020-06-06,000001,Vente,120000,,,MARION,B049,46260,46333,Vidaillac,46,,,463330000A0473,,,,,,,,,,,,,0,,,,,P,prés,,,2420,1.810391,44.355107
2020-680517,2020-06-06,000001,Vente,120000,5038,,MARION,B049,46260,46333,Vidaillac,46,,,463330000A0486,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,2107,1.810176,44.355752
2020-680517,2020-06-06,000001,Vente,120000,,,MARION,B049,46260,46333,Vidaillac,46,,,463330000A0488,,,,,,,,,,,,,0,,,,,S,sols,,,117,1.809577,44.35561
2020-680517,2020-06-06,000001,Vente,120000,,,MARION,B049,46260,46333,Vidaillac,46,,,463330000A0490,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,398,1.809563,44.3557
2020-680517,2020-06-06,000001,Vente,120000,,,MARION,B049,46260,46333,Vidaillac,46,,,463330000A0491,,,,,,,,,,,,,0,,,,,T,terres,,,630,1.809648,44.355945
2020-680517,2020-06-06,000001,Vente,120000,,,MARION,B049,46260,46333,Vidaillac,46,,,463330000A0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,995,1.808519,44.356332
2020-680517,2020-06-06,000001,Vente,120000,,,MARION,B049,46260,46333,Vidaillac,46,,,463330000A0502,,,,,,,,,,,,,0,,,,,T,terres,,,875,1.808136,44.356087
2020-680517,2020-06-06,000001,Vente,120000,,,MARION,B049,46260,46333,Vidaillac,46,,,463330000A0505,,,,,,,,,,,,,0,,,,,L,landes,,,8978,1.809141,44.356485
2020-680517,2020-06-06,000001,Vente,120000,,,MARION,B049,46260,46333,Vidaillac,46,,,463330000A0506,,,,,,,,,,,,,0,,,,,T,terres,,,1125,1.80994,44.356042
2020-682759,2020-11-06,000001,Vente,146000,,,SEGALARD NORD,B073,46260,46333,Vidaillac,46,,,463330000C0184,,,,,,,,,,,,,0,,,,,P,prés,,,12345,1.807759,44.345998
2020-682759,2020-11-06,000001,Vente,146000,,,SEGALARD NORD,B073,46260,46333,Vidaillac,46,,,463330000C0185,,,,,,,,,,,,,0,,,,,P,prés,,,6172,1.807756,44.346844
2020-682759,2020-11-06,000001,Vente,146000,,,SEGALARD NORD,B073,46260,46333,Vidaillac,46,,,463330000C0186,,,,,,,,,,,,,0,,,,,P,prés,,,3385,1.80642,44.346654
2020-682759,2020-11-06,000001,Vente,146000,,,SEGALARD NORD,B073,46260,46333,Vidaillac,46,,,463330000C0187,,,,,,,,,,,,,0,,,,,P,prés,,,7852,1.807443,44.347247
2020-682759,2020-11-06,000001,Vente,146000,,,SEGALAR HAUT,B071,46260,46333,Vidaillac,46,,,463330000C0225,,,,,,,,,,,,,0,,,,,P,prés,,,5905,1.807586,44.34546
2020-682759,2020-11-06,000001,Vente,146000,,,SEGALAR HAUT,B071,46260,46333,Vidaillac,46,,,463330000C0226,,,,,,,,,,,,,0,,,,,P,prés,,,5413,1.807703,44.344874
2020-682759,2020-11-06,000001,Vente,146000,,,SEGALAR HAUT,B071,46260,46333,Vidaillac,46,,,463330000C0227,,,,,,,,,,,,,0,,,,,P,prés,,,7218,1.807826,44.344294
2020-682759,2020-11-06,000001,Vente,146000,,,SEGALAR HAUT,B071,46260,46333,Vidaillac,46,,,463330000C0229,,,,,,,,,,,,,0,,,,,P,prés,,,6041,1.807897,44.343996
2020-682759,2020-11-06,000001,Vente,146000,,,SEGALAR HAUT,B071,46260,46333,Vidaillac,46,,,463330000C0230,,,,,,,,,,,,,0,,,,,P,prés,,,2625,1.80742,44.343542
2020-682759,2020-11-06,000001,Vente,146000,,,SEGALAR HAUT,B071,46260,46333,Vidaillac,46,,,463330000C0231,,,,,,,,,,,,,0,,,,,P,prés,,,3515,1.807372,44.343286
2020-682759,2020-11-06,000001,Vente,146000,,,SEGALAR HAUT,B071,46260,46333,Vidaillac,46,,,463330000C0232,,,,,,,,,,,,,0,,,,,P,prés,,,3506,1.807635,44.342935
2020-682759,2020-11-06,000001,Vente,146000,,,SEGALAR HAUT,B071,46260,46333,Vidaillac,46,,,463330000C0233,,,,,,,,,,,,,0,,,,,P,prés,,,3760,1.808066,44.342271
2020-682759,2020-11-06,000001,Vente,146000,,,SEGALAR HAUT,B071,46260,46333,Vidaillac,46,,,463330000C0234,,,,,,,,,,,,,0,,,,,P,prés,,,6166,1.807722,44.341807
2020-682759,2020-11-06,000001,Vente,146000,,,SEGALAR HAUT,B071,46260,46333,Vidaillac,46,,,463330000C0240,,,,,,,,,,,,,0,,,,,P,prés,,,6090,1.809522,44.34232
2020-682759,2020-11-06,000001,Vente,146000,,,SEGALAR HAUT,B071,46260,46333,Vidaillac,46,,,463330000C0241,,,,,,,,,,,,,0,,,,,P,prés,,,1900,1.808491,44.342473
2020-682759,2020-11-06,000001,Vente,146000,,,SEGALAR HAUT,B071,46260,46333,Vidaillac,46,,,463330000C0243,,,,,,,,,,,,,0,,,,,P,prés,,,7160,1.809093,44.343192
2020-682759,2020-11-06,000001,Vente,146000,,,SEGALAR HAUT,B071,46260,46333,Vidaillac,46,,,463330000C0244,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.808333,44.343478
2020-682759,2020-11-06,000001,Vente,146000,,,SEGALAR HAUT,B071,46260,46333,Vidaillac,46,,,463330000C0245,,,,,,,,,,,,,0,,,,,P,prés,,,4277,1.809124,44.343573
2020-682759,2020-11-06,000001,Vente,146000,,,SEGALAR HAUT,B071,46260,46333,Vidaillac,46,,,463330000C0247,,,,,,,,,,,,,0,,,,,P,prés,,,4690,1.808998,44.345346
2020-682759,2020-11-06,000001,Vente,146000,,,SEGALAR HAUT,B071,46260,46333,Vidaillac,46,,,463330000C0248,,,,,,,,,,,,,0,,,,,P,prés,,,5630,1.809187,44.344639
2020-682759,2020-11-06,000001,Vente,146000,,,SEGALAR HAUT,B071,46260,46333,Vidaillac,46,,,463330000C0874,,,,,,,,,,,,,0,,,,,P,prés,,,2335,1.809223,44.342821
2020-682896,2020-11-06,000001,Vente,2200,,,COMBE HAUTE DE BIGORRE,B023,46260,46333,Vidaillac,46,,,463330000C0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3005,1.81663,44.327904
2020-682896,2020-11-06,000001,Vente,2200,,,LAS GINESTES,B035,46260,46333,Vidaillac,46,,,463330000C0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13245,1.816353,44.328687
2020-682896,2020-11-06,000001,Vente,2200,,,LAS GINESTES,B035,46260,46333,Vidaillac,46,,,463330000C0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,1.815579,44.327757
