siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006849,00010,21800684900010,O,1983-03-01,01,2017,,2019-11-14T14:01:01,true,3,,,,,,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218006849,00028,21800684900028,O,1983-12-21,01,2017,,2019-11-14T14:01:01,false,3,,1,,RTE,D'AUBVILLERS,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.470451,49.725375,0.79,housenumber,1 Rue d'Aubvillers 80110 Sauvillers-Mongival,80729_0020_00001,G,1 RUE D AUBVILLERS,
218006849,00036,21800684900036,O,1998-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,,,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.470068,49.72969,0.37,street,Route de Mailly 80110 Sauvillers-Mongival,80729_0075,D,ROUTE DE MAILLY,
268007499,00018,26800749900018,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,5,,,,,,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
298005323,00019,29800532300019,O,1992-04-10,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,,,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2004-12-31,F,MONGIVAL MAILLY-RAINEVAL MORISEL,,,,70.1C,NAFRev1,N,2.470068,49.72969,0.37,street,Route de Mailly 80110 Sauvillers-Mongival,80729_0075,D,ROUTE DE MAILLY,
303211262,00017,30321126200017,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306880071,00163,30688007100163,O,2003-06-30,NN,,,2019-11-14T14:01:01,false,4,,8,,RUE,D AUBVILLERS,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,46.21Z,NAFRev2,O,2.472433,49.724936,0.93,housenumber,8 Rue d'Aubvillers 80110 Sauvillers-Mongival,80729_0020_00008,G,8 RUE D AUBVILLERS,
320523095,00018,32052309500018,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,RAOUL BARBIER,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.469288,49.724718,0.93,street,Rue Raoul Barbier 80110 Sauvillers-Mongival,80729_0100,G,RUE RAOUL BARBIER,
322358706,00016,32235870600016,O,1981-06-19,NN,,,2019-11-14T14:01:01,true,3,,,,,,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323055145,00029,32305514500029,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,MOREUIL,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4J,NAF1993,N,2.469417,49.725574,0.92,street,Rue de Moreuil 80110 Sauvillers-Mongival,80729_0080,G,RUE DE MOREUIL,
324552652,00012,32455265200012,O,1982-04-01,01,2017,,2019-11-14T14:01:01,true,4,,,,RUE,DE MOREUIL,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.469417,49.725574,0.93,street,Rue de Moreuil 80110 Sauvillers-Mongival,80729_0080,G,RUE DE MOREUIL,
326032281,00023,32603228100023,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,20,,RUE,D AUBVILLERS,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.12,NAP,N,2.473205,49.722221,0.93,housenumber,20 Rue d'Aubvillers 80110 Sauvillers-Mongival,80729_0020_00020,G,20 RUE D AUBVILLERS,
328929377,00013,32892937700013,O,,,,,2019-11-14T14:01:01,true,1,,12,,RUE,D'AUBVILLERS,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,1991-06-23,F,,,,,55.72,NAP,N,2.472909,49.724648,0.93,housenumber,12 Rue d'Aubvillers 80110 Sauvillers-Mongival,80729_0020_00012,G,12 RUE D AUBVILLERS,
330189028,00740,33018902800740,O,2008-07-01,,,,2019-11-14T14:01:01,false,1,,8,,RUE,D' AUBVILLERS,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,46.21Z,NAFRev2,N,2.472433,49.724936,0.93,housenumber,8 Rue d'Aubvillers 80110 Sauvillers-Mongival,80729_0020_00008,G,8 RUE D AUBVILLERS,
332145523,00012,33214552300012,O,,NN,,,2019-11-14T14:01:01,true,1,,11,,RUE,D AUBVILLERS,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,2.471991,49.725193,0.93,housenumber,11 Rue d'Aubvillers 80110 Sauvillers-Mongival,80729_0020_00011,G,11 RUE D AUBVILLERS,
332188275,00017,33218827500017,O,,,,,2019-11-14T14:01:01,true,1,,19,,RUE,D AUBVILLERS,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,2.473026,49.72469,0.93,housenumber,19 Rue d'Aubvillers 80110 Sauvillers-Mongival,80729_0020_00019,G,19 RUE D AUBVILLERS,
342150422,00026,34215042200026,O,1996-01-02,NN,,,2019-11-14T14:01:01,false,3,,16,,RUE,RAOUL BARBIER,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,1997-04-01,F,FLEUR DU LIN,,,,52.5Z,NAF1993,N,2.46876,49.723772,0.93,housenumber,16 Rue Raoul Barbier 80110 Sauvillers-Mongival,80729_0100_00016,G,16 RUE RAOUL BARBIER,
351656533,00012,35165653300012,O,1989-09-01,01,2017,,2019-11-14T14:01:01,true,4,,17,,RUE,D'AUBVILLERS,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.472644,49.724904,0.93,housenumber,17 Rue d'Aubvillers 80110 Sauvillers-Mongival,80729_0020_00017,G,17 RUE D AUBVILLERS,
378799142,00013,37879914200013,O,1990-05-11,NN,,,2019-11-14T14:01:01,true,3,,,,,,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383988425,00013,38398842500013,O,1992-01-02,NN,,,2019-11-14T14:01:01,false,4,,5,,RUE,RAOUL BARBIER,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,2.469348,49.724096,0.93,housenumber,5 Rue Raoul Barbier 80110 Sauvillers-Mongival,80729_0100_00005,G,5 RUE RAOUL BARBIER,
384615027,00016,38461502700016,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,4,,3,,RUE,DE MOREUIL,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,2.469834,49.726178,0.93,housenumber,3 Rue de Moreuil 80110 Sauvillers-Mongival,80729_0080_00003,G,3 RUE DE MOREUIL,
391571452,00013,39157145200013,O,1993-03-30,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.470068,49.72969,0.37,street,Route de Mailly 80110 Sauvillers-Mongival,80729_0075,G,ROUTE DE MAILLY,
408943371,00018,40894337100018,O,1962-10-01,NN,,,2019-11-14T14:01:01,true,3,,28,,RUE,RAOUL BARBIER,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.468264,49.722899,0.93,housenumber,28 Rue Raoul Barbier 80110 Sauvillers-Mongival,80729_0100_00028,G,28 RUE RAOUL BARBIER,
415166404,00012,41516640400012,O,1997-12-26,NN,,,2019-11-14T14:01:01,true,3,,17,,RUE,D AUBVILLERS,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.472644,49.724904,0.93,housenumber,17 Rue d'Aubvillers 80110 Sauvillers-Mongival,80729_0020_00017,G,17 RUE D AUBVILLERS,
415207448,00010,41520744800010,O,1997-10-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418649547,00019,41864954700019,O,1998-05-11,NN,,,2019-11-14T14:01:01,false,4,,15,,RUE,D AUBVILLERS,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2002-03-01,F,TAXI MOREUIL,,,,60.2E,NAF1993,N,2.47257,49.725339,0.93,housenumber,15 Rue d'Aubvillers 80110 Sauvillers-Mongival,80729_0020_00015,G,15 RUE D AUBVILLERS,
423929710,00022,42392971000022,O,1999-01-01,,,,2019-11-14T14:01:01,true,1,,,,,,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,1999-01-01,A,BOIS DE MONGIVAL,,,,02.10Z,NAFRev2,N,,,0,,,,,,
430487215,00021,43048721500021,O,2016-03-01,,,,2019-11-14T14:01:01,true,1,,4,B,RUE,DE MAILLY,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.89Z,NAFRev2,N,2.470503,49.72935,0.62,housenumber,4 bis Route de Mailly 80110 Sauvillers-Mongival,80729_0075_00004_bis,G,4 BIS ROUTE DE MAILLY,
434230462,00013,43423046200013,O,2001-01-05,NN,,4332AA,2019-11-14T14:01:01,true,4,,15,,RUE,RAOUL BARBIER,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2014-01-16,A,,,,,43.32A,NAFRev2,N,2.468661,49.723299,0.93,housenumber,15 Rue Raoul Barbier 80110 Sauvillers-Mongival,80729_0100_00015,G,15 RUE RAOUL BARBIER,
439774209,00035,43977420900035,O,2013-01-14,,,4932ZA,2019-11-14T14:01:01,false,2,,1,B,RUE,DU 87EME R.I.,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2015-08-11,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
441424181,00010,44142418100010,O,2002-04-02,01,2017,4339ZZ,2019-11-14T14:01:01,true,3,,11,,,BARBIER,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.469347,49.723658,0.83,housenumber,11 Rue Raoul Barbier 80110 Sauvillers-Mongival,80729_0100_00011,G,11 RUE RAOUL BARBIER,
450534631,00012,45053463100012,O,2003-10-09,NN,,,2019-11-14T14:01:01,true,5,,20,,RUE,RAOUL BARBIER,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,68.20A,NAFRev2,O,2.468665,49.723578,0.93,housenumber,20 Rue Raoul Barbier 80110 Sauvillers-Mongival,80729_0100_00020,G,20 RUE RAOUL BARBIER,
489424960,00016,48942496000016,O,2006-05-02,,,9524ZZ,2019-11-14T14:01:01,true,2,,5,,RUE,DU 87 EME RI,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,N,,,0,,,,,,
491529764,00012,49152976400012,O,2006-08-14,NN,,,2019-11-14T14:01:01,false,5,,31,,RUE,DE MOREUIL,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,85.53Z,NAFRev2,O,2.470492,49.729914,0.93,housenumber,31 Rue de Moreuil 80110 Sauvillers-Mongival,80729_0080_00031,G,31 RUE DE MOREUIL,
492131578,00014,49213157800014,O,2006-09-21,,,,2019-11-14T14:01:01,true,2,,3,,RUE,DE MOREUIL,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.469834,49.726178,0.93,housenumber,3 Rue de Moreuil 80110 Sauvillers-Mongival,80729_0080_00003,G,3 RUE DE MOREUIL,
494805443,00012,49480544300012,O,2007-03-13,,,,2019-11-14T14:01:01,true,4,,19,,RUE,D'AUBVILLERS,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.81Z,NAFRev2,N,2.473026,49.72469,0.93,housenumber,19 Rue d'Aubvillers 80110 Sauvillers-Mongival,80729_0020_00019,G,19 RUE D AUBVILLERS,
501406011,00038,50140601100038,O,2017-06-13,,,2899BZ,2019-11-14T14:01:01,true,1,,7,,RTE,DE MAILLY,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2017-06-13,A,,,,DEEP-ASTRO,28.99B,NAFRev2,N,2.470056,49.729903,0.82,housenumber,7 Route de Mailly 80110 Sauvillers-Mongival,80729_0075_00007,G,7 ROUTE DE MAILLY,
538918897,00017,53891889700017,O,2011-12-22,,,,2019-11-14T14:01:01,true,1,,15,,RUE,RAOUL BARBIER,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2011-12-22,A,,,,,68.20B,NAFRev2,N,2.468661,49.723299,0.93,housenumber,15 Rue Raoul Barbier 80110 Sauvillers-Mongival,80729_0100_00015,G,15 RUE RAOUL BARBIER,
591720735,00024,59172073500024,O,1987-08-15,NN,,,2019-11-14T14:01:01,false,4,,,,,,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.2A,NAFRev1,O,,,0,,,,,,
721713600,00022,72171360000022,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
721713758,00010,72171375800010,O,,NN,,,2019-11-14T14:01:01,true,1,,17,,RUE,D AUBVILLERS,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,81.21,NAP,N,2.472644,49.724904,0.93,housenumber,17 Rue d'Aubvillers 80110 Sauvillers-Mongival,80729_0020_00017,G,17 RUE D AUBVILLERS,
721720761,00015,72172076100015,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,57.01,NAP,N,,,0,,,,,,
780612404,00076,78061240400076,O,1993-07-01,NN,,,2019-11-14T14:01:01,false,2,MAIRIE,,,,,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.7C,NAF1993,N,2.470068,49.72969,0.37,street,Route de Mailly 80110 Sauvillers-Mongival,80729_0075,D,ROUTE DE MAILLY,
780671608,00013,78067160800013,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2000-07-04,F,,,,,01.00,NAP,N,,,0,,,,,,
788228179,00016,78822817900016,O,,NN,,,2019-11-14T14:01:01,true,1,,2,,RUE,RAOUL BARBIER,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.07,NAP,N,2.469193,49.724767,0.93,housenumber,2 Rue Raoul Barbier 80110 Sauvillers-Mongival,80729_0100_00002,G,2 RUE RAOUL BARBIER,
791899131,00019,79189913100019,O,2013-04-01,,,4932ZA,2019-11-14T14:01:01,false,2,,15,,RUE,D'AUBVILLERS,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,49.32Z,NAFRev2,N,2.47257,49.725339,0.93,housenumber,15 Rue d'Aubvillers 80110 Sauvillers-Mongival,80729_0020_00015,G,15 RUE D AUBVILLERS,
801277476,00017,80127747600017,O,2014-02-04,,,,2019-11-14T14:01:01,true,2,,,,,5 RUE D'AUBVILLERS,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2014-04-08,F,,,,,38.11Z,NAFRev2,N,2.470962,49.725383,0.93,housenumber,5 Rue d'Aubvillers 80110 Sauvillers-Mongival,80729_0020_00005,G,5 RUE D AUBVILLERS,
801521394,00016,80152139400016,O,2014-03-04,,,,2019-11-14T14:01:01,true,1,,,,,5 RUE D'AUBVILLERS,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2014-03-04,A,,,,,38.11Z,NAFRev2,N,2.470962,49.725383,0.93,housenumber,5 Rue d'Aubvillers 80110 Sauvillers-Mongival,80729_0020_00005,G,5 RUE D AUBVILLERS,
810569228,00010,81056922800010,O,2015-03-11,,,,2019-11-14T14:01:01,true,1,,3,,RUE,DE MOREUIL,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2015-03-11,A,,,,,68.20B,NAFRev2,N,2.469834,49.726178,0.93,housenumber,3 Rue de Moreuil 80110 Sauvillers-Mongival,80729_0080_00003,G,3 RUE DE MOREUIL,
810571349,00010,81057134900010,O,2015-03-11,,,,2019-11-14T14:01:01,true,1,,3,,RUE,DE MOREUIL,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2015-03-11,A,,,,,66.19A,NAFRev2,N,2.469834,49.726178,0.93,housenumber,3 Rue de Moreuil 80110 Sauvillers-Mongival,80729_0080_00003,G,3 RUE DE MOREUIL,
811272608,00019,81127260800019,O,2015-05-06,,,4334ZC,2019-11-14T14:01:01,true,2,,14,,RUE,RAOUL BARBIER,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,ESPRIT RENOVATION,43.34Z,NAFRev2,N,2.468796,49.723855,0.93,housenumber,14 Rue Raoul Barbier 80110 Sauvillers-Mongival,80729_0100_00014,G,14 RUE RAOUL BARBIER,
819244013,00010,81924401300010,O,2016-04-01,,,,2019-11-14T14:01:01,true,2,,20,,RUE,D'AUBVILLERS,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,93.29Z,NAFRev2,N,2.473205,49.722221,0.93,housenumber,20 Rue d'Aubvillers 80110 Sauvillers-Mongival,80729_0020_00020,G,20 RUE D AUBVILLERS,
819712613,00010,81971261300010,O,2016-04-04,,,,2019-11-14T14:01:01,true,1,,3,,RUE,DE MOREUIL,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,68.20A,NAFRev2,N,2.469834,49.726178,0.93,housenumber,3 Rue de Moreuil 80110 Sauvillers-Mongival,80729_0080_00003,G,3 RUE DE MOREUIL,
824705040,00015,82470504000015,O,2016-12-30,,,,2019-11-14T14:01:01,true,2,,12,,RUE,RAOUL BARBIER,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,,86.90F,NAFRev2,N,2.468838,49.723953,0.93,housenumber,12 Rue Raoul Barbier 80110 Sauvillers-Mongival,80729_0100_00012,G,12 RUE RAOUL BARBIER,
828675777,00027,82867577700027,O,2019-12-01,,,7420ZR,2019-11-19T09:23:41,true,1,,10,,RUE,RAOUL BARBIER,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2019-12-01,A,DAISY D MAGIQUES,,,DAISY D MAGIQUES,74.20Z,NAFRev2,N,2.468902,49.724101,0.93,housenumber,10 Rue Raoul Barbier 80110 Sauvillers-Mongival,80729_0100_00010,G,10 RUE RAOUL BARBIER,
834729766,00032,83472976600032,O,2019-03-09,,,,2019-11-14T14:01:01,true,1,,4,,RUE,RAOUL BARBIER,80110,SAUVILLERS-MONGIVAL,,,80729,,,,,,,,,,,,,,,,,,,2019-03-09,A,,,,,85.52Z,NAFRev2,N,2.469152,49.724677,0.93,housenumber,4 Rue Raoul Barbier 80110 Sauvillers-Mongival,80729_0100_00004,G,4 RUE RAOUL BARBIER,
