id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-197184,2019-01-21,000001,Vente,2000,,,LOGIS DE PINDRAY,B040,16340,16166,L'Isle-d'Espagnac,16,,,16166000AS0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1334,0.199271,45.657131
2019-197184,2019-01-21,000001,Vente,2000,,,LES CARRIERES DE L ISLE,B008,16340,16166,L'Isle-d'Espagnac,16,,,16166000AS0011,,,,,,,,,,,,,0,,,,,L,landes,,,1532,0.199512,45.657154
2019-197184,2019-01-21,000001,Vente,2000,,,LES CARRIERES DE L ISLE,B008,16340,16166,L'Isle-d'Espagnac,16,,,16166000AS0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3868,0.199468,45.656908
2019-197228,2019-01-03,000001,Vente,347000,13,T,RUE DU SOUVENIR,0980,16340,16166,L'Isle-d'Espagnac,16,,,16166000AX0428,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,751,0.18957,45.660771
2019-197228,2019-01-03,000001,Vente,347000,15,,RUE DU SOUVENIR,0980,16340,16166,L'Isle-d'Espagnac,16,,,16166000AX0432,,,,,,,,,,,,,0,,,,,S,sols,,,212,0.189776,45.660897
2019-197249,2019-01-28,000001,Vente,119000,22,,RUE DENIS PAPIN,0200,16340,16166,L'Isle-d'Espagnac,16,,,16166000AX0167,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,288,0.189634,45.658889
2019-197275,2019-01-09,000001,Vente,79500,13,,RUE JULES FERRY,0620,16340,16166,L'Isle-d'Espagnac,16,,,16166000AI0239,,,24,,,,,,,,,,1,2,Appartement,64,3,,,,,,0.205352,45.668678
2019-197275,2019-01-09,000001,Vente,79500,13,,RUE JULES FERRY,0620,16340,16166,L'Isle-d'Espagnac,16,,,16166000AI0239,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.205352,45.668678
2019-197306,2019-01-29,000001,Vente,126000,44,,RUE FRANCOIS VILLON,0410,16340,16166,L'Isle-d'Espagnac,16,,,16166000AY0415,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,371,0.185498,45.6656
2019-197343,2019-01-11,000001,Vente,82410,1,,RUE PIERRE ET MARIE CURIE,0860,16340,16166,L'Isle-d'Espagnac,16,,,16166000AL0478,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,119,0.197514,45.664606
2019-197433,2019-01-22,000001,Vente,125000,6,,HAM DE BOIS BOUTIN,B039,16340,16166,L'Isle-d'Espagnac,16,,,16166000AE0124,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,874,0.218278,45.663158
2019-197461,2019-01-28,000001,Vente,140000,64,,AV JEAN JAURES,0560,16340,16166,L'Isle-d'Espagnac,16,,,16166000AW0165,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,544,0.194481,45.659437
2019-197573,2019-02-02,000002,Vente,48150,,,L ETANG,B028,16340,16166,L'Isle-d'Espagnac,16,,,16166000AZ0281,,,,,,,,,,,,,0,,,,,S,sols,,,328,,
2019-197573,2019-02-02,000002,Vente,48150,,,L ETANG,B028,16340,16166,L'Isle-d'Espagnac,16,,,16166000AZ0283,,,,,,,,,,,,,0,,,,,T,terres,,,742,,
2019-197574,2019-02-02,000003,Vente,69300,,,L ETANG,B028,16340,16166,L'Isle-d'Espagnac,16,,,16166000AZ0280,,,,,,,,,,,,,0,,,,,S,sols,,,542,,
2019-197574,2019-02-02,000003,Vente,69300,,,L ETANG,B028,16340,16166,L'Isle-d'Espagnac,16,,,16166000AZ0282,,,,,,,,,,,,,0,,,,,T,terres,,,998,,
2019-197582,2019-02-14,000001,Vente,198500,228,,AV DE LA REPUBLIQUE,0920,16340,16166,L'Isle-d'Espagnac,16,,,16166000AL0429,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,239,0.19836,45.664342
2019-197582,2019-02-14,000001,Vente,198500,228,,AV DE LA REPUBLIQUE,0920,16340,16166,L'Isle-d'Espagnac,16,,,16166000AL0429,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,239,0.19836,45.664342
2019-197582,2019-02-14,000001,Vente,198500,228,,AV DE LA REPUBLIQUE,0920,16340,16166,L'Isle-d'Espagnac,16,,,16166000AL0429,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,239,0.19836,45.664342
2019-197582,2019-02-14,000001,Vente,198500,228,,AV DE LA REPUBLIQUE,0920,16340,16166,L'Isle-d'Espagnac,16,,,16166000AL0429,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,239,0.19836,45.664342
2019-197582,2019-02-14,000001,Vente,198500,228,,AV DE LA REPUBLIQUE,0920,16340,16166,L'Isle-d'Espagnac,16,,,16166000AL0430,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,203,0.198792,45.664157
2019-197592,2019-02-14,000001,Vente,115000,12,,RUE FRANCOIS VILLON,0410,16340,16166,L'Isle-d'Espagnac,16,,,16166000AY0368,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,331,0.18762,45.665644
2019-197659,2019-02-22,000001,Vente en l'état futur d'achèvement,178200,,,LES SABLES,B065,16340,16166,L'Isle-d'Espagnac,16,,,16166000AW0481,,,233,,,,,,,,,,1,,,,,,,,,,0.196635,45.661642
2019-197659,2019-02-22,000001,Vente en l'état futur d'achèvement,178200,,,LES SABLES,B065,16340,16166,L'Isle-d'Espagnac,16,,,16166000AW0481,,,111,43.35,,,,,,,,,1,,,,,,,,,,0.196635,45.661642
2019-197694,2019-02-26,000001,Vente en l'état futur d'achèvement,176600,,,LES SABLES,B065,16340,16166,L'Isle-d'Espagnac,16,,,16166000AW0481,,,21,,,,,,,,,,1,,,,,,,,,,0.196635,45.661642
2019-197694,2019-02-26,000001,Vente en l'état futur d'achèvement,176600,,,LES SABLES,B065,16340,16166,L'Isle-d'Espagnac,16,,,16166000AW0481,,,156,,,,,,,,,,1,,,,,,,,,,0.196635,45.661642
2019-197694,2019-02-26,000001,Vente en l'état futur d'achèvement,176600,,,LES SABLES,B065,16340,16166,L'Isle-d'Espagnac,16,,,16166000AW0481,,,191,,,,,,,,,,1,,,,,,,,,,0.196635,45.661642
2019-197845,2019-03-18,000001,Vente,138200,13,,AV JEAN MERMOZ,0580,16340,16166,L'Isle-d'Espagnac,16,,,16166000AI0059,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,184,0.203874,45.666683
2019-197893,2019-03-15,000001,Vente,107350,2,,RES BOIS BOUTIN,A006,16340,16166,L'Isle-d'Espagnac,16,,,16166000AE0078,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,494,0.214939,45.663683
2019-197895,2019-03-13,000001,Vente,145000,14,,AV DE MONTBRON,0720,16340,16166,L'Isle-d'Espagnac,16,,,16166000AH0081,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1447,0.206793,45.665962
2019-197952,2019-03-05,000001,Vente,72000,13,,RUE JULES FERRY,0620,16340,16166,L'Isle-d'Espagnac,16,,,16166000AI0239,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.205352,45.668678
2019-197952,2019-03-05,000001,Vente,72000,13,,RUE JULES FERRY,0620,16340,16166,L'Isle-d'Espagnac,16,,,16166000AI0239,,,5,64.24,,,,,,,,,1,2,Appartement,64,3,,,,,,0.205352,45.668678
2019-197954,2019-03-21,000002,Vente,220000,,,COMBE A BIDOU,B024,16340,16166,L'Isle-d'Espagnac,16,,,16166000AA0103,,,,,,,,,,,,,0,,,,,S,sols,,,1049,0.194778,45.673129
2019-197954,2019-03-21,000002,Vente,220000,72,,AV MARYSE BASTIE,0713,16340,16166,L'Isle-d'Espagnac,16,,,16166000AA0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,460,0,S,sols,,,2010,0.194495,45.672985
2019-197954,2019-03-21,000002,Vente,220000,72,,AV MARYSE BASTIE,0713,16340,16166,L'Isle-d'Espagnac,16,,,16166000AA0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,S,sols,,,2010,0.194495,45.672985
2019-197954,2019-03-21,000002,Vente,220000,72,,AV MARYSE BASTIE,0713,16340,16166,L'Isle-d'Espagnac,16,,,16166000AA0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,2010,0.194495,45.672985
2019-197954,2019-03-21,000002,Vente,220000,72,,AV MARYSE BASTIE,0713,16340,16166,L'Isle-d'Espagnac,16,,,16166000AA0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,2010,0.194495,45.672985
2019-197954,2019-03-21,000002,Vente,220000,72,,AV MARYSE BASTIE,0713,16340,16166,L'Isle-d'Espagnac,16,,,16166000AA0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,2010,0.194495,45.672985
2019-198020,2019-03-28,000001,Vente,96000,1,,CHE DES PRISES DE GIRAUD,0908,16340,16166,L'Isle-d'Espagnac,16,,,16166000AR0246,,,18,83.55,,,,,,,,,1,1,Maison,84,4,,,,,,0.194805,45.658724
2019-198029,2019-03-20,000001,Vente,201900,7,,RUE DES MESANGES,0716,16340,16166,L'Isle-d'Espagnac,16,,,16166000AO0164,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,900,0.216897,45.660649
2019-198093,2019-03-29,000001,Vente,202000,5,,IMP DE MATIVO,0714,16340,16166,L'Isle-d'Espagnac,16,,,16166000AO0160,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,788,0.217964,45.660798
2019-198097,2019-03-29,000001,Vente en l'état futur d'achèvement,173330,,,LES SABLES,B065,16340,16166,L'Isle-d'Espagnac,16,,,16166000AW0481,,,200,,,,,,,,,,1,,,,,,,,,,0.196635,45.661642
2019-198097,2019-03-29,000001,Vente en l'état futur d'achèvement,173330,,,LES SABLES,B065,16340,16166,L'Isle-d'Espagnac,16,,,16166000AW0481,,,57,43.7,,,,,,,,,1,,,,,,,,,,0.196635,45.661642
2019-198176,2019-04-17,000001,Vente,67000,11,,RUE JULES FERRY,0620,16340,16166,L'Isle-d'Espagnac,16,,,16166000AI0250,,,19,34.64,,,,,,,,,1,2,Appartement,38,2,,,,,,0.20438,45.668815
2019-198176,2019-04-17,000001,Vente,67000,11,,RUE JULES FERRY,0620,16340,16166,L'Isle-d'Espagnac,16,,,16166000AI0250,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.20438,45.668815
2019-198176,2019-04-17,000001,Vente,67000,11,,RUE JULES FERRY,0620,16340,16166,L'Isle-d'Espagnac,16,,,16166000AI0250,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.20438,45.668815
2019-198191,2019-03-29,000002,Vente,66650,140,,AV DE LA REPUBLIQUE,0920,16340,16166,L'Isle-d'Espagnac,16,,,16166000AW0395,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.190497,45.662351
2019-198191,2019-03-29,000002,Vente,66650,140,,AV DE LA REPUBLIQUE,0920,16340,16166,L'Isle-d'Espagnac,16,,,16166000AW0403,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.190337,45.662352
2019-198191,2019-03-29,000002,Vente,66650,140,B,AV DE LA REPUBLIQUE,0920,16340,16166,L'Isle-d'Espagnac,16,,,16166000AW0483,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,332,0.190436,45.662477
2019-198191,2019-03-29,000002,Vente,66650,140,B,AV DE LA REPUBLIQUE,0920,16340,16166,L'Isle-d'Espagnac,16,,,16166000AW0483,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,332,0.190436,45.662477
2019-198212,2019-03-29,000001,Vente en l'état futur d'achèvement,253920,,,LES SABLES,B065,16340,16166,L'Isle-d'Espagnac,16,,,16166000AW0481,,,199,,,,,,,,,,1,,,,,,,,,,0.196635,45.661642
2019-198212,2019-03-29,000001,Vente en l'état futur d'achèvement,253920,,,LES SABLES,B065,16340,16166,L'Isle-d'Espagnac,16,,,16166000AW0481,,,62,65.55,,,,,,,,,1,,,,,,,,,,0.196635,45.661642
2019-198226,2019-04-03,000001,Vente,222000,,,VERT DE LAIT,B068,16340,16166,L'Isle-d'Espagnac,16,,,16166000AH0143,,,,,,,,,,,,,0,,,,,S,sols,,,239,,
2019-198226,2019-04-03,000001,Vente,222000,19,,CHE DES BOIS,0140,16340,16166,L'Isle-d'Espagnac,16,,,16166000AH0146,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,662,,
2019-198226,2019-04-03,000001,Vente,222000,,,VERT DE LAIT,B068,16340,16166,L'Isle-d'Espagnac,16,,,16166000AH0166,,,,,,,,,,,,,0,,,,,S,sols,,,421,,
2019-198276,2019-04-01,000001,Vente,233000,5,,IMP DES ACACIAS,0005,16340,16166,L'Isle-d'Espagnac,16,,,16166000AK0108,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,860,0.193205,45.666605
2019-198305,2019-04-12,000001,Vente en l'état futur d'achèvement,209520,,,LES SABLES,B065,16340,16166,L'Isle-d'Espagnac,16,,,16166000AW0481,,,40,,,,,,,,,,1,,,,,,,,,,0.196635,45.661642
2019-198344,2019-04-09,000001,Vente,78000,89,,AV DE LA REPUBLIQUE,0920,16340,16166,L'Isle-d'Espagnac,16,,,16166000AY0130,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1287,0.189252,45.662738
2019-198351,2019-04-15,000001,Vente,217800,1,,ALL DE VERDUN,1019,16340,16166,L'Isle-d'Espagnac,16,,,16166000AR0011,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,189,0.200906,45.660834
2019-198386,2019-04-18,000001,Vente,120000,16,,RUE GAMBETTA,0420,16340,16166,L'Isle-d'Espagnac,16,,,16166000AW0471,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,452,0.191449,45.659579
2019-198393,2019-04-18,000001,Vente en l'état futur d'achèvement,129800,,,IMP DE LA PETITE RIVIERE,0850,16340,16166,L'Isle-d'Espagnac,16,,,16166000AM0054,,,,,,,,,,,,,0,,,,,P,prés,,,416,0.207013,45.664763
2019-198393,2019-04-18,000001,Vente en l'état futur d'achèvement,129800,134,,IMP DE LA PETITE RIVIERE,0850,16340,16166,L'Isle-d'Espagnac,16,,,16166000AM0467,,,,,,,,,,,,,0,,,,,S,sols,,,335,0.206385,45.664069
2019-198393,2019-04-18,000001,Vente en l'état futur d'achèvement,129800,,,LA PETITE RIVIERE,B049,16340,16166,L'Isle-d'Espagnac,16,,,16166000AM0471,,,,,,,,,,,,,0,,,,,T,terres,,,616,0.206744,45.66411
2019-198395,2019-04-23,000001,Vente,57000,7,,RUE DE LA LIBERATION,0640,16340,16166,L'Isle-d'Espagnac,16,,,16166000AI0199,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,94,0.202787,45.665901
2019-198406,2019-04-18,000001,Vente en l'état futur d'achèvement,150000,42,T,RUE DE L ETANG,0360,16340,16166,L'Isle-d'Espagnac,16,,,16166000AM0463,,,,,,,,,,,,,0,,,,,T,terres,,,386,0.206678,45.663627
2019-198406,2019-04-18,000001,Vente en l'état futur d'achèvement,150000,,,LA PETITE RIVIERE,B049,16340,16166,L'Isle-d'Espagnac,16,,,16166000AM0472,,,,,,,,,,,,,0,,,,,T,terres,,,69,0.206752,45.663526
2019-198487,2019-04-26,000001,Vente en l'état futur d'achèvement,175230,,,LES SABLES,B065,16340,16166,L'Isle-d'Espagnac,16,,,16166000AW0481,,,188,,,,,,,,,,1,,,,,,,,,,0.196635,45.661642
2019-198487,2019-04-26,000001,Vente en l'état futur d'achèvement,175230,,,LES SABLES,B065,16340,16166,L'Isle-d'Espagnac,16,,,16166000AW0481,,,151,,,,,,,,,,1,,,,,,,,,,0.196635,45.661642
2019-198487,2019-04-26,000001,Vente en l'état futur d'achèvement,175230,,,LES SABLES,B065,16340,16166,L'Isle-d'Espagnac,16,,,16166000AW0481,,,15,,,,,,,,,,1,,,,,,,,,,0.196635,45.661642
2019-198491,2019-05-07,000001,Vente en l'état futur d'achèvement,163600,,,LES SABLES,B065,16340,16166,L'Isle-d'Espagnac,16,,,16166000AW0481,,,138,38.4,,,,,,,,,1,,,,,,,,,,0.196635,45.661642
2019-198565,2019-04-29,000001,Vente,108300,8,,RUE JULES FERRY,0620,16340,16166,L'Isle-d'Espagnac,16,,,16166000AI0055,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,440,0.203655,45.666983
2019-198702,2019-05-16,000001,Vente,300049,16,,RUE CALMETTE,0160,16340,16166,L'Isle-d'Espagnac,16,,,16166000BA0100,,,,,,,,,,,,,0,1,Maison,154,5,AG,terrains d'agrément,,,578,0.185431,45.664217
2019-198702,2019-05-16,000001,Vente,300049,16,,RUE CALMETTE,0160,16340,16166,L'Isle-d'Espagnac,16,,,16166000BA0100,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1000,0.185431,45.664217
2019-198722,2019-06-05,000001,Vente,146043,4,,RUE JEAN JACQUES ROUSSEAU,0540,16340,16166,L'Isle-d'Espagnac,16,,,16166000AP0053,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,756,0.207279,45.657884
2019-198799,2019-05-21,000001,Vente,67500,,,RUE JEAN BOUILLAUD,0500,16340,16166,L'Isle-d'Espagnac,16,,,16166000BB0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,752,0.184916,45.666493
2019-198827,2019-05-23,000001,Vente,288500,5,,IMP DU CHENE VERT,0164,16340,16166,L'Isle-d'Espagnac,16,,,16166000AP0199,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,769,0.205003,45.658013
2019-198866,2019-06-06,000002,Vente,1,,,RUE PIERRE LOTI,0880,16340,16166,L'Isle-d'Espagnac,16,,,16166000AO0255,,,,,,,,,,,,,0,,,,,L,landes,,,152,0.211955,45.659906
2019-198866,2019-06-06,000002,Vente,1,,,RUE PIERRE LOTI,0880,16340,16166,L'Isle-d'Espagnac,16,,,16166000AO0256,,,,,,,,,,,,,0,,,,,L,landes,,,12,,
2019-198866,2019-06-06,000002,Vente,1,,,RUE PIERRE LOTI,0880,16340,16166,L'Isle-d'Espagnac,16,,,16166000AO0258,,,,,,,,,,,,,0,,,,,L,landes,,,2,,
2019-198878,2019-06-06,000001,Vente,1,,,LES SABLES,B065,16340,16166,L'Isle-d'Espagnac,16,,,16166000AW0482,,,,,,,,,,,,,0,,,,,T,terres,,,2486,0.197015,45.662005
2019-198904,2019-05-29,000001,Vente,115000,9,,RUE NOUVELLE,0760,16340,16166,L'Isle-d'Espagnac,16,,,16166000AT0279,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,726,0.190435,45.65117
2019-198964,2019-06-06,000001,Vente,12000,19,,RUE PIERRE LOTI,0880,16340,16166,L'Isle-d'Espagnac,16,,,16166000AO0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1042,,
2019-198995,2019-06-19,000001,Vente,74000,10,,CHE D ENTREROCHES,0320,16340,16166,L'Isle-d'Espagnac,16,,,16166000AT0108,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,828,0.191297,45.650253
2019-199009,2019-06-21,000001,Vente,73800,225,B,AV DE LA REPUBLIQUE,0920,16340,16166,L'Isle-d'Espagnac,16,,,16166000AL0282,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,340,0.200447,45.665171
2019-199010,2019-06-24,000001,Vente,144930,52,,RUE FRANCOIS VILLON,0410,16340,16166,L'Isle-d'Espagnac,16,,,16166000AY0413,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,383,0.185081,45.665656
2019-199049,2019-06-05,000001,Vente,63000,1,,CHE DES PRISES DE GIRAUD,0908,16340,16166,L'Isle-d'Espagnac,16,,,16166000AR0246,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.194805,45.658724
2019-199049,2019-06-05,000001,Vente,63000,1,,CHE DES PRISES DE GIRAUD,0908,16340,16166,L'Isle-d'Espagnac,16,,,16166000AR0246,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.194805,45.658724
2019-199049,2019-06-05,000001,Vente,63000,1,,CHE DES PRISES DE GIRAUD,0908,16340,16166,L'Isle-d'Espagnac,16,,,16166000AR0246,,,36,63.69,,,,,,,,,1,2,Appartement,63,3,,,,,,0.194805,45.658724
2019-199056,2019-06-11,000002,Echange,150,111,B,AV DE LA REPUBLIQUE,0920,16340,16166,L'Isle-d'Espagnac,16,,,16166000AY0587,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,11,0.192158,45.663474
2019-199056,2019-06-11,000002,Echange,150,111,B,AV DE LA REPUBLIQUE,0920,16340,16166,L'Isle-d'Espagnac,16,,,16166000AY0587,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,11,0.192158,45.663474
2019-199056,2019-06-11,000002,Echange,150,111,B,AV DE LA REPUBLIQUE,0920,16340,16166,L'Isle-d'Espagnac,16,,,16166000AY0587,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,11,0.192158,45.663474
2019-199056,2019-06-11,000003,Echange,150,,,RUE ALFRED DE VIGNY,0020,16340,16166,L'Isle-d'Espagnac,16,,,16166000AY0586,,,,,,,,,,,,,0,,,,,J,jardins,,,11,0.19224,45.663603
2019-199101,2019-06-29,000001,Vente,68500,1,,CHE DES PRISES DE GIRAUD,0908,16340,16166,L'Isle-d'Espagnac,16,,,16166000AR0246,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.194805,45.658724
2019-199101,2019-06-29,000001,Vente,68500,1,,CHE DES PRISES DE GIRAUD,0908,16340,16166,L'Isle-d'Espagnac,16,,,16166000AR0246,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.194805,45.658724
2019-199101,2019-06-29,000001,Vente,68500,1,,CHE DES PRISES DE GIRAUD,0908,16340,16166,L'Isle-d'Espagnac,16,,,16166000AR0246,,,48,,,,,,,,,,1,2,Appartement,63,3,,,,,,0.194805,45.658724
2019-199105,2019-05-29,000001,Vente,341904.88,,,COMBE A BIDOU,B024,16340,16166,L'Isle-d'Espagnac,16,,,16166000AA0029,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.194579,45.672146
2019-199105,2019-05-29,000001,Vente,341904.88,,,RUE VICTOR HUGO,1040,16340,16166,L'Isle-d'Espagnac,16,,,16166000AA0055,,,,,,,,,,,,,0,,,,,S,sols,,,215,0.183839,45.670832
2019-199105,2019-05-29,000001,Vente,341904.88,,,BREBONZAT,B006,16340,16166,L'Isle-d'Espagnac,16,,,16166000AA0099,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.191959,45.673612
2019-199105,2019-05-29,000001,Vente,341904.88,140,,BD SALVADOR ALLENDE,0970,16340,16166,L'Isle-d'Espagnac,16,,,16166000AA0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13500,0,S,sols,,,13442,0.189934,45.672677
2019-199105,2019-05-29,000001,Vente,341904.88,64,,AV MARYSE BASTIE,0713,16340,16166,L'Isle-d'Espagnac,16,,,16166000AA0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,6459,0.186659,45.670212
2019-199105,2019-05-29,000001,Vente,341904.88,,,LA CLOTTE,B022,16340,16166,L'Isle-d'Espagnac,16,,,16166000AB0145,,,,,,,,,,,,,0,,,,,T,terres,,,2400,0.199283,45.673802
2019-199105,2019-05-29,000001,Vente,341904.88,,,LA CLOTTE,B022,16340,16166,L'Isle-d'Espagnac,16,,,16166000AB0147,,,,,,,,,,,,,0,,,,,T,terres,,,1027,0.199653,45.673548
2019-199105,2019-05-29,000001,Vente,341904.88,,,AV MARYSE BASTIE,0713,16340,16166,L'Isle-d'Espagnac,16,,,16166000AB0237,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.194534,45.67152
2019-199105,2019-05-29,000001,Vente,341904.88,,,AV MARYSE BASTIE,0713,16340,16166,L'Isle-d'Espagnac,16,,,16166000AB0238,,,,,,,,,,,,,0,,,,,S,sols,,,1634,0.195395,45.672295
2019-199105,2019-05-29,000001,Vente,341904.88,,,BD SALVADOR ALLENDE,0970,16340,16166,L'Isle-d'Espagnac,16,,,16166000AB0240,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.195164,45.670781
2019-199105,2019-05-29,000001,Vente,341904.88,,,BD SALVADOR ALLENDE,0970,16340,16166,L'Isle-d'Espagnac,16,,,16166000AB0241,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.194487,45.671681
2019-199105,2019-05-29,000001,Vente,341904.88,,,LES PLANTIERS,B052,16340,16166,L'Isle-d'Espagnac,16,,,16166000AB0245,,,,,,,,,,,,,0,,,,,L,landes,,,382,0.197546,45.671561
2019-199105,2019-05-29,000001,Vente,341904.88,,,LES PLANTIERS,B052,16340,16166,L'Isle-d'Espagnac,16,,,16166000AB0246,,,,,,,,,,,,,0,,,,,L,landes,,,233,0.196306,45.671882
2019-199105,2019-05-29,000001,Vente,341904.88,,,LA CLOTTE,B022,16340,16166,L'Isle-d'Espagnac,16,,,16166000AB0247,,,,,,,,,,,,,0,,,,,L,landes,,,21521,0.19905,45.672092
2019-199105,2019-05-29,000001,Vente,341904.88,63,,AV MARYSE BASTIE,0713,16340,16166,L'Isle-d'Espagnac,16,,,16166000AB0251,,,,,,,,,,,,,0,,,,,S,sols,,,415,0.195833,45.671623
2019-199105,2019-05-29,000001,Vente,341904.88,63,,AV MARYSE BASTIE,0713,16340,16166,L'Isle-d'Espagnac,16,,,16166000AB0254,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.195923,45.671681
2019-199105,2019-05-29,000001,Vente,341904.88,,,AUX SIMES,B066,16340,16166,L'Isle-d'Espagnac,16,,,16166000AC0026,,,,,,,,,,,,,0,,,,,T,terres,,,160,0.206522,45.673267
2019-199105,2019-05-29,000001,Vente,341904.88,,,AUX SIMES,B066,16340,16166,L'Isle-d'Espagnac,16,,,16166000AC0131,,,,,,,,,,,,,0,,,,,T,terres,,,276,0.204758,45.673357
2019-199105,2019-05-29,000001,Vente,341904.88,,,CHAMPS ET BOIS DU LAC,B015,16340,16166,L'Isle-d'Espagnac,16,,,16166000AH0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22383,0.210482,45.667341
2019-199105,2019-05-29,000001,Vente,341904.88,,,SUR LES PRES,B058,16340,16166,L'Isle-d'Espagnac,16,,,16166000AK0103,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.191161,45.669501
2019-199105,2019-05-29,000001,Vente,341904.88,6479,,AV JEAN JAURES,0560,16340,16166,L'Isle-d'Espagnac,16,,,16166000AL0329,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,82,0.200615,45.664574
2019-199105,2019-05-29,000001,Vente,341904.88,,,RUE DE L ETANG,0360,16340,16166,L'Isle-d'Espagnac,16,,,16166000AM0396,,,,,,,,,,,,,0,,,,,J,jardins,,,22,0.205776,45.66279
2019-199105,2019-05-29,000001,Vente,341904.88,,,RUE DE L ETANG,0360,16340,16166,L'Isle-d'Espagnac,16,,,16166000AM0397,,,,,,,,,,,,,0,,,,,J,jardins,,,8,0.205806,45.662778
2019-199105,2019-05-29,000001,Vente,341904.88,,,RUE DES 7 MOINES TIBHIRINE,2000,16340,16166,L'Isle-d'Espagnac,16,,,16166000AZ0100,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,455,0.176979,45.66389
2019-199105,2019-05-29,000001,Vente,341904.88,,,RUE DES 7 MOINES TIBHIRINE,2000,16340,16166,L'Isle-d'Espagnac,16,,,16166000AZ0101,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,634,0.176995,45.664004
2019-199105,2019-05-29,000001,Vente,341904.88,,,RUE DES 7 MOINES TIBHIRINE,2000,16340,16166,L'Isle-d'Espagnac,16,,,16166000AZ0197,,,,,,,,,,,,,0,,,,,J,jardins,,,423,0.178754,45.662333
2019-199105,2019-05-29,000001,Vente,341904.88,,,RUE DES 7 MOINES TIBHIRINE,2000,16340,16166,L'Isle-d'Espagnac,16,,,16166000AZ0199,,,,,,,,,,,,,0,,,,,J,jardins,,,885,0.178534,45.662486
2019-199105,2019-05-29,000001,Vente,341904.88,,,PRE DE GRENNE,B053,16340,16166,L'Isle-d'Espagnac,16,,,16166000AZ0205,,,,,,,,,,,,,0,,,,,P,prés,,,296,0.180371,45.660667
2019-199105,2019-05-29,000001,Vente,341904.88,,,PRE DE GRENNE,B053,16340,16166,L'Isle-d'Espagnac,16,,,16166000AZ0214,,,,,,,,,,,,,0,,,,,J,jardins,,,1008,0.179683,45.661018
2019-199105,2019-05-29,000001,Vente,341904.88,,,AV DE LA REPUBLIQUE,0920,16340,16166,L'Isle-d'Espagnac,16,,,16166000AZ0226,,,,,,,,,,,,,0,,,,,P,prés,,,440,0.180573,45.660888
2019-199105,2019-05-29,000001,Vente,341904.88,,,RUE DES 7 MOINES TIBHIRINE,2000,16340,16166,L'Isle-d'Espagnac,16,,,16166000AZ0227,,,,,,,,,,,,,0,,,,,S,sols,,,7110,0.179673,45.66147
2019-199105,2019-05-29,000001,Vente,341904.88,,,RUE DES 7 MOINES TIBHIRINE,2000,16340,16166,L'Isle-d'Espagnac,16,,,16166000AZ0229,,,,,,,,,,,,,0,,,,,S,sols,,,3157,0.177327,45.663685
2019-199105,2019-05-29,000001,Vente,341904.88,,,RUE DES 7 MOINES TIBHIRINE,2000,16340,16166,L'Isle-d'Espagnac,16,,,16166000AZ0230,,,,,,,,,,,,,0,,,,,S,sols,,,3992,0.176489,45.664175
2019-199105,2019-05-29,000001,Vente,341904.88,5363,,L ETANG,B028,16340,16166,L'Isle-d'Espagnac,16,,,16166000AZ0260,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,110,0.178652,45.665339