siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004885,00016,21800488500016,O,1983-03-01,01,2018,,2020-08-25T10:19:18,true,3,,,,,,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218004885,00024,21800488500024,O,1983-12-21,NN,,,,false,4,,5,,RUE,DE LA VILLE,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.84846,49.761523,0.93,housenumber,5 Rue de la Ville 80290 Marlers,80515_0060_00005,G,5 RUE DE LA VILLE,
218004885,00032,21800488500032,O,1995-12-25,NN,,,2008-01-04T18:43:12,false,2,MAIRIE,5,,RUE,VILLE,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE MARLERS,,,,36.00Z,NAFRev2,N,1.84846,49.761523,0.84,housenumber,5 Rue de la Ville 80290 Marlers,80515_0060_00005,G,5 RUE DE LA VILLE,
258002401,00010,25800240100010,O,,,,,2006-11-25T09:09:24,true,1,,,,,,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
268005535,00011,26800553500011,O,1983-03-01,NN,,,2017-08-06T14:18:55,true,4,,,,,,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
278000468,00019,27800046800019,O,,,,,,true,1,,,,,MAIRIE,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302327937,00058,30232793700058,O,2005-01-01,,,,2009-12-21T10:44:45,false,2,,35,,RUE,DE LA VILLE,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,77.32Z,NAFRev2,N,1.841238,49.761982,0.93,housenumber,35 Rue de la Ville 80290 Marlers,80515_0060_00035,G,35 RUE DE LA VILLE,
325816791,00017,32581679100017,O,1980-08-04,NN,,,2021-04-01T11:12:08,false,4,,,,,MAIRIE,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,2021-02-25,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329860027,00013,32986002700013,O,1983-12-14,NN,,,2009-03-18T10:35:59,true,3,,,,,,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
347706061,00012,34770606100012,O,1988-01-05,NN,,,2008-01-04T22:43:46,true,4,,,,,,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349675454,00012,34967545400012,O,,,,,,true,1,,,,,,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
381807627,00017,38180762700017,O,1991-01-01,NN,,,2007-01-18T09:29:40,true,3,,,,,,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388400079,00017,38840007900017,O,1992-04-28,NN,,,,false,3,FERME DE LA BUTTE,,,,,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
388400079,00025,38840007900025,O,1995-01-31,NN,,,,false,4,,39,,RUE,DE LA VILLE,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,70.2C,NAF1993,N,1.840507,49.761758,0.93,housenumber,39 Rue de la Ville 80290 Marlers,80515_0060_00039,G,39 RUE DE LA VILLE,
408940500,00015,40894050000015,O,1974-01-01,NN,,,,true,4,,,,,,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408940518,00017,40894051800017,O,1981-10-01,NN,,,2021-02-23T11:31:03,true,4,,26,,RUE,DE LA VILLE,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,68.20B,NAFRev2,N,1.841649,49.761645,0.93,housenumber,26 Rue de la Ville 80290 Marlers,80515_0060_00026,G,26 RUE DE LA VILLE,
409733938,00040,40973393800040,O,2001-09-24,NN,,,2008-11-08T01:22:09,true,3,,16,,RUE,DU QUESNOT,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,74.7Z,NAFRev1,O,1.848083,49.759655,0.93,housenumber,16 Rue du Quesnot 80290 Marlers,80515_0040_00016,G,16 RUE DU QUESNOT,
410397046,00013,41039704600013,O,1977-12-25,01,2018,,2020-08-25T10:38:47,true,4,,21,,RUE,DE LA CROIX,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.852422,49.762535,0.93,housenumber,21 Rue de la Croix 80290 Marlers,80515_0020_00021,G,21 RUE DE LA CROIX,
418911921,00017,41891192100017,O,1998-06-02,NN,,4312BA,2017-05-04T06:39:30,true,5,,2,,RTE,DE MEIGNEUX,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.12A,NAFRev2,O,1.853249,49.762761,0.83,housenumber,2 Route de Meigneux 80290 Marlers,80515_0025_00002,G,2 ROUTE DE MEIGNEUX,
420474579,00018,42047457900018,O,1998-10-20,,,,,true,1,,16,,RUE,DU QUESNOT,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,1.848083,49.759655,0.93,housenumber,16 Rue du Quesnot 80290 Marlers,80515_0040_00016,G,16 RUE DU QUESNOT,
429276371,00011,42927637100011,O,1987-01-01,NN,,,2008-01-05T01:37:15,true,3,,,,RUE,DE LA CROIX,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.849667,49.761376,0.93,street,Rue de la Croix 80290 Marlers,80515_0020,G,RUE DE LA CROIX,
431340439,00048,43134043900048,O,2002-12-01,NN,,,2006-11-25T16:56:18,false,3,,22,,RUE,DE LA VILLE,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,60.2M,NAFRev1,N,1.84362,49.761591,0.93,housenumber,22 Rue de la Ville 80290 Marlers,80515_0060_00022,G,22 RUE DE LA VILLE,
444312052,00020,44431205200020,O,2002-12-01,,,,2009-06-27T10:39:06,false,3,,22,,RUE,DE LA VILLE,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,O,1.84362,49.761591,0.93,housenumber,22 Rue de la Ville 80290 Marlers,80515_0060_00022,G,22 RUE DE LA VILLE,
452244213,00016,45224421300016,O,2004-02-04,NN,,,2008-01-05T21:34:27,true,3,,24,,RUE,DE LA VILLE,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.842835,49.761617,0.93,housenumber,24 Rue de la Ville 80290 Marlers,80515_0060_00024,G,24 RUE DE LA VILLE,
500058938,00035,50005893800035,O,2014-05-01,NN,,,2021-02-23T14:09:10,true,4,,15,,RUE,DE LA CROIX,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,43.99C,NAFRev2,O,1.85143,49.762117,0.93,housenumber,15 Rue de la Croix 80290 Marlers,80515_0020_00015,G,15 RUE DE LA CROIX,
503905390,00038,50390539000038,O,2020-11-12,,,,2021-02-23T14:16:06,true,1,,35,,RUE,DE LA VILLE,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,45.11Z,NAFRev2,N,1.841238,49.761982,0.93,housenumber,35 Rue de la Ville 80290 Marlers,80515_0060_00035,G,35 RUE DE LA VILLE,
504970229,00010,50497022900010,O,2008-05-01,,,,2011-01-09T04:36:22,true,1,,8,,RUE,DE LA VILLE,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.11Z,NAFRev2,N,1.847469,49.761454,0.93,housenumber,8 Rue de la Ville 80290 Marlers,80515_0060_00008,G,8 RUE DE LA VILLE,
514756824,00017,51475682400017,O,2009-09-10,,,,2013-03-05T15:31:37,false,2,,7,,RUE,DU QUESNOT,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,47.99A,NAFRev2,N,1.848164,49.760181,0.93,housenumber,7 Rue du Quesnot 80290 Marlers,80515_0040_00007,G,7 RUE DU QUESNOT,
524158425,00016,52415842500016,O,2010-07-01,NN,,4322BB,2019-07-03T10:07:41,false,3,,20,,RUE,QUESNOT,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.22B,NAFRev2,N,1.84708,49.75842,0.86,housenumber,20 Rue du Quesnot 80290 Marlers,80515_0040_00020,G,20 RUE DU QUESNOT,
529576134,00025,52957613400025,O,2019-07-01,,,9602BB,2021-05-28T19:31:58,true,2,,19,,RUE,DE LA CROIX,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,2021-06-01,F,SAPART CELINE,,,CELINE BEAUTE BIEN ETRE,96.02B,NAFRev2,N,1.852422,49.762535,0.93,housenumber,19 Rue de la Croix 80290 Marlers,80515_0020_00019,G,19 RUE DE LA CROIX,
532006087,00011,53200608700011,O,2011-04-01,NN,,,2020-01-23T12:06:02,true,1,,26,,RUE,DE LA VILLE,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.50Z,NAFRev2,N,1.841649,49.761645,0.93,housenumber,26 Rue de la Ville 80290 Marlers,80515_0060_00026,G,26 RUE DE LA VILLE,
561713603,00018,56171360300018,O,,,,,,true,1,,,,,,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
661712661,00015,66171266100015,O,,,,,,true,1,,,,,,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
705580108,00029,70558010800029,O,1900-01-01,NN,,,,false,4,,,,,,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
752324418,00025,75232441800025,O,2018-07-01,,,4322AZ,2021-02-23T16:08:25,true,1,,1,,RUE,DE LA VILLE,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,43.22A,NAFRev2,N,1.849337,49.761486,0.93,housenumber,1 Rue de la Ville 80290 Marlers,80515_0060_00001,G,1 RUE DE LA VILLE,
780649885,00016,78064988500016,O,,NN,,,,true,1,,,,,,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
780649893,00010,78064989300010,O,,NN,,,,true,1,,,,,,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
790203202,00011,79020320200011,O,2012-12-01,,,,2013-01-03T04:31:43,true,1,,18,,RUE,DU QUESNOT,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,43.99C,NAFRev2,N,1.847575,49.758752,0.93,housenumber,18 Rue du Quesnot 80290 Marlers,80515_0040_00018,G,18 RUE DU QUESNOT,
803686625,00028,80368662500028,O,2016-10-18,,,,2016-10-26T13:44:51,false,1,LE CHAMP DU MELLIER,,,,PARCELLE ZD 38,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,2016-10-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
813887171,00011,81388717100011,O,2015-04-01,03,2018,4312AZ,2020-08-25T11:22:35,true,1,,2,,RTE,DE MEIGNEUX,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,2015-04-01,A,ENTREPRISE VAN DAMME,,,,43.12A,NAFRev2,O,1.853249,49.762761,0.83,housenumber,2 Route de Meigneux 80290 Marlers,80515_0025_00002,G,2 ROUTE DE MEIGNEUX,
853984060,00014,85398406000014,O,2019-08-02,,,,2019-09-19T08:35:49,true,1,,39,,RUE,DE LA VILLE,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,2019-08-02,A,,,,,86.90D,NAFRev2,N,1.840507,49.761758,0.93,housenumber,39 Rue de la Ville 80290 Marlers,80515_0060_00039,G,39 RUE DE LA VILLE,
888183894,00011,88818389400011,O,2020-07-22,,,,2020-08-19T13:50:19,true,1,,35,,RUE,DE LA VILLE,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,2020-07-22,A,,,,,47.82Z,NAFRev2,N,1.841238,49.761982,0.93,housenumber,35 Rue de la Ville 80290 Marlers,80515_0060_00035,G,35 RUE DE LA VILLE,
889105474,00015,88910547400015,O,2020-09-06,,,,2020-11-21T19:42:37,true,3,,1,,RUE,DE LA VILLE,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,,47.99A,NAFRev2,N,1.849337,49.761486,0.93,housenumber,1 Rue de la Ville 80290 Marlers,80515_0060_00001,G,1 RUE DE LA VILLE,
889943064,00010,88994306400010,O,2020-10-15,,,4334ZC,2020-10-14T04:17:38,true,1,,13,,RUE,DE LA CROIX,80290,MARLERS,,,80515,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,ABC FINITIONS,43.34Z,NAFRev2,N,1.851233,49.762038,0.93,housenumber,13 Rue de la Croix 80290 Marlers,80515_0020_00013,G,13 RUE DE LA CROIX,
